createdAt,value
2019-03-31T00:01:08.644Z,84.11
2019-03-31T00:03:41.591Z,83.94
2019-03-31T00:06:11.182Z,82.74
2019-03-31T00:08:40.719Z,83.23
2019-03-31T00:11:10.104Z,83.03
2019-03-31T00:13:40.693Z,82.89
2019-03-31T00:16:10.110Z,82.69
2019-03-31T00:18:39.466Z,81.58
2019-03-31T00:21:08.939Z,82.61
2019-03-31T00:23:38.291Z,83.46
2019-03-31T00:26:07.764Z,82.81
2019-03-31T00:28:37.167Z,82.81
2019-03-31T00:31:07.132Z,82.97
2019-03-31T00:33:36.525Z,82.48
2019-03-31T00:36:06.341Z,82.36
2019-03-31T00:38:38.824Z,83.39
2019-03-31T00:41:08.242Z,83.07
2019-03-31T00:43:37.661Z,82.18
2019-03-31T00:46:07.260Z,82.84
2019-03-31T00:48:36.705Z,82.67
2019-03-31T00:51:06.345Z,83.66
2019-03-31T00:53:35.729Z,82.92
2019-03-31T00:56:05.658Z,83.23
2019-03-31T00:58:34.976Z,82.48
2019-03-31T01:01:35.742Z,82.69
2019-03-31T01:03:54.343Z,83.01
2019-03-31T02:59:45.251Z,85.34
2019-03-31T03:35:21.274Z,84.32
2019-03-31T03:38:11.492Z,85.25
2019-03-31T03:41:10.221Z,86.02
2019-03-31T04:35:30.397Z,84.78
2019-03-31T06:07:04.709Z,80.06
2019-03-31T06:09:58.857Z,80.02
2019-03-31T12:40:06.638Z,39.52
2019-03-31T12:42:57.513Z,41.33
2019-03-31T12:45:30.365Z,40.40
2019-03-31T12:48:01.763Z,40.11
2019-03-31T13:00:58.000Z,36.11
2019-03-31T13:15:54.180Z,40.41
2019-03-31T13:18:55.699Z,38.47
2019-03-31T13:25:34.704Z,37.20
2019-03-31T13:28:36.161Z,36.19
2019-03-31T13:32:10.604Z,36.03
2019-03-31T13:34:52.942Z,35.73
2019-03-31T13:38:10.791Z,36.97
2019-03-31T13:40:55.964Z,36.98
