createdAt,value
2019-05-10T00:03:45.411Z,1.80
2019-05-10T00:08:49.179Z,1.80
2019-05-10T00:14:00.681Z,1.83
2019-05-10T00:19:05.210Z,1.87
2019-05-10T00:24:10.533Z,1.80
2019-05-10T00:29:15.058Z,2.17
2019-05-10T00:34:20.150Z,1.80
2019-05-10T00:39:24.785Z,2.00
2019-05-10T00:44:29.934Z,2.20
2019-05-10T00:49:34.555Z,2.20
2019-05-10T00:54:40.149Z,1.80
2019-05-10T00:59:44.809Z,2.20
2019-05-10T01:04:49.487Z,1.60
2019-05-10T01:09:54.051Z,1.50
2019-05-10T01:14:59.545Z,1.50
2019-05-10T01:20:04.366Z,1.00
2019-05-10T01:25:08.951Z,1.20
2019-05-10T01:30:13.606Z,1.07
2019-05-10T01:35:19.146Z,1.20
2019-05-10T01:40:23.679Z,1.40
2019-05-10T01:45:28.321Z,1.20
2019-05-10T01:50:32.876Z,1.27
2019-05-10T01:55:50.801Z,1.00
2019-05-10T02:00:44.737Z,1.30
2019-05-10T02:05:49.272Z,1.17
2019-05-10T02:10:53.808Z,0.80
2019-05-10T02:15:58.336Z,1.20
2019-05-10T02:21:02.882Z,1.10
2019-05-10T02:26:09.930Z,0.90
2019-05-10T02:31:14.871Z,1.17
2019-05-10T02:36:22.155Z,1.10
2019-05-10T02:41:26.698Z,1.20
2019-05-10T02:46:32.542Z,1.10
2019-05-10T02:51:37.073Z,1.20
2019-05-10T02:56:42.988Z,1.00
2019-05-10T03:01:47.536Z,1.00
2019-05-10T03:06:56.727Z,1.30
2019-05-10T03:12:07.113Z,1.40
2019-05-10T03:17:14.515Z,1.10
2019-05-10T03:22:19.063Z,1.13
2019-05-10T03:27:25.230Z,1.27
2019-05-10T03:32:29.819Z,1.20
2019-05-10T03:37:35.661Z,1.20
2019-05-10T03:42:40.180Z,1.10
2019-05-10T03:47:47.305Z,1.30
2019-05-10T03:52:52.666Z,1.37
2019-05-10T03:58:00.273Z,1.40
2019-05-10T04:03:04.845Z,1.53
2019-05-10T04:08:10.773Z,1.40
2019-05-10T04:13:15.800Z,1.43
2019-05-10T04:18:21.636Z,1.20
2019-05-10T04:23:26.329Z,1.33
2019-05-10T04:28:31.972Z,1.40
2019-05-10T04:33:36.619Z,1.50
2019-05-10T04:38:42.478Z,1.57
2019-05-10T04:43:47.176Z,1.67
2019-05-10T04:48:54.067Z,1.60
2019-05-10T04:53:58.598Z,1.90
2019-05-10T04:59:04.392Z,1.30
2019-05-10T05:04:09.064Z,1.47
2019-05-10T05:09:14.217Z,1.57
2019-05-10T05:14:18.798Z,1.33
2019-05-10T05:19:24.499Z,1.43
2019-05-10T05:24:29.026Z,1.40
2019-05-10T05:29:36.546Z,1.20
2019-05-10T05:34:41.207Z,1.40
2019-05-10T05:39:46.854Z,1.30
2019-05-10T05:44:51.386Z,1.20
2019-05-10T05:49:57.314Z,1.40
2019-05-10T05:55:01.864Z,1.47
2019-05-10T06:00:07.851Z,1.30
2019-05-10T06:05:12.420Z,1.30
2019-05-10T06:10:19.734Z,1.33
2019-05-10T06:15:28.851Z,1.43
2019-05-10T06:20:29.695Z,1.30
2019-05-10T06:25:39.990Z,1.33
2019-05-10T06:30:40.520Z,1.57
2019-05-10T06:35:45.134Z,1.27
2019-05-10T06:40:49.686Z,1.50
2019-05-10T06:45:54.265Z,1.40
2019-05-10T06:51:02.820Z,1.50
2019-05-10T06:56:06.356Z,1.67
2019-05-10T07:01:11.038Z,1.70
2019-05-10T07:06:15.697Z,1.20
2019-05-10T07:11:20.274Z,1.50
2019-05-10T07:16:26.122Z,1.30
2019-05-10T07:21:30.920Z,1.20
2019-05-10T07:26:35.457Z,1.30
2019-05-10T07:31:41.331Z,1.40
2019-05-10T07:36:46.144Z,1.50
2019-05-10T07:41:50.714Z,1.10
2019-05-10T07:46:58.519Z,1.40
2019-05-10T07:52:02.989Z,1.40
2019-05-10T07:57:08.417Z,1.67
2019-05-10T08:02:14.728Z,1.10
2019-05-10T08:07:19.222Z,1.33
2019-05-10T08:12:23.813Z,1.27
2019-05-10T08:17:28.791Z,1.17
2019-05-10T08:22:41.560Z,1.00
2019-05-10T08:27:44.120Z,1.10
2019-05-10T08:32:46.258Z,1.10
2019-05-10T08:37:52.981Z,0.83
2019-05-10T08:43:04.824Z,1.00
2019-05-10T08:48:06.870Z,0.93
2019-05-10T08:53:16.131Z,0.87
2019-05-10T09:03:41.934Z,1.00
2019-05-10T09:08:46.765Z,1.23
2019-05-10T09:13:53.819Z,0.90
2019-05-10T09:18:58.747Z,0.73
2019-05-10T09:24:06.445Z,0.83
2019-05-10T09:29:12.166Z,1.13
2019-05-10T09:34:17.174Z,1.03
2019-05-10T09:39:25.235Z,0.90
2019-05-10T09:44:29.274Z,0.70
2019-05-10T09:49:34.875Z,0.90
2019-05-10T09:54:39.414Z,1.00
2019-05-10T09:59:47.013Z,0.90
2019-05-10T10:04:52.513Z,0.80
2019-05-10T10:09:57.148Z,0.80
2019-05-10T10:15:01.732Z,0.93
2019-05-10T10:20:10.687Z,0.73
2019-05-10T10:25:17.563Z,0.90
2019-05-10T10:30:27.122Z,0.60
2019-05-10T10:35:31.218Z,0.80
2019-05-10T10:40:44.308Z,0.60
2019-05-10T10:45:43.537Z,0.70
2019-05-10T10:50:53.375Z,0.70
2019-05-10T10:56:00.681Z,0.80
2019-05-10T11:01:10.891Z,0.90
2019-05-10T11:06:08.634Z,0.90
2019-05-10T11:11:13.276Z,0.80
2019-05-10T11:16:17.810Z,0.90
2019-05-10T11:21:28.499Z,0.60
2019-05-10T11:26:32.827Z,0.77
2019-05-10T11:31:37.757Z,0.60
2019-05-10T11:36:45.928Z,0.60
2019-05-10T11:41:52.791Z,0.70
2019-05-10T11:46:55.954Z,0.67
2019-05-10T11:52:03.287Z,0.80
2019-05-10T11:57:10.935Z,0.80
2019-05-10T12:07:27.533Z,0.80
2019-05-10T12:12:45.069Z,0.70
2019-05-10T12:17:35.293Z,0.90
2019-05-10T12:22:47.211Z,0.70
2019-05-10T12:26:16.485Z,0.73
2019-05-10T12:27:49.168Z,0.67
2019-05-10T12:32:56.608Z,0.70
2019-05-10T12:38:01.702Z,0.70
2019-05-10T12:43:07.747Z,0.90
2019-05-10T12:48:12.289Z,0.90
2019-05-10T12:53:18.612Z,0.70
2019-05-10T12:58:23.287Z,0.73
2019-05-10T13:03:31.441Z,0.77
2019-05-10T13:08:35.225Z,0.73
2019-05-10T13:13:40.723Z,0.70
2019-05-10T13:18:51.988Z,0.60
2019-05-10T13:23:55.208Z,0.70
2019-05-10T13:29:02.147Z,1.57
2019-05-10T13:34:08.007Z,0.70
2019-05-10T13:39:12.562Z,0.70
2019-05-10T13:44:18.398Z,0.80
2019-05-10T13:49:22.960Z,0.70
2019-05-10T13:54:31.286Z,0.70
2019-05-10T13:59:35.229Z,0.90
2019-05-10T14:04:40.982Z,0.80
2019-05-10T14:09:45.521Z,1.20
2019-05-10T14:14:55.295Z,0.90
2019-05-10T14:19:57.048Z,0.70
2019-05-10T14:25:01.677Z,0.80
2019-05-10T14:30:07.253Z,0.67
2019-05-10T14:35:16.419Z,0.90
2019-05-10T14:40:27.638Z,1.03
2019-05-10T14:45:26.662Z,0.70
2019-05-10T14:50:31.249Z,0.80
2019-05-10T14:55:36.987Z,0.70
2019-05-10T15:00:42.771Z,0.90
2019-05-10T15:05:48.953Z,0.70
2019-05-10T15:10:57.017Z,0.80
2019-05-10T15:16:00.053Z,0.70
2019-05-10T15:21:04.580Z,1.07
2019-05-10T15:26:11.938Z,0.67
2019-05-10T15:31:16.766Z,0.60
2019-05-10T15:36:23.648Z,0.60
2019-05-10T15:41:28.773Z,0.70
2019-05-10T15:46:39.866Z,0.80
2019-05-10T15:51:41.134Z,0.63
2019-05-10T15:56:47.430Z,0.80
2019-05-10T16:01:52.097Z,0.80
2019-05-10T16:06:57.924Z,0.97
2019-05-10T16:12:08.042Z,0.60
2019-05-10T16:17:10.370Z,0.70
2019-05-10T16:22:15.499Z,0.87
2019-05-10T16:27:20.212Z,1.03
2019-05-10T16:32:29.379Z,0.93
2019-05-10T16:37:32.040Z,0.77
2019-05-10T16:42:36.801Z,1.03
2019-05-10T16:47:41.429Z,0.87
2019-05-10T16:52:46.012Z,0.93
2019-05-10T16:57:50.714Z,1.00
2019-05-10T17:02:55.233Z,1.20
2019-05-10T17:08:00.341Z,1.00
2019-05-10T17:13:06.656Z,1.00
2019-05-10T17:18:17.436Z,1.10
2019-05-10T17:23:17.605Z,2.80
2019-05-10T17:28:22.222Z,1.07
2019-05-10T17:33:26.817Z,1.10
2019-05-10T17:38:31.853Z,1.03
2019-05-10T17:43:36.675Z,1.20
2019-05-10T17:48:47.354Z,1.10
2019-05-10T17:53:47.543Z,1.00
2019-05-10T17:58:52.156Z,1.07
2019-05-10T18:03:56.716Z,1.30
2019-05-10T18:09:01.261Z,1.20
2019-05-10T18:14:12.382Z,1.30
2019-05-10T18:19:19.067Z,1.33
2019-05-10T18:24:20.271Z,1.53
2019-05-10T18:29:24.902Z,1.40
2019-05-10T18:34:33.236Z,1.83
2019-05-10T18:39:35.873Z,1.63
2019-05-10T18:44:40.398Z,1.50
2019-05-10T18:49:45.351Z,1.57
2019-05-10T18:54:51.568Z,1.10
2019-05-10T18:59:56.352Z,1.23
2019-05-10T19:05:01.329Z,1.90
2019-05-10T19:10:06.025Z,1.50
2019-05-10T19:15:15.265Z,1.37
2019-05-10T19:20:18.417Z,1.23
2019-05-10T19:25:23.485Z,1.13
2019-05-10T19:30:28.702Z,1.10
2019-05-10T19:35:35.676Z,1.53
2019-05-10T19:40:39.640Z,1.13
2019-05-10T19:45:45.657Z,1.03
2019-05-10T19:50:50.196Z,1.33
2019-05-10T19:55:57.116Z,1.10
2019-05-10T20:01:02.576Z,1.10
2019-05-10T20:06:07.193Z,1.20
2019-05-10T20:11:11.805Z,1.40
2019-05-10T20:16:17.127Z,1.23
2019-05-10T20:21:21.664Z,1.13
2019-05-10T20:26:27.644Z,1.13
2019-05-10T20:31:32.309Z,1.23
2019-05-10T20:36:40.246Z,1.03
2019-05-10T20:41:44.797Z,1.07
2019-05-10T20:46:50.682Z,1.20
2019-05-10T20:51:55.216Z,1.30
2019-05-10T20:57:01.214Z,1.20
2019-05-10T21:02:05.803Z,1.10
2019-05-10T21:07:11.509Z,1.13
2019-05-10T21:12:16.070Z,1.00
2019-05-10T21:17:21.582Z,1.03
2019-05-10T21:22:26.404Z,1.20
2019-05-10T21:27:32.502Z,1.13
2019-05-10T21:32:37.133Z,1.30
2019-05-10T21:37:43.616Z,1.07
2019-05-10T21:42:48.185Z,0.90
2019-05-10T21:47:53.941Z,1.00
2019-05-10T21:52:58.587Z,1.03
2019-05-10T21:58:04.601Z,1.30
2019-05-10T22:03:10.115Z,1.13
2019-05-10T22:08:14.749Z,1.00
2019-05-10T22:13:20.344Z,1.10
2019-05-10T22:18:25.051Z,1.07
2019-05-10T22:23:30.229Z,1.10
2019-05-10T22:28:34.821Z,1.00
2019-05-10T22:33:40.096Z,1.30
2019-05-10T22:38:44.729Z,1.10
2019-05-10T22:43:49.417Z,1.20
2019-05-10T22:48:54.035Z,1.23
2019-05-10T22:54:00.337Z,1.50
2019-05-10T22:59:05.201Z,1.33
2019-05-10T23:04:10.153Z,1.17
2019-05-10T23:09:24.143Z,1.50
2019-05-10T23:14:21.997Z,1.40
2019-05-10T23:19:26.637Z,1.40
2019-05-10T23:24:39.073Z,1.27
2019-05-10T23:29:43.656Z,1.50
2019-05-10T23:34:48.901Z,1.33
2019-05-10T23:39:53.468Z,1.20
2019-05-10T23:44:58.569Z,1.30
2019-05-10T23:50:03.245Z,1.53
2019-05-10T23:55:07.949Z,1.40
