createdAt,value
2019-04-16T00:02:43.188Z,98180.95
2019-04-16T00:05:27.469Z,98173.43
2019-04-16T00:07:58.954Z,98171.45
2019-04-16T00:10:49.625Z,98165.22
2019-04-16T00:13:27.490Z,98165.95
2019-04-16T00:16:01.326Z,98168.19
2019-04-16T00:18:33.012Z,98169.09
2019-04-16T00:21:29.761Z,98160.92
2019-04-16T00:24:11.340Z,98163.77
2019-04-16T00:26:42.913Z,98165.46
2019-04-16T00:29:14.591Z,98168.61
2019-04-16T00:31:59.220Z,98166.84
2019-04-16T00:34:30.800Z,98168.44
2019-04-16T00:37:02.354Z,98167.14
2019-04-16T00:39:33.937Z,98154.69
2019-04-16T00:42:05.526Z,98157.67
2019-04-16T00:44:37.203Z,98155.98
2019-04-16T00:47:08.794Z,98153.34
2019-04-16T00:49:40.414Z,98150.75
2019-04-16T00:52:11.969Z,98152.81
2019-04-16T00:54:43.542Z,98151.16
2019-04-16T00:57:17.887Z,98152.55
2019-04-16T00:59:48.478Z,98151.20
2019-04-16T01:02:20.052Z,98145.27
2019-04-16T01:04:51.617Z,98147.86
2019-04-16T01:07:24.316Z,98148.03
2019-04-16T01:09:55.885Z,98149.66
2019-04-16T01:12:27.465Z,98145.94
2019-04-16T01:15:00.931Z,98145.11
2019-04-16T01:17:33.349Z,98147.07
2019-04-16T01:20:09.089Z,98145.20
2019-04-16T01:22:39.874Z,98146.58
2019-04-16T01:25:11.457Z,98147.41
2019-04-16T01:27:47.072Z,98148.48
2019-04-16T01:30:24.616Z,98147.19
2019-04-16T01:33:15.368Z,98143.46
2019-04-16T01:36:13.133Z,98138.83
2019-04-16T01:38:50.102Z,98137.92
2019-04-16T01:41:22.653Z,98146.22
2019-04-16T01:43:57.059Z,98141.75
2019-04-16T01:46:32.487Z,98138.86
2019-04-16T01:49:00.919Z,98140.31
2019-04-16T01:51:32.480Z,98134.69
2019-04-16T01:54:04.074Z,98136.34
2019-04-16T01:56:35.640Z,98134.80
2019-04-16T01:59:07.228Z,98135.05
2019-04-16T02:01:40.323Z,98138.44
2019-04-16T02:04:12.078Z,98134.08
2019-04-16T02:06:43.629Z,98137.95
2019-04-16T02:09:22.445Z,98130.97
2019-04-16T02:11:48.473Z,98130.27
2019-04-16T02:14:22.277Z,98122.70
2019-04-16T02:16:55.993Z,98125.22
2019-04-16T02:19:26.662Z,98128.88
2019-04-16T02:21:58.248Z,98123.47
2019-04-16T02:24:29.821Z,98125.37
2019-04-16T02:27:01.483Z,98126.92
2019-04-16T02:29:33.073Z,98136.73
2019-04-16T02:32:04.642Z,98130.72
2019-04-16T02:34:36.255Z,98133.48
2019-04-16T02:37:07.834Z,98131.05
2019-04-16T02:39:48.569Z,98132.78
2019-04-16T02:42:13.120Z,98124.17
2019-04-16T02:44:48.858Z,98132.11
2019-04-16T02:47:17.939Z,98133.17
2019-04-16T02:49:49.573Z,98127.48
2019-04-16T02:52:40.011Z,98122.89
2019-04-16T02:55:42.921Z,98122.78
2019-04-16T02:58:16.628Z,98118.62
2019-04-16T03:01:05.361Z,98113.05
2019-04-16T03:04:00.333Z,98114.81
2019-04-16T03:06:32.592Z,98111.16
2019-04-16T03:09:09.223Z,98104.30
2019-04-16T03:11:39.036Z,98108.27
2019-04-16T03:14:10.601Z,98107.95
2019-04-16T03:17:10.201Z,98105.00
2019-04-16T03:19:42.797Z,98098.97
2019-04-16T03:22:14.375Z,98089.98
2019-04-16T03:24:45.944Z,98093.35
2019-04-16T03:27:21.936Z,98092.22
2019-04-16T03:29:50.807Z,98093.43
2019-04-16T03:32:22.398Z,98101.40
2019-04-16T03:34:55.016Z,98097.00
2019-04-16T03:37:26.622Z,98093.55
2019-04-16T03:39:58.171Z,98095.23
2019-04-16T03:42:29.857Z,98094.77
2019-04-16T03:45:01.435Z,98095.82
2019-04-16T03:47:33.036Z,98097.03
2019-04-16T03:50:04.897Z,98090.41
2019-04-16T03:52:37.474Z,98095.15
2019-04-16T03:55:09.956Z,98101.39
2019-04-16T03:57:41.641Z,98102.45
2019-04-16T04:00:13.703Z,98105.28
2019-04-16T04:02:45.315Z,98103.16
2019-04-16T04:05:16.906Z,98102.22
2019-04-16T04:07:48.510Z,98097.12
2019-04-16T04:10:30.450Z,98102.06
2019-04-16T04:12:53.392Z,98100.77
2019-04-16T04:15:26.481Z,98106.03
2019-04-16T04:17:58.298Z,98105.43
2019-04-16T04:20:29.854Z,98106.41
2019-04-16T04:23:03.608Z,98113.72
2019-04-16T04:25:36.266Z,98118.62
2019-04-16T04:28:08.691Z,98119.60
2019-04-16T04:30:40.353Z,98123.95
2019-04-16T04:33:15.118Z,98123.95
2019-04-16T04:35:46.735Z,98130.87
2019-04-16T04:38:18.370Z,98134.83
2019-04-16T04:40:50.914Z,98143.97
2019-04-16T04:43:23.224Z,98145.34
2019-04-16T04:45:54.807Z,98145.30
2019-04-16T04:48:26.391Z,98148.48
2019-04-16T04:50:57.988Z,98137.30
2019-04-16T04:53:29.570Z,98144.98
2019-04-16T04:56:01.194Z,98144.44
2019-04-16T04:58:34.098Z,98150.68
2019-04-16T05:01:06.059Z,98155.66
2019-04-16T05:03:56.247Z,98164.02
2019-04-16T05:06:31.265Z,98166.69
2019-04-16T05:09:02.836Z,98173.76
2019-04-16T05:11:34.700Z,98172.47
2019-04-16T05:14:06.494Z,98167.20
2019-04-16T05:16:38.082Z,98176.08
2019-04-16T05:19:13.749Z,98174.44
2019-04-16T05:21:42.955Z,98170.67
2019-04-16T05:24:14.583Z,98176.17
2019-04-16T05:26:46.204Z,98170.43
2019-04-16T05:29:18.704Z,98176.08
2019-04-16T05:31:50.410Z,98182.45
2019-04-16T05:34:22.027Z,98180.92
2019-04-16T05:36:53.628Z,98181.95
2019-04-16T05:39:28.582Z,98182.88
2019-04-16T05:42:00.291Z,98184.06
2019-04-16T05:44:33.998Z,98187.17
2019-04-16T05:47:05.177Z,98185.69
2019-04-16T05:49:36.753Z,98190.80
2019-04-16T05:52:08.335Z,98185.94
2019-04-16T05:55:01.877Z,98181.61
2019-04-16T05:57:35.648Z,98191.18
2019-04-16T06:00:10.440Z,98188.94
2019-04-16T06:02:43.263Z,98195.95
2019-04-16T06:05:15.412Z,98197.83
2019-04-16T06:07:46.975Z,98200.86
2019-04-16T06:10:19.724Z,98203.47
2019-04-16T06:13:09.452Z,98207.25
2019-04-16T06:16:03.734Z,98206.61
2019-04-16T06:18:52.830Z,98212.30
2019-04-16T06:21:46.069Z,98214.89
2019-04-16T06:24:32.347Z,98211.33
2019-04-16T06:27:22.723Z,98212.33
2019-04-16T06:30:13.217Z,98208.92
2019-04-16T06:32:50.791Z,98210.87
2019-04-16T06:35:43.468Z,98218.56
2019-04-16T06:38:36.290Z,98222.42
2019-04-16T06:41:14.928Z,98222.33
2019-04-16T06:43:50.003Z,98233.98
2019-04-16T06:46:43.518Z,98230.27
2019-04-16T06:49:34.622Z,98233.50
2019-04-16T06:52:23.819Z,98238.94
2019-04-16T06:55:03.755Z,98243.99
2019-04-16T06:57:52.015Z,98250.68
2019-04-16T07:00:45.273Z,98252.64
2019-04-16T07:03:47.981Z,98250.34
2019-04-16T07:06:37.313Z,98250.75
2019-04-16T07:09:24.242Z,98245.59
2019-04-16T07:11:55.011Z,98248.08
2019-04-16T07:14:26.716Z,98245.86
2019-04-16T07:17:00.156Z,98243.88
2019-04-16T07:19:33.583Z,98235.17
2019-04-16T07:22:05.226Z,98232.27
2019-04-16T07:24:37.996Z,98236.72
2019-04-16T07:27:11.157Z,98227.41
2019-04-16T07:30:07.706Z,98220.06
2019-04-16T07:33:00.960Z,98226.66
2019-04-16T07:35:41.096Z,98211.19
2019-04-16T07:38:31.562Z,98214.10
2019-04-16T07:41:20.991Z,98214.95
2019-04-16T07:44:23.694Z,98208.45
2019-04-16T07:47:26.714Z,98207.42
2019-04-16T07:50:15.245Z,98206.30
2019-04-16T07:53:04.619Z,98207.89
2019-04-16T07:55:50.364Z,98209.29
2019-04-16T07:58:21.965Z,98199.97
2019-04-16T08:00:53.777Z,98198.30
2019-04-16T08:03:26.820Z,98199.11
2019-04-16T08:05:58.704Z,98198.80
2019-04-16T08:08:31.438Z,98196.45
2019-04-16T08:11:03.339Z,98201.28
2019-04-16T08:13:35.979Z,98196.58
2019-04-16T08:16:07.615Z,98200.74
2019-04-16T08:18:48.560Z,98205.20
2019-04-16T08:21:22.451Z,98210.50
2019-04-16T08:23:58.990Z,98210.92
2019-04-16T08:26:30.619Z,98220.79
2019-04-16T08:29:02.323Z,98215.14
2019-04-16T08:31:37.072Z,98218.86
2019-04-16T08:34:08.658Z,98213.85
2019-04-16T08:36:40.251Z,98211.27
2019-04-16T08:39:13.563Z,98216.38
2019-04-16T08:41:45.176Z,98210.13
2019-04-16T08:44:16.793Z,98206.83
2019-04-16T08:46:48.405Z,98220.31
2019-04-16T08:49:22.398Z,98206.47
2019-04-16T08:51:53.288Z,98205.06
2019-04-16T08:54:24.931Z,98206.07
2019-04-16T08:56:56.565Z,98205.66
2019-04-16T08:59:28.239Z,98208.56
2019-04-16T09:01:59.839Z,98206.34
2019-04-16T09:04:34.300Z,98208.67
2019-04-16T09:07:12.119Z,98203.08
2019-04-16T09:09:47.884Z,98205.61
2019-04-16T09:12:19.563Z,98210.57
2019-04-16T09:14:56.046Z,98211.72
2019-04-16T09:17:33.795Z,98216.66
2019-04-16T09:20:23.156Z,98213.59
2019-04-16T09:22:54.630Z,98211.81
2019-04-16T09:25:36.388Z,98213.62
2019-04-16T09:28:25.701Z,98212.30
2019-04-16T09:31:32.043Z,98210.94
2019-04-16T09:34:16.765Z,98215.11
2019-04-16T09:36:58.740Z,98205.02
2019-04-16T09:39:52.002Z,98207.55
2019-04-16T09:42:23.662Z,98212.19
2019-04-16T09:44:55.310Z,98206.23
2019-04-16T09:47:28.987Z,98211.01
2019-04-16T09:50:00.184Z,98200.26
2019-04-16T09:52:31.788Z,98204.40
2019-04-16T09:55:03.450Z,98194.30
2019-04-16T09:57:36.216Z,98202.59
2019-04-16T10:00:11.915Z,98196.73
2019-04-16T10:02:43.648Z,98196.58
2019-04-16T10:05:15.457Z,98192.09
2019-04-16T10:07:47.192Z,98192.72
2019-04-16T10:10:18.804Z,98192.72
2019-04-16T10:12:50.415Z,98190.59
2019-04-16T10:15:22.044Z,98188.11
2019-04-16T10:17:53.667Z,98191.13
2019-04-16T10:20:25.282Z,98196.13
2019-04-16T10:22:57.681Z,98193.63
2019-04-16T10:25:29.415Z,98191.62
2019-04-16T10:28:06.985Z,98192.28
2019-04-16T10:30:47.824Z,98197.43
2019-04-16T10:33:20.486Z,98192.45
2019-04-16T10:35:52.137Z,98184.65
2019-04-16T10:38:41.510Z,98184.67
2019-04-16T10:41:17.394Z,98181.02
2019-04-16T10:43:57.624Z,98175.74
2019-04-16T10:46:51.013Z,98179.20
2019-04-16T10:49:40.241Z,98171.43
2019-04-16T10:52:39.499Z,98166.94
2019-04-16T10:55:32.122Z,98173.05
2019-04-16T10:58:21.469Z,98167.94
2019-04-16T11:01:03.715Z,98167.78
2019-04-16T11:04:00.598Z,98155.00
2019-04-16T11:06:36.846Z,98168.75
2019-04-16T11:09:09.782Z,98158.78
2019-04-16T11:11:42.643Z,98155.11
2019-04-16T11:14:15.243Z,98147.46
2019-04-16T11:16:49.184Z,98149.78
2019-04-16T11:19:21.155Z,98148.14
2019-04-16T11:21:52.764Z,98151.41
2019-04-16T11:24:24.659Z,98146.73
2019-04-16T11:26:56.236Z,98148.11
2019-04-16T11:29:27.812Z,98137.83
2019-04-16T11:31:59.779Z,98142.16
2019-04-16T11:34:31.385Z,98145.17
2019-04-16T11:37:07.248Z,98139.72
2019-04-16T11:39:36.601Z,98146.19
2019-04-16T11:42:08.727Z,98138.71
2019-04-16T11:44:40.471Z,98145.14
2019-04-16T11:47:12.373Z,98142.49
2019-04-16T11:49:44.086Z,98133.06
2019-04-16T11:52:15.904Z,98135.88
2019-04-16T11:54:48.015Z,98131.39
2019-04-16T11:57:19.637Z,98128.41
2019-04-16T12:00:05.823Z,98132.35
2019-04-16T12:02:33.291Z,98128.54
2019-04-16T12:05:13.595Z,98128.88
2019-04-16T12:07:59.993Z,98132.52
2019-04-16T12:10:42.373Z,98135.86
2019-04-16T12:13:20.128Z,98133.34
2019-04-16T12:16:02.447Z,98133.67
2019-04-16T12:18:53.461Z,98134.31
2019-04-16T12:21:40.251Z,98132.81
2019-04-16T12:24:29.327Z,98128.16
2019-04-16T12:27:16.694Z,98131.80
2019-04-16T12:30:07.147Z,98136.16
2019-04-16T12:32:46.426Z,98132.34
2019-04-16T12:35:36.148Z,98131.49
2019-04-16T12:38:13.231Z,98132.31
2019-04-16T12:41:09.298Z,98130.84
2019-04-16T12:43:44.908Z,98131.02
2019-04-16T12:46:27.644Z,98124.20
2019-04-16T12:49:17.128Z,98122.70
2019-04-16T12:51:52.655Z,98119.54
2019-04-16T12:54:42.931Z,98122.84
2019-04-16T12:57:36.435Z,98121.17
2019-04-16T13:00:16.127Z,98127.16
2019-04-16T13:03:21.737Z,98123.01
2019-04-16T13:06:26.977Z,98113.71
2019-04-16T13:09:31.667Z,98111.70
2019-04-16T13:12:32.894Z,98110.72
2019-04-16T13:15:18.103Z,98112.51
2019-04-16T13:18:04.686Z,98114.36
2019-04-16T13:20:57.025Z,98115.98
2019-04-16T13:23:43.117Z,98112.86
2019-04-16T13:26:36.847Z,98121.80
2019-04-16T13:29:16.424Z,98119.50
2019-04-16T13:31:45.965Z,98122.66
2019-04-16T13:34:18.694Z,98117.83
2019-04-16T13:36:51.940Z,98114.00
2019-04-16T13:39:45.748Z,98115.85
2019-04-16T13:42:18.468Z,98122.75
2019-04-16T13:45:16.289Z,98122.80
2019-04-16T13:47:45.992Z,98124.55
2019-04-16T13:50:39.910Z,98128.91
2019-04-16T13:53:29.069Z,98131.59
2019-04-16T13:56:26.109Z,98138.55
2019-04-16T13:59:06.204Z,98133.28
2019-04-16T14:01:45.938Z,98141.73
2019-04-16T14:04:16.522Z,98139.92
2019-04-16T14:06:48.142Z,98144.91
2019-04-16T14:09:19.890Z,98137.28
2019-04-16T14:11:52.071Z,98139.42
2019-04-16T14:14:25.249Z,98139.39
2019-04-16T14:16:56.895Z,98138.58
2019-04-16T14:19:28.480Z,98143.55
2019-04-16T14:22:00.081Z,98146.02
2019-04-16T14:24:31.677Z,98146.36
2019-04-16T14:27:03.404Z,98140.05
2019-04-16T14:29:35.812Z,98147.81
2019-04-16T14:32:08.429Z,98151.47
2019-04-16T14:34:52.960Z,98148.17
2019-04-16T14:37:24.576Z,98146.52
2019-04-16T14:40:18.339Z,98150.81
2019-04-16T14:42:56.048Z,98149.50
2019-04-16T14:45:57.461Z,98152.50
2019-04-16T14:48:18.243Z,98155.47
2019-04-16T14:50:49.913Z,98147.99
2019-04-16T14:53:51.295Z,98147.99
2019-04-16T14:56:37.420Z,98146.83
2019-04-16T14:59:30.285Z,98145.48
2019-04-16T15:02:15.047Z,98149.45
2019-04-16T15:05:05.501Z,98151.11
2019-04-16T15:07:44.833Z,98148.16
2019-04-16T15:10:35.710Z,98147.32
2019-04-16T15:13:15.995Z,98151.64
2019-04-16T15:16:06.012Z,98146.33
2019-04-16T15:18:43.659Z,98158.11
2019-04-16T15:21:33.006Z,98155.62
2019-04-16T15:24:29.568Z,98152.97
2019-04-16T15:27:20.080Z,98149.32
2019-04-16T15:30:16.637Z,98151.80
2019-04-16T15:33:13.120Z,98157.09
2019-04-16T15:35:48.938Z,98160.06
2019-04-16T15:38:30.370Z,98155.11
2019-04-16T15:41:17.556Z,98162.06
2019-04-16T15:44:02.089Z,98162.23
2019-04-16T15:46:51.498Z,98159.72
2019-04-16T15:49:26.413Z,98163.18
2019-04-16T15:52:10.345Z,98159.19
2019-04-16T15:54:50.682Z,98165.98
2019-04-16T15:57:46.966Z,98167.66
2019-04-16T16:00:36.789Z,98175.27
2019-04-16T16:03:37.200Z,98170.79
2019-04-16T16:06:20.846Z,98171.58
2019-04-16T16:08:58.593Z,98163.96
2019-04-16T16:11:48.121Z,98167.94
2019-04-16T16:14:19.384Z,98173.07
2019-04-16T16:16:51.593Z,98174.91
2019-04-16T16:19:23.258Z,98179.70
2019-04-16T16:21:54.902Z,98182.93
2019-04-16T16:24:26.541Z,98185.52
2019-04-16T16:26:58.173Z,98190.25
2019-04-16T16:29:30.885Z,98195.13
2019-04-16T16:32:02.459Z,98197.03
2019-04-16T16:34:34.156Z,98196.95
2019-04-16T16:37:05.764Z,98197.53
2019-04-16T16:39:37.410Z,98196.05
2019-04-16T16:42:09.041Z,98206.27
2019-04-16T16:44:40.723Z,98205.60
2019-04-16T16:47:31.029Z,98204.92
2019-04-16T16:50:02.845Z,98211.83
2019-04-16T16:53:05.596Z,98215.24
2019-04-16T16:55:43.934Z,98215.53
2019-04-16T16:58:52.954Z,98221.00
2019-04-16T17:01:49.338Z,98225.05
2019-04-16T17:04:23.840Z,98225.58
2019-04-16T17:06:55.419Z,98229.45
2019-04-16T17:09:35.618Z,98220.47
2019-04-16T17:12:07.230Z,98227.64
2019-04-16T17:14:38.883Z,98231.19
2019-04-16T17:17:14.971Z,98233.72
2019-04-16T17:19:44.211Z,98238.47
2019-04-16T17:22:17.422Z,98235.55
2019-04-16T17:24:49.213Z,98239.64
2019-04-16T17:27:20.854Z,98240.39
2019-04-16T17:29:52.490Z,98244.23
2019-04-16T17:32:25.576Z,98242.30
2019-04-16T17:34:57.252Z,98242.02
2019-04-16T17:37:29.155Z,98245.33
2019-04-16T17:40:16.087Z,98246.65
2019-04-16T17:42:47.493Z,98251.25
2019-04-16T17:45:53.693Z,98256.03
2019-04-16T17:48:31.691Z,98261.31
2019-04-16T17:51:31.583Z,98256.99
2019-04-16T17:54:31.242Z,98265.77
2019-04-16T17:57:28.911Z,98272.83
2019-04-16T18:00:16.302Z,98276.54
2019-04-16T18:03:10.180Z,98281.99
2019-04-16T18:05:47.205Z,98278.39
2019-04-16T18:08:36.374Z,98281.14
2019-04-16T18:11:14.483Z,98288.16
2019-04-16T18:14:11.418Z,98291.75
2019-04-16T18:16:54.329Z,98294.59
2019-04-16T18:19:43.168Z,98290.10
2019-04-16T18:22:29.116Z,98299.33
2019-04-16T18:25:21.098Z,98300.65
2019-04-16T18:27:57.997Z,98306.84
2019-04-16T18:30:51.363Z,98306.63
2019-04-16T18:33:35.370Z,98307.36
2019-04-16T18:36:19.620Z,98310.44
2019-04-16T18:39:09.070Z,98312.72
2019-04-16T18:41:47.625Z,98310.14
2019-04-16T18:44:36.935Z,98310.96
2019-04-16T18:47:30.656Z,98321.86
2019-04-16T18:50:05.402Z,98331.39
2019-04-16T18:52:39.698Z,98334.03
2019-04-16T18:55:12.394Z,98336.25
2019-04-16T18:57:45.845Z,98343.70
2019-04-16T19:00:35.460Z,98353.95
2019-04-16T19:03:14.732Z,98352.67
2019-04-16T19:05:42.546Z,98358.83
2019-04-16T19:08:14.431Z,98367.91
2019-04-16T19:10:46.120Z,98378.05
2019-04-16T19:13:19.942Z,98386.90
2019-04-16T19:15:51.238Z,98391.90
2019-04-16T19:18:22.841Z,98401.25
2019-04-16T19:20:54.496Z,98396.38
2019-04-16T19:23:26.153Z,98400.95
2019-04-16T19:25:57.822Z,98402.50
2019-04-16T19:28:29.703Z,98404.58
2019-04-16T19:31:03.162Z,98398.95
2019-04-16T19:33:38.296Z,98408.79
2019-04-16T19:36:08.125Z,98406.69
2019-04-16T19:38:40.644Z,98413.52
2019-04-16T19:41:12.528Z,98412.57
2019-04-16T19:43:44.148Z,98417.97
2019-04-16T19:46:16.342Z,98409.34
2019-04-16T19:48:48.511Z,98412.62
2019-04-16T19:51:20.585Z,98413.61
2019-04-16T19:53:52.368Z,98418.02
2019-04-16T19:56:24.397Z,98419.96
2019-04-16T19:58:56.334Z,98419.14
2019-04-16T20:01:28.446Z,98416.14
2019-04-16T20:04:00.492Z,98422.72
2019-04-16T20:06:32.556Z,98420.34
2019-04-16T20:09:05.962Z,98414.85
2019-04-16T20:11:39.195Z,98416.16
2019-04-16T20:14:10.829Z,98412.22
2019-04-16T20:16:42.426Z,98420.11
2019-04-16T20:19:14.032Z,98417.80
2019-04-16T20:21:46.754Z,98419.13
2019-04-16T20:24:18.470Z,98420.50
2019-04-16T20:26:50.201Z,98422.08
2019-04-16T20:29:22.066Z,98425.91
2019-04-16T20:31:54.868Z,98420.41
2019-04-16T20:34:28.073Z,98420.08
2019-04-16T20:36:59.935Z,98427.25
2019-04-16T20:39:31.537Z,98424.87
2019-04-16T20:42:03.130Z,98424.53
2019-04-16T20:44:34.745Z,98425.30
2019-04-16T20:47:08.678Z,98423.62
2019-04-16T20:49:39.862Z,98423.87
2019-04-16T20:52:11.634Z,98429.25
2019-04-16T20:54:48.906Z,98432.50
2019-04-16T20:57:25.304Z,98426.80
2019-04-16T20:59:53.807Z,98430.13
2019-04-16T21:02:27.238Z,98425.13
2019-04-16T21:05:03.038Z,98422.05
2019-04-16T21:07:33.380Z,98423.61
2019-04-16T21:10:05.985Z,98436.64
2019-04-16T21:12:37.630Z,98435.23
2019-04-16T21:15:09.227Z,98438.33
2019-04-16T21:17:40.900Z,98441.00
2019-04-16T21:20:12.496Z,98446.03
2019-04-16T21:22:44.134Z,98454.03
2019-04-16T21:25:15.782Z,98452.74
2019-04-16T21:28:06.307Z,98451.91
2019-04-16T21:30:43.172Z,98453.72
2019-04-16T21:33:21.149Z,98456.80
2019-04-16T21:35:55.126Z,98460.76
2019-04-16T21:38:32.405Z,98462.31
2019-04-16T21:41:04.017Z,98457.30
2019-04-16T21:43:39.282Z,98459.09
2019-04-16T21:46:11.947Z,98462.56
2019-04-16T21:48:43.896Z,98451.34
2019-04-16T21:51:19.079Z,98461.47
2019-04-16T21:53:48.839Z,98455.27
2019-04-16T21:56:20.439Z,98450.72
2019-04-16T21:58:53.103Z,98451.17
2019-04-16T22:01:35.994Z,98452.38
2019-04-16T22:04:14.705Z,98454.83
2019-04-16T22:06:49.063Z,98453.77
2019-04-16T22:09:19.724Z,98455.53
2019-04-16T22:11:51.341Z,98453.71
2019-04-16T22:14:23.037Z,98460.04
2019-04-16T22:16:54.616Z,98465.52
2019-04-16T22:19:26.257Z,98457.76
2019-04-16T22:21:57.847Z,98462.18
2019-04-16T22:24:29.457Z,98460.16
2019-04-16T22:27:06.349Z,98458.25
2019-04-16T22:29:34.363Z,98463.86
2019-04-16T22:32:05.968Z,98456.00
2019-04-16T22:34:37.571Z,98455.14
2019-04-16T22:37:09.177Z,98465.88
2019-04-16T22:40:08.508Z,98460.39
2019-04-16T22:42:49.539Z,98466.77
2019-04-16T22:45:38.801Z,98473.41
2019-04-16T22:48:10.401Z,98469.10
2019-04-16T22:50:42.013Z,98472.66
2019-04-16T22:53:16.938Z,98482.39
2019-04-16T22:55:46.945Z,98484.37
2019-04-16T22:58:36.213Z,98491.29
2019-04-16T23:01:07.769Z,98493.19
2019-04-16T23:03:39.403Z,98495.06
2019-04-16T23:06:10.951Z,98501.77
2019-04-16T23:08:43.523Z,98504.38
2019-04-16T23:11:15.958Z,98507.60
2019-04-16T23:13:47.574Z,98507.45
2019-04-16T23:16:19.137Z,98509.69
2019-04-16T23:18:50.765Z,98512.52
2019-04-16T23:21:22.380Z,98510.13
2019-04-16T23:23:54.108Z,98507.77
2019-04-16T23:26:32.325Z,98517.16
2019-04-16T23:29:00.443Z,98520.75
2019-04-16T23:31:32.020Z,98514.66
2019-04-16T23:34:06.403Z,98516.45
2019-04-16T23:36:36.885Z,98513.01
2019-04-16T23:39:09.098Z,98515.30
2019-04-16T23:41:40.670Z,98522.45
2019-04-16T23:44:32.705Z,98522.34
2019-04-16T23:47:22.203Z,98524.63
2019-04-16T23:50:24.686Z,98522.62
2019-04-16T23:53:07.269Z,98525.13
2019-04-16T23:56:04.935Z,98533.25
2019-04-16T23:59:07.610Z,98536.43
