createdAt,value
2019-01-28T00:03:51.212Z,3.20
2019-01-28T00:06:19.395Z,2.75
2019-01-28T00:08:47.578Z,4.65
2019-01-28T00:11:15.776Z,3.62
2019-01-28T00:16:32.827Z,2.70
2019-01-28T00:19:01.005Z,4.45
2019-01-28T00:21:29.199Z,4.65
2019-01-28T00:23:57.373Z,3.02
2019-01-28T00:26:25.566Z,2.00
2019-01-28T00:28:53.742Z,3.05
2019-01-28T00:31:21.942Z,3.05
2019-01-28T00:33:50.116Z,1.65
2019-01-28T00:36:18.307Z,2.10
2019-01-28T00:38:46.483Z,5.87
2019-01-28T00:41:14.681Z,2.55
2019-01-28T00:43:42.856Z,3.22
2019-01-28T00:46:11.046Z,2.25
2019-01-28T00:48:39.225Z,2.33
2019-01-28T00:51:07.418Z,2.00
2019-01-28T00:53:35.596Z,2.83
2019-01-28T00:56:03.918Z,3.70
2019-01-28T00:58:32.043Z,3.05
2019-01-28T01:01:00.237Z,5.25
2019-01-28T01:03:28.418Z,4.50
2019-01-28T01:05:56.615Z,2.15
2019-01-28T01:08:24.789Z,1.47
2019-01-28T01:10:52.977Z,2.42
2019-01-28T01:13:21.153Z,4.70
2019-01-28T01:15:49.345Z,3.42
2019-01-28T01:18:17.713Z,3.10
2019-01-28T01:20:45.877Z,3.65
2019-01-28T01:23:14.060Z,4.33
2019-01-28T01:25:42.251Z,3.02
2019-01-28T01:28:10.429Z,1.45
2019-01-28T01:30:38.615Z,3.75
2019-01-28T01:33:06.800Z,2.65
2019-01-28T01:35:34.988Z,3.12
2019-01-28T01:38:03.163Z,4.15
2019-01-28T01:40:31.354Z,1.98
2019-01-28T01:42:59.533Z,3.83
2019-01-28T01:45:27.739Z,5.33
2019-01-28T01:47:55.914Z,3.58
2019-01-28T01:50:24.111Z,5.20
2019-01-28T01:52:52.289Z,5.22
2019-01-28T01:55:20.473Z,4.85
2019-01-28T01:57:48.655Z,3.75
2019-01-28T02:03:17.376Z,4.17
2019-01-28T02:05:45.574Z,3.50
2019-01-28T02:08:13.756Z,5.42
2019-01-28T02:10:41.935Z,3.70
2019-01-28T02:13:10.125Z,2.67
2019-01-28T02:15:38.300Z,3.83
2019-01-28T02:18:06.489Z,2.58
2019-01-28T02:20:34.670Z,3.98
2019-01-28T02:23:42.974Z,4.20
2019-01-28T02:26:11.148Z,3.77
2019-01-28T02:28:39.401Z,3.08
2019-01-28T02:31:07.591Z,4.25
2019-01-28T02:33:35.773Z,5.25
2019-01-28T02:36:03.951Z,2.75
2019-01-28T02:38:32.139Z,2.67
2019-01-28T02:41:00.319Z,1.50
2019-01-28T02:43:28.505Z,3.95
2019-01-28T02:45:56.695Z,3.47
2019-01-28T02:48:24.884Z,4.60
2019-01-28T02:50:53.060Z,3.20
2019-01-28T02:53:21.261Z,4.97
2019-01-28T02:55:49.430Z,1.85
2019-01-28T02:58:17.621Z,6.90
2019-01-28T03:00:45.804Z,3.50
2019-01-28T03:03:13.992Z,5.75
2019-01-28T03:05:42.179Z,4.80
2019-01-28T03:08:10.367Z,4.05
2019-01-28T03:10:38.545Z,4.95
2019-01-28T03:13:06.735Z,3.45
2019-01-28T03:15:34.917Z,4.53
2019-01-28T03:18:03.102Z,5.75
2019-01-28T03:20:31.283Z,4.00
2019-01-28T03:22:59.505Z,4.12
2019-01-28T03:25:27.668Z,3.77
2019-01-28T03:27:55.861Z,6.22
2019-01-28T03:30:24.043Z,6.28
2019-01-28T03:32:52.235Z,3.02
2019-01-28T03:35:20.421Z,6.85
2019-01-28T03:37:48.680Z,4.35
2019-01-28T03:43:30.353Z,4.60
2019-01-28T03:45:58.531Z,6.35
2019-01-28T03:48:26.721Z,7.03
2019-01-28T03:50:54.901Z,4.85
2019-01-28T03:55:58.347Z,6.70
2019-01-28T03:58:26.532Z,4.70
2019-01-28T04:00:54.707Z,8.68
2019-01-28T04:03:22.899Z,5.83
2019-01-28T04:05:51.085Z,4.53
2019-01-28T04:08:19.273Z,4.15
2019-01-28T04:10:47.452Z,9.00
2019-01-28T04:13:15.650Z,6.67
2019-01-28T04:18:57.375Z,6.20
2019-01-28T04:21:25.552Z,6.33
2019-01-28T04:23:53.741Z,5.72
2019-01-28T04:29:10.808Z,8.68
2019-01-28T04:31:39.008Z,5.60
2019-01-28T04:34:07.183Z,5.30
2019-01-28T04:36:35.365Z,5.92
2019-01-28T04:41:42.526Z,9.33
2019-01-28T04:44:10.722Z,5.78
2019-01-28T04:46:38.899Z,6.12
2019-01-28T04:49:07.091Z,7.12
2019-01-28T04:51:35.278Z,4.40
2019-01-28T04:54:03.463Z,6.47
2019-01-28T04:56:31.642Z,6.37
2019-01-28T04:58:59.848Z,9.65
2019-01-28T05:01:28.026Z,8.58
2019-01-28T05:03:56.207Z,8.90
2019-01-28T05:06:24.398Z,5.65
2019-01-28T05:08:52.572Z,7.12
2019-01-28T05:11:20.765Z,5.85
2019-01-28T05:13:48.944Z,6.83
2019-01-28T05:16:17.137Z,7.90
2019-01-28T05:18:45.317Z,7.75
2019-01-28T05:21:13.513Z,11.45
2019-01-28T05:23:41.698Z,7.55
2019-01-28T05:26:09.895Z,8.35
2019-01-28T05:28:38.084Z,10.45
2019-01-28T05:31:06.271Z,6.42
2019-01-28T05:33:34.447Z,6.72
2019-01-28T05:36:02.651Z,11.18
2019-01-28T05:38:30.829Z,6.72
2019-01-28T05:40:59.027Z,7.85
2019-01-28T05:43:27.204Z,8.88
2019-01-28T05:45:55.400Z,7.95
2019-01-28T05:48:23.580Z,6.05
2019-01-28T05:50:51.770Z,7.08
2019-01-28T05:53:19.948Z,9.50
2019-01-28T05:55:48.140Z,5.80
2019-01-28T05:58:16.326Z,6.40
2019-01-28T06:00:44.517Z,6.78
2019-01-28T06:03:12.702Z,4.22
2019-01-28T06:05:40.895Z,5.62
2019-01-28T06:08:09.080Z,6.65
2019-01-28T06:10:37.283Z,10.48
2019-01-28T06:13:05.461Z,6.55
2019-01-28T06:15:33.653Z,6.33
2019-01-28T06:18:01.848Z,9.95
2019-01-28T06:20:30.032Z,7.00
2019-01-28T06:22:58.210Z,7.53
2019-01-28T06:25:26.405Z,5.95
2019-01-28T06:27:54.584Z,7.78
2019-01-28T06:31:02.884Z,7.97
2019-01-28T06:33:31.063Z,9.30
2019-01-28T06:35:59.257Z,4.53
2019-01-28T06:38:27.431Z,5.80
2019-01-28T06:40:55.628Z,6.10
2019-01-28T06:43:23.808Z,10.13
2019-01-28T06:45:52.006Z,7.35
2019-01-28T06:48:20.185Z,5.55
2019-01-28T06:50:48.383Z,7.78
2019-01-28T06:53:16.561Z,8.33
2019-01-28T06:55:44.758Z,7.80
2019-01-28T06:58:12.936Z,6.58
2019-01-28T07:00:41.112Z,6.70
2019-01-28T07:03:09.307Z,5.35
2019-01-28T07:05:37.479Z,5.70
2019-01-28T07:08:05.667Z,5.10
2019-01-28T07:10:33.860Z,10.25
2019-01-28T07:13:02.051Z,6.65
2019-01-28T07:15:30.231Z,6.70
2019-01-28T07:17:58.423Z,8.68
2019-01-28T07:23:40.220Z,10.80
2019-01-28T07:26:08.401Z,4.47
2019-01-28T07:28:36.610Z,7.00
2019-01-28T07:31:04.777Z,11.10
2019-01-28T07:33:32.975Z,8.18
2019-01-28T07:36:01.152Z,5.80
2019-01-28T07:38:29.341Z,6.30
2019-01-28T07:41:16.949Z,8.48
2019-01-28T07:43:45.141Z,7.80
2019-01-28T07:46:13.324Z,9.95
2019-01-28T07:48:41.513Z,4.33
2019-01-28T07:51:09.699Z,8.18
2019-01-28T07:53:37.888Z,6.95
2019-01-28T07:56:06.065Z,6.50
2019-01-28T07:58:34.259Z,7.83
2019-01-28T08:01:02.441Z,9.23
2019-01-28T08:03:30.633Z,7.92
2019-01-28T08:05:58.809Z,6.03
2019-01-28T08:08:27.002Z,5.55
2019-01-28T08:10:55.176Z,6.72
2019-01-28T08:13:23.367Z,5.80
2019-01-28T08:15:51.545Z,9.05
2019-01-28T08:18:19.766Z,8.13
2019-01-28T08:20:47.950Z,10.08
2019-01-28T08:23:16.127Z,5.62
2019-01-28T08:25:44.322Z,6.17
2019-01-28T08:28:12.502Z,8.28
2019-01-28T08:30:40.684Z,4.30
2019-01-28T08:33:08.876Z,6.33
2019-01-28T08:35:37.076Z,11.40
2019-01-28T08:38:05.257Z,6.15
2019-01-28T08:40:33.446Z,3.80
2019-01-28T08:43:01.646Z,7.72
2019-01-28T08:45:29.830Z,6.33
2019-01-28T08:47:58.013Z,9.20
2019-01-28T08:51:06.319Z,7.40
2019-01-28T08:53:34.492Z,6.53
2019-01-28T08:56:02.695Z,5.78
2019-01-28T08:58:30.881Z,6.05
2019-01-28T09:00:59.069Z,5.53
2019-01-28T09:03:27.245Z,6.12
2019-01-28T09:05:55.434Z,7.65
2019-01-28T09:08:23.619Z,8.93
2019-01-28T09:10:51.808Z,6.55
2019-01-28T09:13:19.992Z,5.87
2019-01-28T09:15:48.181Z,6.97
2019-01-28T09:18:16.361Z,6.15
2019-01-28T09:20:44.553Z,6.22
2019-01-28T09:23:12.733Z,5.42
2019-01-28T09:25:40.932Z,6.20
2019-01-28T09:28:09.104Z,4.65
2019-01-28T09:30:37.314Z,6.58
2019-01-28T09:33:05.543Z,7.50
2019-01-28T09:35:33.688Z,4.10
2019-01-28T09:38:01.861Z,5.58
2019-01-28T09:41:10.165Z,6.83
2019-01-28T09:43:38.349Z,4.17
2019-01-28T09:46:06.543Z,5.60
2019-01-28T09:48:34.725Z,3.42
2019-01-28T09:51:02.913Z,5.75
2019-01-28T09:53:31.097Z,3.95
2019-01-28T09:55:59.286Z,6.22
2019-01-28T09:58:27.468Z,5.30
2019-01-28T10:00:55.667Z,4.85
2019-01-28T10:03:23.835Z,6.67
2019-01-28T10:05:52.025Z,6.90
2019-01-28T10:08:20.212Z,6.97
2019-01-28T10:10:48.394Z,7.95
2019-01-28T10:13:16.592Z,4.60
2019-01-28T10:16:04.233Z,4.03
2019-01-28T10:18:32.415Z,4.97
2019-01-28T10:21:00.595Z,5.62
2019-01-28T10:23:28.784Z,7.25
2019-01-28T10:25:57.812Z,9.73
2019-01-28T10:28:26.873Z,3.75
2019-01-28T10:30:55.050Z,5.05
2019-01-28T10:33:23.275Z,6.90
2019-01-28T10:35:51.460Z,4.55
2019-01-28T10:38:19.645Z,3.17
2019-01-28T10:40:47.825Z,5.42
2019-01-28T10:43:16.012Z,3.33
2019-01-28T10:45:44.191Z,6.17
2019-01-28T10:48:12.380Z,5.10
2019-01-28T10:53:54.806Z,3.87
2019-01-28T10:56:22.981Z,6.70
2019-01-28T10:58:51.173Z,4.12
2019-01-28T11:01:19.359Z,6.20
2019-01-28T11:03:47.545Z,4.78
2019-01-28T11:06:15.719Z,6.80
2019-01-28T11:08:43.905Z,5.87
2019-01-28T11:11:12.088Z,5.28
2019-01-28T11:13:40.280Z,5.60
2019-01-28T11:16:08.457Z,6.17
2019-01-28T11:18:36.680Z,7.10
2019-01-28T11:21:04.912Z,4.25
2019-01-28T11:23:33.117Z,2.67
2019-01-28T11:26:01.355Z,5.25
2019-01-28T11:28:29.504Z,5.87
2019-01-28T11:31:37.904Z,2.90
2019-01-28T11:34:06.211Z,4.70
2019-01-28T11:36:34.400Z,5.50
2019-01-28T11:39:02.750Z,3.55
2019-01-28T11:41:31.055Z,4.60
2019-01-28T11:43:59.364Z,3.67
2019-01-28T11:46:27.650Z,5.37
2019-01-28T11:48:55.827Z,3.55
2019-01-28T11:51:23.989Z,6.70
2019-01-28T11:53:52.175Z,4.22
2019-01-28T11:56:20.378Z,4.40
2019-01-28T11:58:48.545Z,3.80
2019-01-28T12:04:05.608Z,5.10
2019-01-28T12:06:33.796Z,3.90
2019-01-28T12:09:01.987Z,5.00
2019-01-28T12:11:30.163Z,5.15
2019-01-28T12:13:58.364Z,7.12
2019-01-28T12:16:26.543Z,3.37
2019-01-28T12:18:54.740Z,4.60
2019-01-28T12:21:30.180Z,4.28
2019-01-28T12:23:58.376Z,5.12
2019-01-28T12:26:26.562Z,4.35
2019-01-28T12:28:54.788Z,3.65
2019-01-28T12:31:22.992Z,4.10
2019-01-28T12:33:51.167Z,2.65
2019-01-28T12:36:19.362Z,5.30
2019-01-28T12:38:47.537Z,5.50
2019-01-28T12:41:17.559Z,4.55
2019-01-28T12:43:45.624Z,4.17
2019-01-28T12:46:13.826Z,4.25
2019-01-28T12:48:42.006Z,6.17
2019-01-28T12:51:10.200Z,9.28
2019-01-28T12:53:38.392Z,4.87
2019-01-28T12:56:06.586Z,6.45
2019-01-28T12:58:34.761Z,3.70
2019-01-28T13:03:42.074Z,5.25
2019-01-28T13:06:10.264Z,6.67
2019-01-28T13:08:38.446Z,4.62
2019-01-28T13:11:06.638Z,5.33
2019-01-28T13:13:34.818Z,5.67
2019-01-28T13:16:03.008Z,5.62
2019-01-28T13:18:31.191Z,5.55
2019-01-28T13:20:59.381Z,5.62
2019-01-28T13:23:27.566Z,5.70
2019-01-28T13:25:55.757Z,5.78
2019-01-28T13:28:23.941Z,8.75
2019-01-28T13:30:52.141Z,6.78
2019-01-28T13:33:20.326Z,6.62
2019-01-28T13:35:48.524Z,4.65
2019-01-28T13:38:16.768Z,3.90
2019-01-28T13:40:44.945Z,6.42
2019-01-28T13:43:13.137Z,7.75
2019-01-28T13:45:41.311Z,7.25
2019-01-28T13:48:49.617Z,5.53
2019-01-28T13:51:17.810Z,7.42
2019-01-28T13:53:45.996Z,7.50
2019-01-28T13:56:14.194Z,8.55
2019-01-28T13:58:42.382Z,7.08
2019-01-28T14:01:10.579Z,7.05
2019-01-28T14:03:38.762Z,9.83
2019-01-28T14:06:06.940Z,3.85
2019-01-28T14:08:35.137Z,6.70
2019-01-28T14:11:03.312Z,5.87
2019-01-28T14:13:31.507Z,8.55
2019-01-28T14:15:59.679Z,7.08
2019-01-28T14:18:27.875Z,7.58
2019-01-28T14:21:36.172Z,9.65
2019-01-28T14:24:04.365Z,7.50
2019-01-28T14:26:32.550Z,7.15
2019-01-28T14:29:00.750Z,8.23
2019-01-28T14:31:28.931Z,8.78
2019-01-28T14:33:57.124Z,8.10
2019-01-28T14:36:25.355Z,8.03
2019-01-28T14:38:53.559Z,10.13
2019-01-28T14:41:41.176Z,6.20
2019-01-28T14:44:09.392Z,6.40
2019-01-28T14:46:37.544Z,6.95
2019-01-28T14:49:05.736Z,9.98
2019-01-28T14:51:35.680Z,8.88
2019-01-28T14:54:03.911Z,9.25
2019-01-28T14:56:32.094Z,7.17
2019-01-28T14:59:00.283Z,8.10
2019-01-28T15:01:28.473Z,11.45
2019-01-28T15:03:56.697Z,10.90
2019-01-28T15:06:24.885Z,7.80
2019-01-28T15:08:53.091Z,7.15
2019-01-28T15:11:21.260Z,9.65
2019-01-28T15:13:49.461Z,10.50
2019-01-28T15:16:17.640Z,9.68
2019-01-28T15:18:45.833Z,6.62
2019-01-28T15:21:33.448Z,9.60
2019-01-28T15:24:01.647Z,12.10
2019-01-28T15:26:29.867Z,13.98
2019-01-28T15:28:58.043Z,10.05
2019-01-28T15:31:26.224Z,7.55
2019-01-28T15:33:54.405Z,8.08
2019-01-28T15:36:22.598Z,9.68
2019-01-28T15:38:50.795Z,15.05
2019-01-28T15:41:18.984Z,9.83
2019-01-28T15:43:47.169Z,11.18
2019-01-28T15:46:15.369Z,10.68
2019-01-28T15:48:43.558Z,10.20
2019-01-28T15:51:11.741Z,9.15
2019-01-28T15:53:39.946Z,11.12
2019-01-28T15:56:08.133Z,6.17
2019-01-28T15:58:36.316Z,5.70
2019-01-28T16:01:04.510Z,6.47
2019-01-28T16:03:32.686Z,7.42
2019-01-28T16:06:00.879Z,9.25
2019-01-28T16:08:29.064Z,8.38
2019-01-28T16:10:57.257Z,10.82
2019-01-28T16:13:25.466Z,6.33
2019-01-28T16:15:53.635Z,10.00
2019-01-28T16:18:21.819Z,6.53
2019-01-28T16:20:50.017Z,4.25
2019-01-28T16:23:18.200Z,7.70
2019-01-28T16:25:46.391Z,6.97
2019-01-28T16:28:14.646Z,6.92
2019-01-28T16:30:42.844Z,7.47
2019-01-28T16:33:11.022Z,6.58
2019-01-28T16:35:39.217Z,7.15
2019-01-28T16:38:07.405Z,11.60
2019-01-28T16:40:35.594Z,10.23
2019-01-28T16:43:03.794Z,9.70
2019-01-28T16:45:31.977Z,7.62
2019-01-28T16:48:00.176Z,13.43
2019-01-28T16:53:29.189Z,10.38
2019-01-28T16:55:58.807Z,11.25
2019-01-28T16:58:26.988Z,8.78
2019-01-28T17:00:55.164Z,7.35
2019-01-28T17:03:23.361Z,5.87
2019-01-28T17:05:51.540Z,7.78
2019-01-28T17:08:19.732Z,5.65
2019-01-28T17:10:47.909Z,3.42
2019-01-28T17:13:16.096Z,3.58
2019-01-28T17:16:03.644Z,5.53
2019-01-28T17:18:31.836Z,3.33
2019-01-28T17:21:00.011Z,2.58
2019-01-28T17:23:28.205Z,3.45
2019-01-28T17:25:56.394Z,3.08
2019-01-28T17:28:24.588Z,2.85
2019-01-28T17:30:52.777Z,4.60
2019-01-28T17:33:21.492Z,2.52
2019-01-28T17:35:50.868Z,5.58
2019-01-28T17:38:19.062Z,2.65
2019-01-28T17:40:47.247Z,3.75
2019-01-28T17:43:55.548Z,4.40
2019-01-28T17:46:23.732Z,4.05
2019-01-28T17:48:51.929Z,6.97
2019-01-28T17:51:20.115Z,4.37
2019-01-28T17:53:48.305Z,5.20
2019-01-28T17:56:16.491Z,4.25
2019-01-28T17:58:44.779Z,3.45
2019-01-28T18:01:12.961Z,4.58
2019-01-28T18:03:41.137Z,3.58
2019-01-28T18:06:09.316Z,3.30
2019-01-28T18:08:37.509Z,4.10
2019-01-28T18:11:05.687Z,5.05
2019-01-28T18:13:33.878Z,3.05
2019-01-28T18:16:02.061Z,3.27
2019-01-28T18:18:30.244Z,2.72
2019-01-28T18:20:58.420Z,3.15
2019-01-28T18:26:01.867Z,3.42
2019-01-28T18:28:30.130Z,1.95
2019-01-28T18:33:45.549Z,3.00
2019-01-28T18:36:13.727Z,1.65
2019-01-28T18:38:41.926Z,2.95
2019-01-28T18:41:10.105Z,4.53
2019-01-28T18:43:38.299Z,2.50
2019-01-28T18:46:06.479Z,3.15
2019-01-28T18:48:34.675Z,5.62
2019-01-28T18:51:02.864Z,2.02
2019-01-28T18:53:31.049Z,3.92
2019-01-28T18:55:59.226Z,2.50
2019-01-28T18:58:27.419Z,2.42
2019-01-28T19:00:55.596Z,1.90
2019-01-28T19:03:23.833Z,2.02
2019-01-28T19:08:59.997Z,2.55
2019-01-28T19:11:47.289Z,2.75
2019-01-28T19:14:34.596Z,2.27
2019-01-28T19:17:23.490Z,5.80
2019-01-28T19:22:27.144Z,4.22
2019-01-28T19:24:55.335Z,2.52
2019-01-28T19:27:23.514Z,2.80
2019-01-28T19:29:51.701Z,2.22
2019-01-28T19:32:19.887Z,3.40
2019-01-28T19:34:48.071Z,3.98
2019-01-28T19:37:16.255Z,4.28
2019-01-28T19:39:44.494Z,4.00
2019-01-28T19:42:12.674Z,4.12
2019-01-28T19:44:40.852Z,5.00
2019-01-28T19:47:09.056Z,3.85
2019-01-28T19:49:37.227Z,3.25
2019-01-28T19:52:05.438Z,3.27
2019-01-28T19:54:33.613Z,1.87
2019-01-28T19:57:01.803Z,2.40
2019-01-28T19:59:29.981Z,2.98
2019-01-28T20:01:58.167Z,4.70
2019-01-28T20:04:26.349Z,4.03
2019-01-28T20:06:54.535Z,3.12
2019-01-28T20:09:22.711Z,2.83
2019-01-28T20:11:50.907Z,3.85
2019-01-28T20:17:33.357Z,4.42
2019-01-28T20:20:01.536Z,3.67
2019-01-28T20:22:29.752Z,2.62
2019-01-28T20:24:57.910Z,3.08
2019-01-28T20:27:26.119Z,4.78
2019-01-28T20:29:54.271Z,2.87
2019-01-28T20:32:22.455Z,1.98
2019-01-28T20:34:50.634Z,4.05
2019-01-28T20:37:19.806Z,3.30
2019-01-28T20:39:48.740Z,1.30
2019-01-28T20:42:16.948Z,3.35
2019-01-28T20:44:45.112Z,1.90
2019-01-28T20:47:13.315Z,3.35
2019-01-28T20:49:41.480Z,4.22
2019-01-28T20:52:09.694Z,2.77
2019-01-28T20:54:37.853Z,2.55
2019-01-28T20:57:06.072Z,2.87
2019-01-28T20:59:34.236Z,3.17
2019-01-28T21:02:02.440Z,2.85
2019-01-28T21:04:30.624Z,2.80
2019-01-28T21:07:18.232Z,2.75
2019-01-28T21:09:46.426Z,3.22
2019-01-28T21:12:14.604Z,4.05
2019-01-28T21:14:42.773Z,2.55
2019-01-28T21:17:10.984Z,4.55
2019-01-28T21:19:39.147Z,3.05
2019-01-28T21:22:07.333Z,4.17
2019-01-28T21:24:35.513Z,2.65
2019-01-28T21:29:50.938Z,3.27
2019-01-28T21:32:19.133Z,3.55
2019-01-28T21:35:06.678Z,2.72
2019-01-28T21:37:34.869Z,3.40
2019-01-28T21:40:03.052Z,3.25
2019-01-28T21:42:31.233Z,2.20
2019-01-28T21:44:59.424Z,3.20
2019-01-28T21:47:27.606Z,3.33
2019-01-28T21:49:57.520Z,4.33
2019-01-28T21:52:25.704Z,3.27
2019-01-28T21:54:53.889Z,4.80
2019-01-28T21:57:22.068Z,4.10
2019-01-28T21:59:50.266Z,4.20
2019-01-28T22:02:18.448Z,3.40
2019-01-28T22:04:46.643Z,3.70
2019-01-28T22:07:14.835Z,3.83
2019-01-28T22:09:43.016Z,2.52
2019-01-28T22:12:11.197Z,4.65
2019-01-28T22:14:39.392Z,3.50
2019-01-28T22:17:27.006Z,3.08
2019-01-28T22:19:55.198Z,4.12
2019-01-28T22:22:23.379Z,3.60
2019-01-28T22:24:51.584Z,3.17
2019-01-28T22:27:19.753Z,1.67
2019-01-28T22:29:47.940Z,3.60
2019-01-28T22:32:16.122Z,2.85
2019-01-28T22:34:47.876Z,2.27
2019-01-28T22:37:14.209Z,2.72
2019-01-28T22:39:42.396Z,2.65
2019-01-28T22:42:29.692Z,3.02
2019-01-28T22:47:38.264Z,2.55
2019-01-28T22:50:25.897Z,2.55
2019-01-28T22:52:54.076Z,4.08
2019-01-28T22:55:41.697Z,3.33
2019-01-28T22:58:09.883Z,1.82
2019-01-28T23:01:18.190Z,5.15
2019-01-28T23:03:46.368Z,2.60
2019-01-28T23:06:14.571Z,2.67
2019-01-28T23:08:42.750Z,2.98
2019-01-28T23:11:10.946Z,4.20
2019-01-28T23:13:39.118Z,2.85
2019-01-28T23:16:07.309Z,1.65
2019-01-28T23:18:35.488Z,2.55
2019-01-28T23:21:03.684Z,2.65
2019-01-28T23:23:31.864Z,1.75
2019-01-28T23:26:00.065Z,5.17
2019-01-28T23:28:28.243Z,3.10
2019-01-28T23:30:56.440Z,2.35
2019-01-28T23:33:43.981Z,1.70
2019-01-28T23:36:12.176Z,1.95
2019-01-28T23:38:40.359Z,1.90
2019-01-28T23:41:08.548Z,3.00
2019-01-28T23:43:36.733Z,3.35
2019-01-28T23:46:24.292Z,3.80
2019-01-28T23:48:52.480Z,3.37
2019-01-28T23:51:20.680Z,3.25
2019-01-28T23:53:48.861Z,3.85
2019-01-28T23:58:51.325Z,2.35
