createdAt,value
2018-11-26T00:01:26.200Z,8.70
2018-11-26T00:03:59.195Z,8.70
2018-11-26T00:06:32.499Z,8.60
2018-11-26T00:09:06.291Z,8.50
2018-11-26T00:11:40.438Z,8.50
2018-11-26T00:14:13.669Z,8.40
2018-11-26T00:16:47.639Z,8.40
2018-11-26T00:19:20.713Z,8.40
2018-11-26T00:21:54.120Z,8.30
2018-11-26T00:24:27.999Z,8.30
2018-11-26T00:27:01.246Z,8.30
2018-11-26T00:29:35.725Z,8.20
2018-11-26T00:32:09.719Z,8.10
2018-11-26T00:34:43.627Z,8.10
2018-11-26T00:37:16.818Z,8.10
2018-11-26T00:39:50.174Z,8.10
2018-11-26T00:42:23.526Z,8.20
2018-11-26T00:44:56.717Z,8.20
2018-11-26T00:47:29.591Z,8.20
2018-11-26T00:50:02.727Z,8.20
2018-11-26T00:52:36.034Z,8.20
2018-11-26T00:55:12.263Z,8.20
2018-11-26T00:57:48.329Z,8.20
2018-11-26T01:00:23.667Z,8.10
2018-11-26T01:02:56.781Z,8.10
2018-11-26T01:05:41.068Z,8.10
2018-11-26T01:08:15.517Z,8.00
2018-11-26T01:10:49.971Z,8.00
2018-11-26T01:13:23.169Z,8.00
2018-11-26T01:15:56.409Z,8.00
2018-11-26T01:18:30.568Z,8.00
2018-11-26T01:21:03.662Z,8.00
2018-11-26T01:23:36.403Z,7.90
2018-11-26T01:26:09.880Z,7.90
2018-11-26T01:28:43.544Z,7.90
2018-11-26T01:31:17.605Z,7.90
2018-11-26T01:33:50.978Z,8.00
2018-11-26T01:36:25.059Z,7.90
2018-11-26T01:38:59.249Z,7.90
2018-11-26T01:41:35.184Z,7.90
2018-11-26T01:44:09.769Z,8.00
2018-11-26T01:46:45.910Z,7.90
2018-11-26T01:49:19.968Z,8.00
2018-11-26T01:51:55.102Z,7.80
2018-11-26T01:54:30.871Z,7.90
2018-11-26T01:57:05.566Z,7.90
2018-11-26T01:59:40.210Z,7.90
2018-11-26T02:02:15.722Z,7.90
2018-11-26T02:04:49.476Z,7.90
2018-11-26T02:07:25.012Z,7.90
2018-11-26T02:10:01.045Z,7.90
2018-11-26T02:12:35.864Z,7.90
2018-11-26T02:15:16.046Z,8.00
2018-11-26T02:17:49.904Z,8.00
2018-11-26T02:35:22.993Z,7.90
2018-11-26T02:37:58.861Z,7.90
2018-11-26T02:40:33.545Z,7.90
2018-11-26T02:43:07.116Z,7.90
2018-11-26T02:45:40.627Z,7.90
2018-11-26T02:48:15.499Z,7.90
2018-11-26T02:50:51.633Z,7.90
2018-11-26T02:53:27.629Z,7.90
2018-11-26T02:56:02.744Z,7.90
2018-11-26T02:58:37.836Z,7.90
2018-11-26T03:01:14.639Z,7.90
2018-11-26T03:03:51.613Z,7.90
2018-11-26T03:06:27.638Z,7.90
2018-11-26T03:09:02.316Z,7.90
2018-11-26T03:11:36.449Z,7.90
2018-11-26T03:14:13.023Z,7.90
2018-11-26T03:16:47.082Z,8.00
2018-11-26T03:19:21.729Z,8.00
2018-11-26T03:21:56.279Z,8.00
2018-11-26T03:24:30.607Z,8.00
2018-11-26T03:27:05.054Z,7.90
2018-11-26T03:29:39.589Z,7.90
2018-11-26T03:32:14.229Z,7.80
2018-11-26T03:34:48.857Z,7.80
2018-11-26T03:37:25.240Z,7.80
2018-11-26T03:39:58.838Z,7.80
2018-11-26T03:42:32.971Z,7.70
2018-11-26T03:45:08.434Z,7.70
2018-11-26T03:47:43.736Z,7.70
2018-11-26T03:50:20.499Z,7.70
2018-11-26T03:52:54.184Z,7.80
2018-11-26T03:55:27.602Z,7.80
2018-11-26T03:58:01.727Z,7.60
2018-11-26T04:00:35.413Z,7.60
2018-11-26T04:03:09.110Z,7.70
2018-11-26T04:05:42.806Z,7.70
2018-11-26T04:08:16.361Z,7.70
2018-11-26T04:10:50.949Z,7.70
2018-11-26T04:13:25.384Z,7.70
2018-11-26T04:15:59.167Z,7.70
2018-11-26T04:18:33.340Z,7.60
2018-11-26T04:21:06.929Z,7.50
2018-11-26T04:23:40.913Z,7.50
2018-11-26T04:26:15.237Z,7.60
2018-11-26T04:28:49.131Z,7.60
2018-11-26T04:31:23.547Z,7.60
2018-11-26T04:33:57.804Z,7.70
2018-11-26T04:36:34.862Z,7.60
2018-11-26T04:39:12.166Z,7.70
2018-11-26T04:41:47.801Z,7.70
2018-11-26T04:44:22.305Z,7.70
2018-11-26T04:47:01.636Z,7.70
2018-11-26T04:49:36.267Z,7.70
2018-11-26T04:52:10.679Z,7.80
2018-11-26T04:54:45.582Z,7.70
2018-11-26T04:57:20.205Z,7.70
2018-11-26T04:59:55.269Z,7.70
2018-11-26T05:02:35.771Z,7.60
2018-11-26T05:05:13.110Z,7.70
2018-11-26T05:08:12.101Z,7.70
2018-11-26T05:10:54.421Z,7.80
2018-11-26T05:16:28.723Z,7.80
2018-11-26T05:19:05.148Z,7.80
2018-11-26T05:21:45.287Z,7.70
2018-11-26T05:24:30.072Z,7.70
2018-11-26T05:27:10.811Z,7.70
2018-11-26T05:29:52.807Z,7.70
2018-11-26T05:32:33.109Z,7.70
2018-11-26T05:35:06.820Z,7.70
2018-11-26T05:37:41.892Z,7.70
2018-11-26T05:40:17.101Z,7.60
2018-11-26T05:42:52.098Z,7.60
2018-11-26T05:45:27.841Z,7.50
2018-11-26T05:48:05.601Z,7.50
2018-11-26T05:50:43.218Z,7.60
2018-11-26T05:53:17.813Z,7.60
2018-11-26T05:55:55.356Z,7.60
2018-11-26T05:58:31.729Z,7.60
2018-11-26T06:01:04.641Z,7.70
2018-11-26T06:03:38.071Z,7.70
2018-11-26T06:06:12.004Z,7.80
2018-11-26T06:08:47.529Z,7.80
2018-11-26T06:11:22.203Z,7.80
2018-11-26T06:13:57.092Z,7.80
2018-11-26T06:16:31.750Z,7.80
2018-11-26T06:19:07.362Z,7.80
2018-11-26T06:21:41.032Z,7.80
2018-11-26T06:24:14.912Z,7.80
2018-11-26T06:26:52.845Z,7.80
2018-11-26T06:29:27.581Z,7.70
2018-11-26T06:32:02.287Z,7.70
2018-11-26T06:34:42.305Z,7.70
2018-11-26T06:37:14.313Z,7.70
2018-11-26T06:39:49.333Z,7.70
2018-11-26T06:42:25.145Z,7.70
2018-11-26T06:45:01.577Z,7.70
2018-11-26T06:47:35.742Z,7.60
2018-11-26T06:50:10.808Z,7.60
2018-11-26T06:52:46.271Z,7.70
2018-11-26T06:55:21.630Z,7.60
2018-11-26T06:57:55.508Z,7.60
2018-11-26T07:00:32.920Z,7.70
2018-11-26T07:03:07.132Z,7.60
2018-11-26T07:05:40.553Z,7.60
2018-11-26T07:08:15.248Z,7.70
2018-11-26T07:10:50.794Z,7.70
2018-11-26T07:13:26.626Z,7.70
2018-11-26T07:16:00.676Z,7.70
2018-11-26T07:18:34.465Z,7.70
2018-11-26T07:21:13.197Z,7.70
2018-11-26T07:23:47.843Z,7.70
2018-11-26T07:26:21.383Z,7.80
2018-11-26T07:28:55.516Z,7.80
2018-11-26T07:31:31.612Z,7.80
2018-11-26T07:34:06.777Z,7.80
2018-11-26T07:36:40.598Z,7.70
2018-11-26T07:39:14.623Z,7.80
2018-11-26T07:41:53.468Z,7.80
2018-11-26T07:44:28.244Z,7.80
2018-11-26T07:47:03.284Z,7.80
2018-11-26T07:49:38.078Z,7.80
2018-11-26T07:52:12.056Z,7.80
2018-11-26T07:54:47.590Z,7.80
2018-11-26T07:57:21.277Z,7.80
2018-11-26T07:59:56.333Z,7.90
2018-11-26T08:02:30.305Z,7.90
2018-11-26T08:05:04.793Z,7.80
2018-11-26T08:07:38.959Z,7.80
2018-11-26T08:10:16.298Z,7.90
2018-11-26T08:12:53.398Z,7.80
2018-11-26T08:15:31.474Z,7.80
2018-11-26T08:18:05.635Z,7.90
2018-11-26T08:20:40.100Z,7.90
2018-11-26T08:23:15.700Z,7.90
2018-11-26T08:25:51.244Z,7.90
2018-11-26T08:28:26.042Z,7.80
2018-11-26T08:31:00.784Z,7.90
2018-11-26T08:33:34.529Z,7.90
2018-11-26T08:36:12.870Z,7.90
2018-11-26T08:40:56.485Z,7.90
2018-11-26T08:43:40.721Z,7.90
2018-11-26T08:46:16.356Z,7.80
2018-11-26T08:48:55.473Z,7.80
2018-11-26T08:51:30.822Z,7.80
2018-11-26T08:54:04.440Z,7.70
2018-11-26T08:56:38.741Z,7.80
2018-11-26T08:59:14.457Z,7.90
2018-11-26T09:02:10.957Z,7.90
2018-11-26T09:04:50.018Z,7.90
2018-11-26T09:07:24.429Z,7.90
2018-11-26T09:10:00.804Z,7.90
2018-11-26T09:12:35.313Z,7.90
2018-11-26T09:15:11.324Z,7.80
2018-11-26T09:17:45.938Z,7.70
2018-11-26T09:20:21.449Z,7.70
2018-11-26T09:22:55.905Z,7.70
2018-11-26T09:25:31.548Z,7.70
2018-11-26T09:28:05.934Z,7.70
2018-11-26T09:30:41.621Z,7.70
2018-11-26T09:33:16.206Z,7.60
2018-11-26T09:35:52.557Z,7.60
2018-11-26T09:38:30.434Z,7.60
2018-11-26T09:41:05.917Z,7.60
2018-11-26T09:43:40.121Z,7.60
2018-11-26T09:46:14.176Z,7.50
2018-11-26T09:48:49.334Z,7.50
2018-11-26T09:51:24.236Z,7.50
2018-11-26T09:54:00.867Z,7.60
2018-11-26T09:56:34.407Z,7.60
2018-11-26T09:59:09.647Z,7.60
2018-11-26T10:01:49.614Z,7.60
2018-11-26T10:04:26.244Z,7.70
2018-11-26T10:07:05.763Z,7.60
2018-11-26T10:09:40.730Z,7.60
2018-11-26T10:12:15.485Z,7.60
2018-11-26T10:14:50.336Z,7.60
2018-11-26T10:17:25.798Z,7.60
2018-11-26T10:20:01.049Z,7.60
2018-11-26T10:22:37.136Z,7.60
2018-11-26T10:25:14.344Z,7.60
2018-11-26T10:27:49.123Z,7.50
2018-11-26T10:30:27.879Z,7.60
2018-11-26T10:33:02.472Z,7.60
2018-11-26T10:35:38.173Z,7.50
2018-11-26T10:38:12.535Z,7.50
2018-11-26T10:40:46.398Z,7.50
2018-11-26T10:43:20.834Z,7.50
2018-11-26T10:45:55.401Z,7.50
2018-11-26T10:48:31.808Z,7.50
2018-11-26T10:51:06.866Z,7.50
2018-11-26T10:53:42.363Z,7.50
2018-11-26T10:56:16.831Z,7.60
2018-11-26T10:58:52.918Z,7.50
2018-11-26T11:01:31.757Z,7.50
2018-11-26T11:04:05.749Z,7.50
2018-11-26T11:06:40.507Z,7.60
2018-11-26T11:09:15.064Z,7.50
2018-11-26T11:11:49.319Z,7.50
2018-11-26T11:14:23.108Z,7.50
2018-11-26T11:16:58.043Z,7.60
2018-11-26T11:19:32.445Z,7.60
2018-11-26T11:22:06.129Z,7.60
2018-11-26T11:24:41.145Z,7.60
2018-11-26T11:27:15.220Z,7.60
2018-11-26T11:29:51.018Z,7.70
2018-11-26T11:32:24.499Z,7.70
2018-11-26T11:35:01.238Z,7.70
2018-11-26T11:37:35.254Z,7.60
2018-11-26T11:40:13.872Z,7.60
2018-11-26T11:42:48.190Z,7.60
2018-11-26T11:45:24.817Z,7.70
2018-11-26T11:47:59.942Z,7.80
2018-11-26T11:50:34.432Z,7.80
2018-11-26T11:53:08.514Z,7.80
2018-11-26T11:55:48.507Z,7.90
2018-11-26T11:58:25.159Z,7.90
2018-11-26T12:00:59.676Z,7.90
2018-11-26T12:03:33.903Z,7.90
2018-11-26T12:06:08.808Z,7.90
2018-11-26T12:08:45.068Z,7.90
2018-11-26T12:11:21.426Z,7.90
2018-11-26T12:13:57.101Z,7.90
2018-11-26T12:16:33.480Z,7.80
2018-11-26T12:19:07.394Z,7.80
2018-11-26T12:21:47.157Z,7.70
2018-11-26T12:24:21.508Z,7.60
2018-11-26T12:26:55.625Z,7.60
2018-11-26T12:29:31.970Z,7.60
2018-11-26T12:32:08.764Z,7.60
2018-11-26T12:34:43.666Z,7.60
2018-11-26T12:37:22.988Z,7.60
2018-11-26T12:40:02.544Z,7.60
2018-11-26T12:42:39.220Z,7.60
2018-11-26T12:45:22.846Z,7.60
2018-11-26T12:47:58.261Z,7.60
2018-11-26T12:50:34.993Z,7.60
2018-11-26T12:53:08.798Z,7.60
2018-11-26T12:55:42.121Z,7.60
2018-11-26T12:58:15.694Z,7.60
2018-11-26T13:00:49.152Z,7.70
2018-11-26T13:03:23.079Z,7.60
2018-11-26T13:05:59.161Z,7.60
2018-11-26T13:08:32.576Z,7.60
2018-11-26T13:11:06.967Z,7.60
2018-11-26T13:13:41.038Z,7.60
2018-11-26T13:16:14.769Z,7.60
2018-11-26T13:18:48.047Z,7.60
2018-11-26T13:21:22.427Z,7.60
2018-11-26T13:23:56.809Z,7.60
2018-11-26T13:26:30.649Z,7.60
2018-11-26T13:29:05.220Z,7.60
2018-11-26T13:31:40.215Z,7.60
2018-11-26T13:34:13.934Z,7.60
2018-11-26T13:36:47.722Z,7.60
2018-11-26T13:39:23.681Z,7.60
2018-11-26T13:41:57.695Z,7.50
2018-11-26T13:44:30.366Z,7.50
2018-11-26T13:47:04.275Z,7.50
2018-11-26T13:49:40.232Z,7.50
2018-11-26T13:52:14.050Z,7.50
2018-11-26T13:54:50.339Z,7.50
2018-11-26T13:57:26.131Z,7.50
2018-11-26T14:00:00.495Z,7.50
2018-11-26T14:02:35.021Z,7.50
2018-11-26T14:05:12.802Z,7.50
2018-11-26T14:07:47.800Z,7.50
2018-11-26T14:10:35.295Z,7.50
2018-11-26T14:13:13.932Z,7.50
2018-11-26T14:15:49.587Z,7.50
2018-11-26T14:18:23.071Z,7.60
2018-11-26T14:20:58.023Z,7.50
2018-11-26T14:23:31.709Z,7.50
2018-11-26T14:26:07.066Z,7.50
2018-11-26T14:28:41.549Z,7.40
2018-11-26T14:31:17.048Z,7.40
2018-11-26T14:33:53.325Z,7.40
2018-11-26T14:36:28.019Z,7.50
2018-11-26T14:39:01.574Z,7.50
2018-11-26T14:41:35.052Z,7.60
2018-11-26T14:44:09.638Z,7.60
2018-11-26T14:46:44.400Z,7.60
2018-11-26T14:49:17.710Z,7.70
2018-11-26T14:51:52.567Z,7.70
2018-11-26T14:54:27.287Z,7.70
2018-11-26T14:57:01.178Z,7.70
2018-11-26T14:59:35.944Z,7.60
2018-11-26T15:02:10.735Z,7.60
2018-11-26T15:04:46.035Z,7.60
2018-11-26T15:07:19.092Z,7.60
2018-11-26T15:09:53.596Z,7.70
2018-11-26T15:12:27.465Z,7.60
2018-11-26T15:15:03.450Z,7.70
2018-11-26T15:17:37.405Z,7.60
2018-11-26T15:20:15.255Z,7.60
2018-11-26T15:22:54.412Z,7.60
2018-11-26T15:25:31.524Z,7.60
2018-11-26T15:28:08.467Z,7.60
2018-11-26T15:30:41.418Z,7.60
2018-11-26T15:33:15.345Z,7.70
2018-11-26T15:35:48.913Z,7.70
2018-11-26T15:38:23.182Z,7.60
2018-11-26T15:40:58.452Z,7.60
2018-11-26T15:43:31.648Z,7.50
2018-11-26T15:46:06.118Z,7.50
2018-11-26T15:48:42.194Z,7.60
2018-11-26T15:51:14.889Z,7.60
2018-11-26T15:53:49.612Z,7.70
2018-11-26T15:56:24.493Z,7.70
2018-11-26T15:58:59.544Z,7.70
2018-11-26T16:01:34.158Z,7.80
2018-11-26T16:04:09.178Z,7.80
2018-11-26T16:06:42.485Z,7.90
2018-11-26T16:09:16.287Z,7.90
2018-11-26T16:11:49.553Z,8.00
2018-11-26T16:14:24.538Z,8.00
2018-11-26T16:16:59.549Z,8.10
2018-11-26T16:19:32.927Z,8.10
2018-11-26T16:22:09.413Z,8.20
2018-11-26T16:24:43.049Z,8.20
2018-11-26T16:27:17.796Z,8.20
2018-11-26T16:29:51.798Z,8.20
2018-11-26T16:32:27.147Z,8.20
2018-11-26T16:35:01.497Z,8.20
2018-11-26T16:37:35.529Z,8.30
2018-11-26T16:40:09.957Z,8.30
2018-11-26T16:42:44.309Z,8.40
2018-11-26T16:45:20.396Z,8.40
2018-11-26T16:47:55.424Z,8.50
2018-11-26T16:50:34.288Z,8.60
2018-11-26T16:53:07.919Z,8.60
2018-11-26T16:55:44.551Z,8.60
2018-11-26T16:58:18.468Z,8.70
2018-11-26T17:00:54.248Z,8.70
2018-11-26T17:03:28.009Z,8.80
2018-11-26T17:06:02.566Z,8.80
2018-11-26T17:08:36.690Z,8.90
2018-11-26T17:11:10.691Z,8.90
2018-11-26T17:13:45.087Z,8.90
2018-11-26T17:16:18.562Z,8.90
2018-11-26T17:18:52.467Z,9.00
2018-11-26T17:21:26.222Z,9.00
2018-11-26T17:24:00.212Z,9.10
2018-11-26T17:26:33.728Z,9.10
2018-11-26T17:29:08.834Z,9.20
2018-11-26T17:31:42.481Z,9.20
2018-11-26T17:34:16.212Z,9.20
2018-11-26T17:36:50.069Z,9.20
2018-11-26T17:39:23.845Z,9.20
2018-11-26T17:41:57.728Z,9.20
2018-11-26T17:44:31.718Z,9.30
2018-11-26T17:47:04.877Z,9.40
2018-11-26T17:49:38.611Z,9.40
2018-11-26T17:52:12.054Z,9.40
2018-11-26T17:54:46.897Z,9.50
2018-11-26T17:57:20.317Z,9.60
2018-11-26T17:59:53.560Z,9.60
2018-11-26T18:02:26.223Z,9.70
2018-11-26T18:04:59.522Z,9.80
2018-11-26T18:07:36.041Z,9.80
2018-11-26T18:10:12.474Z,9.90
2018-11-26T18:12:48.118Z,9.90
2018-11-26T18:15:23.012Z,9.90
2018-11-26T18:17:58.196Z,9.90
2018-11-26T18:20:37.362Z,9.90
2018-11-26T18:23:11.516Z,9.90
2018-11-26T18:25:47.119Z,9.90
2018-11-26T18:28:22.905Z,9.90
2018-11-26T18:30:57.087Z,9.90
2018-11-26T18:33:32.490Z,9.90
2018-11-26T18:36:06.298Z,9.90
2018-11-26T18:38:39.888Z,9.90
2018-11-26T18:41:13.996Z,9.90
2018-11-26T18:43:48.029Z,9.90
2018-11-26T18:46:22.315Z,10.00
2018-11-26T18:48:55.893Z,10.00
2018-11-26T18:51:30.124Z,10.00
2018-11-26T18:54:03.643Z,10.00
2018-11-26T18:56:37.934Z,10.00
2018-11-26T18:59:11.375Z,10.00
2018-11-26T19:01:47.423Z,10.10
2018-11-26T19:04:21.274Z,10.10
2018-11-26T19:06:54.686Z,10.10
2018-11-26T19:09:28.622Z,10.10
2018-11-26T19:12:04.138Z,10.20
2018-11-26T19:14:37.175Z,10.20
2018-11-26T19:17:10.874Z,10.30
2018-11-26T19:19:44.349Z,10.40
2018-11-26T19:22:18.559Z,10.40
2018-11-26T19:24:57.910Z,10.40
2018-11-26T19:27:32.760Z,10.50
2018-11-26T19:30:09.844Z,10.50
2018-11-26T19:32:48.538Z,10.60
2018-11-26T19:35:21.525Z,10.70
2018-11-26T19:37:55.587Z,10.70
2018-11-26T19:40:29.341Z,10.70
2018-11-26T19:43:05.247Z,10.80
2018-11-26T19:45:40.139Z,10.80
2018-11-26T19:48:15.626Z,10.80
2018-11-26T19:50:50.363Z,10.80
2018-11-26T19:53:25.230Z,10.80
2018-11-26T19:56:00.893Z,10.80
2018-11-26T19:58:35.212Z,10.70
2018-11-26T20:01:09.619Z,10.70
2018-11-26T20:03:48.448Z,10.70
2018-11-26T20:06:25.147Z,10.60
2018-11-26T20:09:00.666Z,10.60
2018-11-26T20:11:38.499Z,10.60
2018-11-26T20:14:12.292Z,10.50
2018-11-26T20:16:47.717Z,10.50
2018-11-26T20:19:25.240Z,10.50
2018-11-26T20:21:59.080Z,10.50
2018-11-26T20:24:33.110Z,10.50
2018-11-26T20:27:07.538Z,10.50
2018-11-26T20:29:42.310Z,10.50
2018-11-26T20:32:16.221Z,10.50
2018-11-26T20:34:50.294Z,10.50
2018-11-26T20:37:27.203Z,10.50
2018-11-26T20:40:00.665Z,10.60
2018-11-26T20:42:34.464Z,10.70
2018-11-26T20:45:10.424Z,10.70
2018-11-26T20:47:43.662Z,10.80
2018-11-26T20:50:24.385Z,10.90
2018-11-26T20:52:59.172Z,10.90
2018-11-26T20:55:33.133Z,11.00
2018-11-26T20:58:09.447Z,11.10
2018-11-26T21:00:42.914Z,11.10
2018-11-26T21:03:18.003Z,11.10
2018-11-26T21:05:52.039Z,11.20
2018-11-26T21:08:25.307Z,11.20
2018-11-26T21:10:58.819Z,11.20
2018-11-26T21:13:33.368Z,11.30
2018-11-26T21:16:07.645Z,11.30
2018-11-26T21:18:41.448Z,11.40
2018-11-26T21:21:16.201Z,11.40
2018-11-26T21:23:49.826Z,11.50
2018-11-26T21:26:22.855Z,11.60
2018-11-26T21:28:56.623Z,11.60
2018-11-26T21:31:31.280Z,11.60
2018-11-26T21:34:04.295Z,11.60
2018-11-26T21:36:37.808Z,11.60
2018-11-26T21:39:14.197Z,11.70
2018-11-26T21:41:48.378Z,11.80
2018-11-26T21:44:21.727Z,11.80
2018-11-26T21:46:55.173Z,11.60
2018-11-26T21:49:28.581Z,11.40
2018-11-26T21:52:01.711Z,11.30
2018-11-26T21:54:34.915Z,11.30
2018-11-26T21:57:10.349Z,11.10
2018-11-26T21:59:44.416Z,11.10
2018-11-26T22:02:19.448Z,11.00
2018-11-26T22:04:53.417Z,11.00
2018-11-26T22:07:27.406Z,11.00
2018-11-26T22:10:00.487Z,11.10
2018-11-26T22:12:33.391Z,11.10
2018-11-26T22:18:54.965Z,11.20
2018-11-26T22:21:29.685Z,11.30
2018-11-26T22:24:05.581Z,11.40
2018-11-26T22:26:39.601Z,11.40
2018-11-26T22:29:13.677Z,11.50
2018-11-26T22:31:50.105Z,11.60
2018-11-26T22:34:24.187Z,11.70
2018-11-26T22:36:57.624Z,11.70
2018-11-26T22:39:30.709Z,11.70
2018-11-26T22:42:04.117Z,11.60
2018-11-26T22:44:37.511Z,11.50
2018-11-26T22:47:11.386Z,11.50
2018-11-26T22:49:45.162Z,11.50
2018-11-26T22:52:18.407Z,11.40
2018-11-26T22:54:51.630Z,11.40
2018-11-26T22:57:25.107Z,11.30
2018-11-26T22:59:58.450Z,11.30
2018-11-26T23:02:32.449Z,11.20
2018-11-26T23:05:05.855Z,11.20
2018-11-26T23:07:39.422Z,11.10
2018-11-26T23:11:42.879Z,11.10
2018-11-26T23:14:16.011Z,11.10
2018-11-26T23:16:49.205Z,11.00
2018-11-26T23:19:22.521Z,11.00
2018-11-26T23:21:56.057Z,10.90
2018-11-26T23:24:30.118Z,10.90
2018-11-26T23:27:04.450Z,10.80
2018-11-26T23:29:37.841Z,10.80
2018-11-26T23:32:11.048Z,10.80
2018-11-26T23:34:44.373Z,10.80
2018-11-26T23:37:18.150Z,10.70
2018-11-26T23:39:51.382Z,10.70
2018-11-26T23:42:25.138Z,10.70
2018-11-26T23:44:58.496Z,10.60
2018-11-26T23:47:31.589Z,10.60
2018-11-26T23:50:04.817Z,10.60
2018-11-26T23:52:38.916Z,10.60
2018-11-26T23:55:16.355Z,10.50
2018-11-26T23:57:49.767Z,10.50
