createdAt,value
2019-04-06T00:01:58.165Z,100050.06
2019-04-06T00:04:29.481Z,100052.20
2019-04-06T00:07:00.751Z,100049.73
2019-04-06T00:09:32.083Z,100037.95
2019-04-06T00:12:03.369Z,100042.95
2019-04-06T00:14:34.680Z,100035.66
2019-04-06T00:17:06.055Z,100035.98
2019-04-06T00:19:37.377Z,100034.97
2019-04-06T00:22:08.586Z,100028.36
2019-04-06T00:24:39.969Z,100031.67
2019-04-06T00:27:11.305Z,100028.86
2019-04-06T00:29:42.701Z,100026.70
2019-04-06T00:32:20.274Z,100012.45
2019-04-06T00:34:51.551Z,100025.38
2019-04-06T00:37:22.888Z,100016.42
2019-04-06T00:45:13.870Z,100026.36
2019-04-06T00:47:45.179Z,100013.61
2019-04-06T00:50:17.236Z,100013.13
2019-04-06T00:52:48.585Z,100009.14
2019-04-06T00:55:19.916Z,100009.80
2019-04-06T00:57:51.231Z,100015.09
2019-04-06T01:00:22.861Z,100011.45
2019-04-06T01:02:54.127Z,100008.95
2019-04-06T01:05:25.458Z,100007.46
2019-04-06T01:07:56.761Z,100013.09
2019-04-06T01:10:28.072Z,100006.13
2019-04-06T01:12:59.359Z,99996.86
2019-04-06T01:15:30.738Z,100000.52
2019-04-06T01:18:02.042Z,99998.19
2019-04-06T01:20:33.522Z,99998.52
2019-04-06T01:23:04.826Z,100000.51
2019-04-06T01:25:36.672Z,100006.13
2019-04-06T01:28:07.895Z,99996.86
2019-04-06T01:30:39.259Z,99999.84
2019-04-06T01:33:10.477Z,99999.34
2019-04-06T01:35:41.895Z,99993.05
2019-04-06T01:38:13.223Z,99986.42
2019-04-06T01:40:44.673Z,99989.43
2019-04-06T01:43:16.021Z,99997.22
2019-04-06T01:45:47.340Z,99995.38
2019-04-06T01:48:18.686Z,99997.22
2019-04-06T01:50:49.986Z,99994.53
2019-04-06T01:53:21.343Z,99997.70
2019-04-06T01:55:52.659Z,99996.70
2019-04-06T01:58:23.930Z,100002.33
2019-04-06T02:01:17.067Z,100002.33
2019-04-06T02:03:48.385Z,100003.83
2019-04-06T02:06:19.667Z,100004.15
2019-04-06T02:09:10.002Z,100004.31
2019-04-06T02:14:44.952Z,99996.88
2019-04-06T02:17:16.302Z,100002.50
2019-04-06T02:19:47.673Z,99999.53
2019-04-06T02:22:18.958Z,99998.69
2019-04-06T02:24:50.200Z,99994.22
2019-04-06T02:27:21.382Z,99995.06
2019-04-06T02:30:13.630Z,99990.73
2019-04-06T02:32:54.926Z,99989.23
2019-04-06T02:35:38.899Z,99993.55
2019-04-06T02:38:38.137Z,99986.91
2019-04-06T02:41:14.849Z,99985.59
2019-04-06T02:43:46.239Z,99996.03
2019-04-06T02:46:17.657Z,99994.05
2019-04-06T02:48:48.927Z,99995.55
2019-04-06T02:51:20.222Z,99996.71
2019-04-06T02:53:51.629Z,99995.71
2019-04-06T02:56:22.924Z,99985.95
2019-04-06T02:58:54.112Z,99987.08
2019-04-06T03:01:25.316Z,99985.44
2019-04-06T03:03:56.735Z,99983.45
2019-04-06T03:06:28.092Z,99981.45
2019-04-06T03:08:59.304Z,99979.13
2019-04-06T03:11:30.640Z,99979.64
2019-04-06T03:14:01.968Z,99978.13
2019-04-06T03:16:33.241Z,99985.27
2019-04-06T03:19:04.550Z,99988.08
2019-04-06T03:21:35.996Z,99980.97
2019-04-06T03:24:07.251Z,99986.92
2019-04-06T03:26:38.447Z,99986.59
2019-04-06T03:29:09.898Z,99993.87
2019-04-06T03:31:41.413Z,99984.91
2019-04-06T03:34:12.927Z,99990.55
2019-04-06T03:36:44.313Z,99987.92
2019-04-06T03:39:15.634Z,99986.75
2019-04-06T03:47:07.511Z,99991.41
2019-04-06T03:49:38.853Z,99989.89
2019-04-06T03:52:10.007Z,99990.22
2019-04-06T03:54:41.241Z,99990.22
2019-04-06T03:57:16.001Z,99993.87
2019-04-06T03:59:45.410Z,99990.25
2019-04-06T04:02:16.668Z,99988.77
2019-04-06T04:04:47.898Z,99990.05
2019-04-06T04:07:19.195Z,99988.73
2019-04-06T04:09:50.530Z,99990.22
2019-04-06T04:12:21.747Z,99986.56
2019-04-06T04:14:53.002Z,99991.03
2019-04-06T04:17:24.267Z,99993.52
2019-04-06T04:19:55.665Z,99989.09
2019-04-06T04:22:26.929Z,99996.20
2019-04-06T04:24:58.291Z,99996.84
2019-04-06T04:27:30.706Z,99997.17
2019-04-06T04:30:02.258Z,100002.51
2019-04-06T04:32:33.381Z,99997.85
2019-04-06T04:35:05.366Z,99997.53
2019-04-06T04:37:36.649Z,99994.55
2019-04-06T04:40:08.080Z,99991.90
2019-04-06T04:42:39.256Z,99988.73
2019-04-06T04:45:10.695Z,99990.89
2019-04-06T04:47:41.910Z,99987.92
2019-04-06T04:50:14.164Z,99988.22
2019-04-06T04:52:45.391Z,99994.20
2019-04-06T04:55:16.661Z,99994.52
2019-04-06T04:57:48.140Z,99997.17
2019-04-06T05:00:19.428Z,99996.04
2019-04-06T05:02:50.707Z,100011.44
2019-04-06T05:05:21.948Z,100008.78
2019-04-06T05:07:53.116Z,100017.74
2019-04-06T05:10:24.535Z,100018.07
2019-04-06T05:12:55.824Z,100018.59
2019-04-06T05:16:21.026Z,100017.09
2019-04-06T05:18:52.452Z,100024.70
2019-04-06T05:21:23.716Z,100019.39
2019-04-06T05:23:55.092Z,100020.39
2019-04-06T05:26:36.570Z,100027.67
2019-04-06T05:28:59.317Z,100032.33
2019-04-06T05:31:30.613Z,100025.19
2019-04-06T05:34:01.820Z,100026.19
2019-04-06T05:36:33.109Z,100024.53
2019-04-06T05:39:05.226Z,100029.00
2019-04-06T05:41:36.529Z,100030.17
2019-04-06T05:44:07.776Z,100032.66
2019-04-06T05:46:39.090Z,100031.17
2019-04-06T05:49:10.335Z,100040.45
2019-04-06T05:51:41.660Z,100031.81
2019-04-06T05:54:12.866Z,100031.01
2019-04-06T05:56:44.152Z,100038.61
2019-04-06T05:59:15.375Z,100031.98
2019-04-06T06:01:48.575Z,100033.30
2019-04-06T06:04:19.563Z,100037.64
2019-04-06T06:06:50.690Z,100045.56
2019-04-06T06:09:21.965Z,100041.27
2019-04-06T06:11:55.539Z,100042.06
2019-04-06T06:14:26.154Z,100048.05
2019-04-06T06:16:57.344Z,100048.36
2019-04-06T06:19:28.600Z,100055.31
2019-04-06T06:21:59.817Z,100060.11
2019-04-06T06:24:31.065Z,100056.11
2019-04-06T06:27:02.414Z,100058.88
2019-04-06T06:29:33.734Z,100059.41
2019-04-06T06:32:05.366Z,100057.08
2019-04-06T06:34:36.675Z,100060.05
2019-04-06T06:37:07.892Z,100056.58
2019-04-06T06:39:39.422Z,100055.67
2019-04-06T06:42:10.534Z,100053.32
2019-04-06T06:44:41.833Z,100056.59
2019-04-06T06:47:13.001Z,100053.13
2019-04-06T06:49:46.746Z,100058.91
2019-04-06T06:52:17.957Z,100058.08
2019-04-06T06:54:49.153Z,100053.83
2019-04-06T06:57:20.543Z,100051.83
2019-04-06T06:59:51.888Z,100057.05
2019-04-06T07:02:23.931Z,100056.34
2019-04-06T07:04:59.725Z,100049.00
2019-04-06T07:07:33.695Z,100053.17
2019-04-06T07:10:24.087Z,100050.85
2019-04-06T07:12:57.560Z,100055.36
2019-04-06T07:15:28.806Z,100046.38
2019-04-06T07:17:59.983Z,100050.98
2019-04-06T07:20:31.205Z,100058.55
2019-04-06T07:23:02.562Z,100052.47
2019-04-06T07:25:33.888Z,100058.81
2019-04-06T07:28:05.205Z,100060.10
2019-04-06T07:30:36.456Z,100062.55
2019-04-06T07:33:07.945Z,100055.72
2019-04-06T07:35:39.225Z,100059.84
2019-04-06T07:38:10.776Z,100047.83
2019-04-06T07:40:42.009Z,100046.55
2019-04-06T07:43:13.314Z,100048.59
2019-04-06T07:45:44.617Z,100048.20
2019-04-06T07:48:15.862Z,100048.47
2019-04-06T07:50:47.302Z,100056.45
2019-04-06T07:53:18.605Z,100055.01
2019-04-06T07:55:49.891Z,100057.09
2019-04-06T07:58:21.236Z,100056.47
2019-04-06T08:00:52.506Z,100059.62
2019-04-06T08:03:23.791Z,100054.33
2019-04-06T08:05:57.240Z,100056.69
2019-04-06T08:08:29.080Z,100061.11
2019-04-06T08:11:00.623Z,100055.67
2019-04-06T08:13:32.038Z,100059.03
2019-04-06T08:18:35.888Z,100056.02
2019-04-06T08:21:07.249Z,100059.81
2019-04-06T08:23:38.661Z,100052.58
2019-04-06T08:26:10.059Z,100052.36
2019-04-06T08:28:41.277Z,100063.06
2019-04-06T08:31:12.820Z,100056.77
2019-04-06T08:33:44.055Z,100064.27
2019-04-06T08:36:15.325Z,100066.45
2019-04-06T08:38:47.395Z,100063.73
2019-04-06T08:41:18.659Z,100061.75
2019-04-06T08:43:49.958Z,100060.22
2019-04-06T08:46:21.258Z,100052.50
2019-04-06T08:48:52.487Z,100049.41
2019-04-06T08:51:23.593Z,100054.18
2019-04-06T08:53:54.915Z,100059.42
2019-04-06T08:56:26.186Z,100049.34
2019-04-06T08:58:57.388Z,100055.17
2019-04-06T09:01:28.613Z,100054.00
2019-04-06T09:04:00.119Z,100050.89
2019-04-06T09:06:38.429Z,100046.47
2019-04-06T09:09:20.976Z,100046.16
2019-04-06T09:11:52.306Z,100055.44
2019-04-06T09:14:23.633Z,100046.36
2019-04-06T09:16:54.923Z,100049.82
2019-04-06T09:19:26.504Z,100048.27
2019-04-06T09:21:57.798Z,100044.45
2019-04-06T09:24:29.619Z,100048.78
2019-04-06T09:27:01.000Z,100053.16
2019-04-06T09:29:32.260Z,100048.09
2019-04-06T09:32:03.638Z,100047.63
2019-04-06T09:34:34.906Z,100054.48
2019-04-06T09:37:06.203Z,100043.09
2019-04-06T09:39:37.476Z,100057.84
2019-04-06T09:42:08.834Z,100043.56
2019-04-06T09:44:46.422Z,100041.09
2019-04-06T09:47:34.772Z,100033.58
2019-04-06T09:50:34.607Z,100034.00
2019-04-06T09:53:33.190Z,100036.23
2019-04-06T09:56:25.474Z,100033.07
2019-04-06T09:59:14.399Z,100038.03
2019-04-06T10:02:05.320Z,100043.02
2019-04-06T10:04:54.070Z,100041.69
2019-04-06T10:07:49.505Z,100048.60
2019-04-06T10:10:39.521Z,100035.70
2019-04-06T10:13:18.935Z,100036.58
2019-04-06T10:16:07.902Z,100032.44
2019-04-06T10:19:07.058Z,100031.45
2019-04-06T10:22:03.409Z,100030.36
2019-04-06T10:25:02.901Z,100024.32
2019-04-06T10:27:55.570Z,100017.32
2019-04-06T10:30:54.506Z,100022.69
2019-04-06T10:33:43.183Z,100024.72
2019-04-06T10:36:39.334Z,100023.36
2019-04-06T10:39:35.532Z,100016.94
2019-04-06T10:42:24.424Z,100026.05
2019-04-06T10:45:16.957Z,100027.09
2019-04-06T10:48:16.275Z,100030.86
2019-04-06T10:51:13.579Z,100031.52
2019-04-06T10:54:04.152Z,100025.82
2019-04-06T10:56:50.160Z,100023.26
2019-04-06T11:00:00.300Z,100024.09
2019-04-06T11:02:58.492Z,100021.70
2019-04-06T11:05:51.601Z,100021.11
2019-04-06T11:08:50.805Z,100014.10
2019-04-06T11:11:44.598Z,100017.16
2019-04-06T11:17:16.796Z,100009.59
2019-04-06T11:20:23.590Z,100012.72
2019-04-06T11:23:22.176Z,100008.02
2019-04-06T11:26:12.155Z,100000.46
2019-04-06T11:29:20.518Z,100000.44
2019-04-06T11:32:48.965Z,99992.06
2019-04-06T11:37:31.487Z,99991.70
2019-04-06T11:43:04.106Z,99987.50
2019-04-06T11:52:46.485Z,99969.91
2019-04-06T11:55:39.421Z,99976.58
2019-04-06T11:58:41.742Z,99972.89
2019-04-06T12:01:20.436Z,99976.08
2019-04-06T12:04:07.633Z,99970.11
2019-04-06T12:06:56.262Z,99969.06
2019-04-06T12:09:45.371Z,99966.36
2019-04-06T12:12:36.506Z,99966.14
2019-04-06T12:15:39.304Z,99967.03
2019-04-06T12:18:29.390Z,99966.83
2019-04-06T12:21:13.934Z,99963.01
2019-04-06T12:24:07.443Z,99962.04
2019-04-06T12:27:15.985Z,99964.02
2019-04-06T12:29:54.624Z,99955.09
2019-04-06T12:32:47.983Z,99958.47
2019-04-06T12:35:41.163Z,99958.45
2019-04-06T12:38:27.136Z,99950.10
2019-04-06T12:41:15.932Z,99952.98
2019-04-06T12:44:20.018Z,99949.39
2019-04-06T12:47:15.271Z,99944.97
2019-04-06T12:50:11.044Z,99937.09
2019-04-06T12:53:00.184Z,99945.66
2019-04-06T12:55:51.716Z,99944.97
2019-04-06T12:58:41.748Z,99942.50
2019-04-06T13:01:34.835Z,99949.09
2019-04-06T13:04:23.759Z,99939.92
2019-04-06T13:07:29.122Z,99928.20
2019-04-06T13:10:19.686Z,99928.27
2019-04-06T13:13:10.247Z,99930.01
2019-04-06T13:15:53.339Z,99933.50
2019-04-06T13:18:42.243Z,99932.59
2019-04-06T13:21:31.181Z,99937.61
2019-04-06T13:24:26.744Z,99934.13
2019-04-06T13:27:06.736Z,99930.95
2019-04-06T13:29:51.976Z,99934.27
2019-04-06T13:32:45.104Z,99933.42
2019-04-06T13:35:51.556Z,99928.44
2019-04-06T13:38:47.807Z,99926.13
2019-04-06T13:41:38.112Z,99925.00
2019-04-06T13:44:20.496Z,99919.14
2019-04-06T13:47:22.615Z,99919.71
2019-04-06T13:50:24.939Z,99916.32
2019-04-06T13:53:05.894Z,99913.16
2019-04-06T13:55:58.914Z,99911.36
2019-04-06T13:58:59.676Z,99925.86
2019-04-06T14:01:37.871Z,99922.83
2019-04-06T14:04:24.608Z,99918.09
2019-04-06T14:07:23.693Z,99926.51
2019-04-06T14:10:16.742Z,99923.80
2019-04-06T14:13:06.732Z,99925.25
2019-04-06T14:15:54.629Z,99921.52
2019-04-06T14:18:43.673Z,99925.22
2019-04-06T14:21:33.676Z,99917.10
2019-04-06T14:24:23.704Z,99919.25
2019-04-06T14:27:06.485Z,99920.90
2019-04-06T14:29:55.809Z,99915.95
2019-04-06T14:32:40.584Z,99916.73
2019-04-06T14:35:46.173Z,99920.66
2019-04-06T14:38:54.161Z,99920.22
2019-04-06T14:41:43.176Z,99917.58
2019-04-06T14:44:39.071Z,99918.33
2019-04-06T14:47:30.751Z,99918.99
2019-04-06T14:50:19.273Z,99922.46
2019-04-06T14:53:11.519Z,99920.09
2019-04-06T14:56:04.671Z,99911.66
2019-04-06T14:59:05.109Z,99920.56
2019-04-06T15:01:55.546Z,99920.31
2019-04-06T15:04:42.207Z,99920.16
2019-04-06T15:07:38.279Z,99917.95
2019-04-06T15:10:18.817Z,99917.94
2019-04-06T15:13:07.886Z,99923.61
2019-04-06T15:16:14.448Z,99921.79
2019-04-06T15:19:19.656Z,99925.83
2019-04-06T15:22:12.817Z,99928.55
2019-04-06T15:25:08.760Z,99914.12
2019-04-06T15:28:15.323Z,99918.45
2019-04-06T15:31:03.219Z,99918.30
2019-04-06T15:33:59.581Z,99910.56
2019-04-06T15:36:52.397Z,99915.38
2019-04-06T15:42:12.425Z,99913.48
2019-04-06T15:45:11.914Z,99908.48
2019-04-06T15:48:15.029Z,99905.22
2019-04-06T15:51:11.282Z,99901.81
2019-04-06T15:54:10.616Z,99901.87
2019-04-06T15:57:09.755Z,99896.37
2019-04-06T16:00:12.320Z,99898.70
2019-04-06T16:03:08.598Z,99903.87
2019-04-06T16:05:59.536Z,99907.01
2019-04-06T16:08:49.486Z,99899.34
2019-04-06T16:11:52.289Z,99900.17
2019-04-06T16:14:45.731Z,99902.29
2019-04-06T16:17:47.872Z,99904.20
2019-04-06T16:20:26.931Z,99907.58
2019-04-06T16:23:32.623Z,99901.56
2019-04-06T16:26:25.737Z,99901.81
2019-04-06T16:29:15.033Z,99901.69
2019-04-06T16:32:13.845Z,99905.73
2019-04-06T16:35:06.613Z,99910.17
2019-04-06T16:37:58.274Z,99901.59
2019-04-06T16:40:56.003Z,99903.03
2019-04-06T16:43:58.360Z,99902.22
2019-04-06T16:46:51.551Z,99898.50
2019-04-06T16:49:56.709Z,99902.45
2019-04-06T16:52:57.829Z,99900.89
2019-04-06T16:55:47.258Z,99902.84
2019-04-06T16:58:29.478Z,99902.90
2019-04-06T17:01:11.161Z,99900.57
2019-04-06T17:03:51.400Z,99902.25
2019-04-06T17:06:43.256Z,99898.88
2019-04-06T17:09:42.307Z,99900.31
2019-04-06T17:12:31.117Z,99899.81
2019-04-06T17:15:23.321Z,99903.63
2019-04-06T17:18:09.316Z,99896.83
2019-04-06T17:21:04.716Z,99904.31
2019-04-06T17:23:57.572Z,99900.27
2019-04-06T17:26:51.901Z,99901.83
2019-04-06T17:29:45.925Z,99910.94
2019-04-06T17:32:38.631Z,99910.08
2019-04-06T17:35:27.545Z,99906.33
2019-04-06T17:38:29.604Z,99905.41
2019-04-06T17:41:53.492Z,99905.81
2019-04-06T17:44:50.139Z,99905.03
2019-04-06T17:47:42.878Z,99895.85
2019-04-06T17:50:23.928Z,99902.55
2019-04-06T17:53:20.155Z,99905.31
2019-04-06T17:56:12.924Z,99907.44
2019-04-06T17:59:03.005Z,99903.09
2019-04-06T18:01:53.142Z,99909.52
2019-04-06T18:04:47.027Z,99905.25
2019-04-06T18:07:34.909Z,99904.48
2019-04-06T18:10:17.436Z,99901.25
2019-04-06T18:13:11.747Z,99908.47
2019-04-06T18:15:59.468Z,99906.05
2019-04-06T18:18:33.009Z,99905.92
2019-04-06T18:21:05.051Z,99907.40
2019-04-06T18:23:40.613Z,99910.70
2019-04-06T18:26:25.579Z,99914.70
2019-04-06T18:29:06.558Z,99907.19
2019-04-06T18:31:59.686Z,99907.27
2019-04-06T18:34:38.763Z,99909.29
2019-04-06T18:39:53.562Z,99907.89
2019-04-06T18:42:36.700Z,99912.31
2019-04-06T18:45:08.680Z,99919.13
2019-04-06T18:47:42.827Z,99916.38
2019-04-06T18:50:17.243Z,99917.45
2019-04-06T18:52:48.853Z,99920.08
2019-04-06T18:55:21.397Z,99920.88
2019-04-06T18:57:54.368Z,99922.09
2019-04-06T19:00:26.389Z,99917.36
2019-04-06T19:03:11.067Z,99925.30
2019-04-06T19:05:32.190Z,99919.73
2019-04-06T19:08:05.220Z,99924.24
2019-04-06T19:10:38.430Z,99930.25
2019-04-06T19:13:09.991Z,99922.33
2019-04-06T19:15:45.649Z,99917.78
2019-04-06T19:18:18.457Z,99926.53
2019-04-06T19:20:52.867Z,99926.64
2019-04-06T19:23:24.471Z,99923.16
2019-04-06T19:25:55.948Z,99924.89
2019-04-06T19:28:28.842Z,99919.12
2019-04-06T19:31:00.272Z,99931.27
2019-04-06T19:33:33.299Z,99923.41
2019-04-06T19:36:07.028Z,99933.06
2019-04-06T19:38:38.416Z,99929.73
2019-04-06T19:41:09.695Z,99924.62
2019-04-06T19:43:40.996Z,99931.19
2019-04-06T19:46:12.380Z,99930.30
2019-04-06T19:48:43.682Z,99928.88
2019-04-06T19:51:14.947Z,99929.00
2019-04-06T19:53:46.142Z,99928.42
2019-04-06T19:56:17.452Z,99932.89
2019-04-06T19:58:49.278Z,99924.87
2019-04-06T20:01:22.219Z,99925.75
2019-04-06T20:03:56.394Z,99920.94
2019-04-06T20:06:29.580Z,99916.67
2019-04-06T20:09:00.873Z,99921.62
2019-04-06T20:11:32.181Z,99920.75
2019-04-06T20:14:04.064Z,99919.88
2019-04-06T20:16:35.692Z,99912.69
2019-04-06T20:19:09.208Z,99915.01
2019-04-06T20:21:40.988Z,99916.51
2019-04-06T20:24:12.749Z,99921.25
2019-04-06T20:26:44.127Z,99920.06
2019-04-06T20:29:15.533Z,99920.13
2019-04-06T20:31:47.189Z,99916.52
2019-04-06T20:34:18.599Z,99925.72
2019-04-06T20:36:49.837Z,99916.02
2019-04-06T20:39:21.127Z,99914.43
2019-04-06T20:41:52.385Z,99911.12
2019-04-06T20:44:23.737Z,99914.64
2019-04-06T20:46:55.138Z,99916.79
2019-04-06T20:49:26.379Z,99912.48
2019-04-06T20:51:58.890Z,99918.03
2019-04-06T20:54:30.741Z,99916.55
2019-04-06T20:57:02.210Z,99917.86
2019-04-06T20:59:33.493Z,99917.98
2019-04-06T21:02:04.771Z,99926.09
2019-04-06T21:04:35.937Z,99926.36
2019-04-06T21:07:07.201Z,99922.66
2019-04-06T21:09:38.397Z,99926.44
2019-04-06T21:12:09.751Z,99929.45
2019-04-06T21:14:41.502Z,99932.04
2019-04-06T21:17:12.935Z,99929.08
2019-04-06T21:19:44.290Z,99930.67
2019-04-06T21:22:16.136Z,99929.34
2019-04-06T21:24:47.384Z,99932.13
2019-04-06T21:27:18.678Z,99925.89
2019-04-06T21:29:49.933Z,99926.30
2019-04-06T21:34:50.892Z,99929.81
2019-04-06T21:37:22.685Z,99924.26
2019-04-06T21:39:54.311Z,99929.59
2019-04-06T21:42:26.405Z,99929.72
2019-04-06T21:44:58.146Z,99924.44
2019-04-06T21:47:29.673Z,99928.73
2019-04-06T21:50:00.824Z,99925.63
2019-04-06T21:52:32.023Z,99927.02
2019-04-06T21:55:03.719Z,99927.21
2019-04-06T21:57:35.485Z,99930.06
2019-04-06T22:00:08.656Z,99935.26
2019-04-06T22:02:40.210Z,99930.92
2019-04-06T22:05:12.058Z,99932.08
2019-04-06T22:07:49.586Z,99935.14
2019-04-06T22:10:17.244Z,99926.61
2019-04-06T22:12:48.995Z,99923.67
2019-04-06T22:15:20.318Z,99931.58
2019-04-06T22:17:51.974Z,99926.62
2019-04-06T22:20:23.337Z,99933.33
2019-04-06T22:22:54.591Z,99928.72
2019-04-06T22:25:25.841Z,99922.98
2019-04-06T22:27:57.021Z,99925.25
2019-04-06T22:30:28.181Z,99917.88
2019-04-06T22:32:59.303Z,99914.42
2019-04-06T22:35:30.542Z,99913.55
2019-04-06T22:38:01.798Z,99914.08
2019-04-06T22:40:32.965Z,99916.02
2019-04-06T22:43:04.722Z,99917.05
2019-04-06T22:45:36.123Z,99909.45
2019-04-06T22:48:07.502Z,99918.00
2019-04-06T22:50:39.345Z,99909.99
2019-04-06T22:53:10.636Z,99915.30
2019-04-06T22:55:41.770Z,99910.48
2019-04-06T22:58:13.082Z,99907.97
2019-04-06T23:00:53.112Z,99908.88
2019-04-06T23:03:43.473Z,99908.61
2019-04-06T23:06:18.694Z,99903.13
2019-04-06T23:08:49.977Z,99904.94
2019-04-06T23:11:21.612Z,99901.93
2019-04-06T23:13:53.353Z,99905.94
2019-04-06T23:16:24.562Z,99900.59
2019-04-06T23:18:56.085Z,99903.16
2019-04-06T23:21:27.228Z,99903.00
2019-04-06T23:23:58.421Z,99901.67
2019-04-06T23:26:29.642Z,99904.53
2019-04-06T23:29:00.868Z,99902.70
2019-04-06T23:31:32.286Z,99900.41
2019-04-06T23:34:03.479Z,99894.38
2019-04-06T23:36:34.749Z,99898.27
2019-04-06T23:39:08.128Z,99898.05
2019-04-06T23:41:39.217Z,99898.77
2019-04-06T23:44:10.435Z,99899.23
2019-04-06T23:46:41.876Z,99902.17
2019-04-06T23:49:13.368Z,99894.38
2019-04-06T23:51:47.839Z,99892.67
2019-04-06T23:54:19.235Z,99892.59
2019-04-06T23:56:51.274Z,99885.61
2019-04-06T23:59:23.291Z,99895.48
