createdAt,value
2019-02-22T00:01:35.376Z,22.57
2019-02-22T00:04:04.833Z,23.87
2019-02-22T00:06:34.281Z,26.43
2019-02-22T00:09:05.486Z,26.80
2019-02-22T00:11:34.969Z,25.77
2019-02-22T00:14:04.726Z,22.80
2019-02-22T00:16:34.237Z,25.87
2019-02-22T00:19:03.702Z,21.30
2019-02-22T00:21:33.210Z,22.17
2019-02-22T00:24:03.004Z,20.57
2019-02-22T00:26:32.381Z,22.03
2019-02-22T00:29:01.776Z,20.97
2019-02-22T00:31:31.153Z,20.73
2019-02-22T00:34:00.595Z,22.23
2019-02-22T00:36:30.028Z,22.33
2019-02-22T00:38:59.448Z,22.13
2019-02-22T00:41:28.756Z,19.33
2019-02-22T00:43:58.238Z,18.83
2019-02-22T00:46:27.923Z,19.83
2019-02-22T00:48:57.291Z,19.90
2019-02-22T00:51:29.496Z,19.97
2019-02-22T00:53:59.424Z,16.40
2019-02-22T00:56:28.763Z,10.33
2019-02-22T00:58:58.169Z,6.80
2019-02-22T01:01:27.534Z,5.80
2019-02-22T01:03:56.903Z,8.37
2019-02-22T01:06:26.239Z,6.70
2019-02-22T01:08:55.591Z,8.17
2019-02-22T01:11:26.370Z,18.03
2019-02-22T01:13:55.720Z,6.23
2019-02-22T01:16:25.071Z,7.87
2019-02-22T01:18:54.435Z,11.80
2019-02-22T01:21:23.803Z,7.60
2019-02-22T01:23:53.180Z,9.90
2019-02-22T01:26:22.587Z,9.17
2019-02-22T01:28:51.977Z,7.10
2019-02-22T01:31:21.324Z,5.43
2019-02-22T01:33:50.741Z,5.13
2019-02-22T01:36:20.113Z,9.33
2019-02-22T01:38:49.496Z,7.90
2019-02-22T01:41:18.901Z,6.70
2019-02-22T01:43:48.241Z,9.50
2019-02-22T01:46:17.597Z,5.30
2019-02-22T01:48:47.002Z,4.03
2019-02-22T01:51:16.368Z,3.60
2019-02-22T01:53:45.718Z,6.50
2019-02-22T01:56:15.413Z,7.53
2019-02-22T01:58:48.789Z,10.60
2019-02-22T02:01:15.812Z,7.70
2019-02-22T02:03:45.202Z,6.30
2019-02-22T02:06:14.515Z,7.10
2019-02-22T02:08:43.873Z,3.40
2019-02-22T02:11:13.278Z,3.00
2019-02-22T02:13:42.629Z,2.63
2019-02-22T02:16:11.980Z,2.00
2019-02-22T02:18:41.501Z,2.20
2019-02-22T02:21:10.822Z,2.50
2019-02-22T02:23:42.111Z,2.27
2019-02-22T02:26:11.496Z,2.00
2019-02-22T02:28:40.901Z,2.37
2019-02-22T02:31:10.274Z,2.83
2019-02-22T02:33:39.965Z,2.60
2019-02-22T02:36:09.347Z,2.60
2019-02-22T02:38:39.198Z,2.90
2019-02-22T02:41:11.382Z,3.13
2019-02-22T02:43:39.590Z,3.07
2019-02-22T02:46:08.935Z,2.73
2019-02-22T02:48:38.373Z,2.50
2019-02-22T02:51:07.762Z,2.40
2019-02-22T02:53:37.128Z,3.00
2019-02-22T02:56:06.503Z,3.00
2019-02-22T02:58:36.321Z,2.50
2019-02-22T03:01:05.784Z,2.80
2019-02-22T03:03:35.195Z,2.80
2019-02-22T03:06:16.876Z,2.50
2019-02-22T03:08:46.269Z,3.03
2019-02-22T03:11:20.732Z,2.30
2019-02-22T03:13:47.089Z,2.90
2019-02-22T03:16:16.521Z,3.33
2019-02-22T03:18:45.877Z,3.73
2019-02-22T03:21:15.251Z,2.30
2019-02-22T03:23:44.921Z,2.43
2019-02-22T03:26:14.291Z,2.60
2019-02-22T03:28:44.051Z,2.33
2019-02-22T03:31:13.442Z,2.30
2019-02-22T03:33:42.887Z,2.80
2019-02-22T03:36:12.288Z,2.70
2019-02-22T03:38:41.675Z,2.70
2019-02-22T03:41:11.065Z,2.50
2019-02-22T03:43:40.475Z,2.50
2019-02-22T03:46:09.907Z,2.70
2019-02-22T03:48:39.280Z,3.00
2019-02-22T03:51:08.670Z,4.40
2019-02-22T03:53:58.691Z,5.33
2019-02-22T03:56:28.085Z,8.60
2019-02-22T03:58:57.743Z,3.60
2019-02-22T04:01:27.122Z,3.10
2019-02-22T04:03:56.858Z,3.07
2019-02-22T04:06:26.229Z,2.93
2019-02-22T04:08:55.573Z,2.67
2019-02-22T04:11:24.960Z,3.40
2019-02-22T04:13:54.336Z,2.90
2019-02-22T04:16:23.708Z,2.90
2019-02-22T04:18:53.143Z,3.07
2019-02-22T04:21:22.514Z,2.77
2019-02-22T04:23:52.192Z,2.80
2019-02-22T04:26:21.575Z,2.73
2019-02-22T04:28:53.905Z,3.20
2019-02-22T04:31:24.002Z,2.90
2019-02-22T04:33:53.372Z,2.70
2019-02-22T04:36:22.743Z,3.03
2019-02-22T04:38:52.159Z,3.40
2019-02-22T04:41:21.525Z,3.00
2019-02-22T04:43:51.474Z,3.13
2019-02-22T04:46:20.845Z,2.73
2019-02-22T04:48:50.232Z,3.10
2019-02-22T04:51:19.581Z,3.23
2019-02-22T04:53:48.879Z,3.50
2019-02-22T04:56:18.251Z,3.40
2019-02-22T04:58:47.644Z,3.30
2019-02-22T05:01:17.052Z,12.57
2019-02-22T05:03:46.685Z,4.27
2019-02-22T05:06:16.122Z,4.83
2019-02-22T05:08:45.473Z,8.00
2019-02-22T05:11:14.836Z,8.27
2019-02-22T05:13:44.235Z,7.17
2019-02-22T05:16:13.619Z,7.80
2019-02-22T05:18:43.037Z,14.27
2019-02-22T05:21:12.419Z,12.80
2019-02-22T05:23:41.793Z,7.50
2019-02-22T05:26:11.227Z,12.37
2019-02-22T05:28:40.572Z,6.37
2019-02-22T05:31:09.963Z,6.07
2019-02-22T05:33:39.350Z,4.90
2019-02-22T05:36:08.731Z,6.13
2019-02-22T05:38:38.103Z,4.70
2019-02-22T05:41:07.509Z,5.40
2019-02-22T05:43:37.132Z,4.63
2019-02-22T05:46:07.492Z,4.10
2019-02-22T05:48:38.853Z,4.87
2019-02-22T05:51:07.942Z,5.07
2019-02-22T05:53:37.320Z,5.63
2019-02-22T05:56:06.727Z,4.70
2019-02-22T05:58:36.132Z,4.67
2019-02-22T06:01:06.895Z,4.80
2019-02-22T06:03:36.403Z,5.17
2019-02-22T06:06:06.610Z,5.40
2019-02-22T06:08:36.284Z,4.50
2019-02-22T06:11:05.662Z,5.80
2019-02-22T06:13:35.029Z,14.07
2019-02-22T06:16:04.739Z,14.40
2019-02-22T06:18:34.142Z,5.70
2019-02-22T06:21:03.776Z,8.10
2019-02-22T06:23:33.151Z,4.03
2019-02-22T06:26:02.531Z,3.70
2019-02-22T06:28:31.893Z,4.30
2019-02-22T06:31:01.236Z,4.37
2019-02-22T06:33:30.655Z,4.73
2019-02-22T06:36:00.032Z,3.70
2019-02-22T06:38:29.375Z,4.60
2019-02-22T06:40:58.797Z,4.40
2019-02-22T06:43:28.192Z,2.93
2019-02-22T06:45:57.593Z,3.53
2019-02-22T06:48:26.992Z,4.23
2019-02-22T06:50:56.351Z,4.10
2019-02-22T06:53:25.724Z,4.00
2019-02-22T06:55:55.068Z,4.00
2019-02-22T06:58:24.479Z,4.90
2019-02-22T07:00:53.865Z,4.93
2019-02-22T07:03:23.237Z,3.60
2019-02-22T07:05:52.617Z,3.63
2019-02-22T07:08:21.998Z,3.30
2019-02-22T07:11:02.849Z,2.80
2019-02-22T07:13:32.224Z,3.10
2019-02-22T07:16:01.606Z,3.00
2019-02-22T07:18:31.456Z,3.73
2019-02-22T07:21:00.810Z,2.97
2019-02-22T07:23:30.174Z,3.43
2019-02-22T07:25:59.597Z,3.00
2019-02-22T07:28:29.005Z,2.97
2019-02-22T07:30:59.043Z,4.20
2019-02-22T07:33:28.493Z,3.77
2019-02-22T07:35:58.134Z,4.33
2019-02-22T07:38:28.140Z,3.50
2019-02-22T07:40:57.575Z,9.07
2019-02-22T07:43:26.957Z,8.67
2019-02-22T07:45:56.336Z,5.00
2019-02-22T07:48:25.758Z,3.47
2019-02-22T07:50:58.175Z,4.70
2019-02-22T07:53:26.116Z,3.40
2019-02-22T07:55:55.513Z,27.73
2019-02-22T07:58:24.935Z,3.63
2019-02-22T08:00:54.540Z,12.57
2019-02-22T08:03:23.938Z,20.40
2019-02-22T08:05:53.541Z,5.03
2019-02-22T08:08:23.000Z,4.90
2019-02-22T08:10:52.529Z,8.93
2019-02-22T08:13:21.875Z,10.23
2019-02-22T08:15:51.268Z,32.73
2019-02-22T08:18:20.693Z,22.90
2019-02-22T08:20:50.062Z,5.17
2019-02-22T08:23:19.467Z,8.20
2019-02-22T08:25:48.919Z,23.53
2019-02-22T08:28:18.567Z,12.90
2019-02-22T08:30:47.954Z,11.63
2019-02-22T08:33:17.421Z,7.40
2019-02-22T08:35:47.044Z,6.57
2019-02-22T08:38:16.623Z,10.40
2019-02-22T08:40:46.014Z,5.30
2019-02-22T08:43:15.460Z,5.60
2019-02-22T08:45:45.139Z,4.53
2019-02-22T08:48:15.881Z,49.47
2019-02-22T08:50:45.319Z,36.67
2019-02-22T08:53:14.700Z,32.73
2019-02-22T08:55:45.872Z,20.40
2019-02-22T08:58:15.263Z,7.03
2019-02-22T09:00:44.688Z,33.17
2019-02-22T09:03:14.149Z,11.00
2019-02-22T09:05:43.900Z,7.70
2019-02-22T09:08:13.839Z,8.63
2019-02-22T09:10:45.302Z,4.73
2019-02-22T09:13:14.742Z,10.60
2019-02-22T09:15:44.211Z,6.53
2019-02-22T09:18:15.097Z,3.10
2019-02-22T09:20:44.492Z,4.20
2019-02-22T09:23:14.155Z,9.93
2019-02-22T09:25:45.633Z,4.17
2019-02-22T09:28:15.084Z,5.87
2019-02-22T09:30:44.777Z,6.23
2019-02-22T09:33:14.229Z,5.80
2019-02-22T09:35:43.696Z,3.30
2019-02-22T09:38:13.118Z,2.90
2019-02-22T09:40:42.512Z,2.90
2019-02-22T09:43:12.424Z,3.40
2019-02-22T09:45:41.856Z,3.27
2019-02-22T09:48:11.259Z,4.07
2019-02-22T09:50:41.217Z,5.20
2019-02-22T09:53:10.588Z,2.57
2019-02-22T09:55:40.004Z,2.60
2019-02-22T09:58:09.393Z,2.40
2019-02-22T10:00:38.773Z,2.47
2019-02-22T10:03:08.144Z,3.40
2019-02-22T10:05:37.501Z,3.20
2019-02-22T10:08:06.904Z,5.93
2019-02-22T10:10:36.256Z,3.47
2019-02-22T10:13:06.176Z,4.67
2019-02-22T10:15:35.469Z,3.47
2019-02-22T10:18:04.809Z,3.23
2019-02-22T10:20:34.175Z,2.33
2019-02-22T10:23:03.585Z,3.17
2019-02-22T10:25:32.942Z,2.70
2019-02-22T10:28:02.414Z,2.53
2019-02-22T10:30:31.847Z,4.20
2019-02-22T10:33:01.186Z,5.30
2019-02-22T10:35:30.608Z,8.27
2019-02-22T10:38:00.014Z,3.27
2019-02-22T10:40:29.380Z,2.67
2019-02-22T10:42:58.724Z,2.47
2019-02-22T10:45:28.404Z,2.90
2019-02-22T10:47:57.795Z,2.93
2019-02-22T10:50:27.176Z,3.50
2019-02-22T10:53:02.098Z,4.03
2019-02-22T10:55:27.621Z,3.30
2019-02-22T10:57:57.087Z,1.80
2019-02-22T11:00:27.105Z,2.97
2019-02-22T11:02:56.421Z,2.67
2019-02-22T11:05:25.799Z,3.07
2019-02-22T11:07:55.176Z,2.10
2019-02-22T11:10:24.541Z,1.67
2019-02-22T11:12:56.164Z,2.33
2019-02-22T11:15:25.655Z,3.23
2019-02-22T11:17:55.021Z,11.63
2019-02-22T11:20:24.447Z,1.97
2019-02-22T11:22:53.849Z,5.67
2019-02-22T11:25:23.235Z,2.47
2019-02-22T11:27:52.975Z,11.57
2019-02-22T11:30:22.842Z,8.20
2019-02-22T11:32:52.136Z,13.07
2019-02-22T11:35:23.418Z,9.47
2019-02-22T11:37:52.689Z,15.63
2019-02-22T11:40:22.088Z,14.37
2019-02-22T11:42:51.476Z,24.40
2019-02-22T11:45:21.449Z,16.23
2019-02-22T11:47:51.369Z,24.70
2019-02-22T11:50:23.821Z,6.83
2019-02-22T11:52:53.538Z,9.43
2019-02-22T11:55:23.253Z,5.60
2019-02-22T11:57:52.671Z,3.83
2019-02-22T12:00:24.117Z,9.93
2019-02-22T12:02:53.508Z,5.47
2019-02-22T12:05:22.832Z,4.17
2019-02-22T12:07:52.238Z,5.70
2019-02-22T12:10:21.605Z,4.50
2019-02-22T12:12:51.039Z,11.40
2019-02-22T12:15:20.929Z,8.30
2019-02-22T12:17:50.295Z,6.80
2019-02-22T12:20:19.712Z,13.83
2019-02-22T12:22:49.412Z,4.50
2019-02-22T12:25:20.875Z,3.40
2019-02-22T12:27:50.650Z,4.57
2019-02-22T12:30:21.114Z,4.73
2019-02-22T12:32:50.569Z,5.10
2019-02-22T12:35:20.344Z,4.37
2019-02-22T12:37:49.716Z,9.43
2019-02-22T12:40:19.138Z,6.20
2019-02-22T12:42:48.505Z,3.37
2019-02-22T12:45:17.925Z,8.70
2019-02-22T12:47:47.561Z,8.67
2019-02-22T12:50:16.982Z,6.37
2019-02-22T12:52:46.380Z,8.27
2019-02-22T12:55:16.549Z,5.97
2019-02-22T12:57:45.997Z,4.13
2019-02-22T13:00:15.740Z,8.40
2019-02-22T13:02:45.129Z,5.30
2019-02-22T13:05:15.468Z,6.83
2019-02-22T13:07:44.819Z,6.40
2019-02-22T13:10:14.605Z,7.97
2019-02-22T13:12:43.984Z,4.10
2019-02-22T13:15:14.637Z,6.10
2019-02-22T13:17:44.548Z,6.53
2019-02-22T13:20:14.205Z,5.67
2019-02-22T13:22:43.664Z,4.97
2019-02-22T13:25:13.080Z,5.37
2019-02-22T13:27:42.465Z,4.73
2019-02-22T13:30:12.479Z,8.57
2019-02-22T13:32:41.897Z,5.70
2019-02-22T13:35:13.269Z,7.77
2019-02-22T13:37:43.524Z,7.17
2019-02-22T13:40:15.462Z,4.30
2019-02-22T13:42:47.163Z,4.33
2019-02-22T13:45:26.664Z,5.10
2019-02-22T13:47:49.553Z,6.17
2019-02-22T13:50:19.270Z,3.50
2019-02-22T13:52:48.680Z,5.23
2019-02-22T13:55:18.431Z,13.87
2019-02-22T13:57:48.066Z,16.63
2019-02-22T14:00:18.544Z,12.53
2019-02-22T14:02:49.103Z,8.63
2019-02-22T14:05:18.521Z,9.23
2019-02-22T14:07:54.862Z,12.83
2019-02-22T14:10:24.943Z,8.87
2019-02-22T14:12:54.398Z,8.80
2019-02-22T14:15:23.942Z,13.23
2019-02-22T14:17:54.091Z,11.50
2019-02-22T14:20:23.777Z,14.53
2019-02-22T14:22:53.960Z,16.43
2019-02-22T14:25:23.381Z,14.13
2019-02-22T14:27:52.793Z,14.33
2019-02-22T14:30:22.545Z,28.23
2019-02-22T14:32:53.366Z,8.40
2019-02-22T14:35:22.803Z,11.47
2019-02-22T14:37:52.298Z,13.23
2019-02-22T14:40:21.752Z,8.37
2019-02-22T14:42:51.675Z,11.17
2019-02-22T14:45:21.345Z,10.53
2019-02-22T14:47:50.717Z,10.10
2019-02-22T14:50:24.826Z,7.77
2019-02-22T14:52:54.173Z,9.77
2019-02-22T14:55:23.630Z,10.33
2019-02-22T14:57:53.770Z,7.43
2019-02-22T15:00:23.162Z,5.90
2019-02-22T15:02:55.834Z,7.73
2019-02-22T15:05:25.557Z,6.03
2019-02-22T15:07:55.247Z,9.97
2019-02-22T15:10:24.901Z,15.57
2019-02-22T15:12:54.340Z,9.37
2019-02-22T15:15:30.490Z,24.53
2019-02-22T15:18:02.035Z,7.33
2019-02-22T15:20:31.631Z,6.03
2019-02-22T15:23:02.574Z,10.37
2019-02-22T15:25:32.085Z,11.43
2019-02-22T15:28:01.492Z,6.00
2019-02-22T15:30:30.853Z,9.57
2019-02-22T15:33:01.060Z,9.57
2019-02-22T15:35:30.421Z,24.13
2019-02-22T15:37:59.773Z,19.50
2019-02-22T15:40:29.231Z,40.90
2019-02-22T15:42:58.599Z,33.60
2019-02-22T15:45:28.441Z,25.80
2019-02-22T15:47:58.184Z,36.13
2019-02-22T15:50:28.230Z,50.20
2019-02-22T15:52:57.736Z,23.93
2019-02-22T15:55:27.251Z,20.30
2019-02-22T15:57:56.702Z,12.00
2019-02-22T16:00:27.357Z,8.90
2019-02-22T16:02:56.759Z,8.13
2019-02-22T16:05:31.667Z,12.83
2019-02-22T16:08:01.174Z,9.63
2019-02-22T16:10:32.432Z,11.50
2019-02-22T16:13:02.237Z,10.17
2019-02-22T16:15:31.663Z,10.87
2019-02-22T16:18:01.446Z,9.93
2019-02-22T16:20:30.909Z,11.30
2019-02-22T16:23:00.332Z,9.33
2019-02-22T16:25:29.804Z,12.53
2019-02-22T16:27:59.800Z,9.73
2019-02-22T16:30:32.119Z,6.93
2019-02-22T16:33:02.598Z,7.83
2019-02-22T16:35:32.050Z,9.80
2019-02-22T16:38:02.831Z,9.40
2019-02-22T16:40:32.481Z,11.37
2019-02-22T16:43:02.331Z,10.47
2019-02-22T16:45:31.778Z,8.23
2019-02-22T16:48:01.224Z,10.67
2019-02-22T16:50:30.691Z,10.93
2019-02-22T16:53:00.085Z,10.97
2019-02-22T16:55:29.693Z,20.57
2019-02-22T16:58:00.286Z,8.63
2019-02-22T17:00:29.824Z,32.90
2019-02-22T17:02:59.258Z,74.47
2019-02-22T17:05:29.219Z,50.20
2019-02-22T17:07:58.669Z,69.37
2019-02-22T17:10:28.473Z,134.13
2019-02-22T17:12:59.117Z,132.17
2019-02-22T17:15:28.564Z,209.80
2019-02-22T17:18:01.440Z,865.33
2019-02-22T17:20:31.530Z,316.50
2019-02-22T17:23:02.392Z,157.17
2019-02-22T17:25:31.904Z,204.67
2019-02-22T17:28:01.360Z,63.03
2019-02-22T17:30:30.825Z,30.80
2019-02-22T17:33:00.541Z,70.03
2019-02-22T17:35:30.873Z,32.13
2019-02-22T17:38:00.303Z,28.87
2019-02-22T17:40:32.130Z,15.40
2019-02-22T17:43:01.640Z,19.43
2019-02-22T17:45:31.396Z,19.77
2019-02-22T17:48:01.362Z,24.63
2019-02-22T17:50:31.151Z,29.93
2019-02-22T17:53:00.703Z,22.60
2019-02-22T17:55:30.452Z,17.97
2019-02-22T17:58:00.024Z,32.20
2019-02-22T18:00:29.594Z,21.00
2019-02-22T18:02:59.186Z,27.90
2019-02-22T18:05:28.671Z,17.50
2019-02-22T18:07:58.377Z,19.70
2019-02-22T18:10:27.906Z,16.97
2019-02-22T18:12:57.742Z,18.33
2019-02-22T18:15:27.198Z,15.87
2019-02-22T18:17:56.676Z,17.83
2019-02-22T18:20:28.056Z,15.10
2019-02-22T18:22:57.617Z,22.93
2019-02-22T18:25:27.195Z,18.27
2019-02-22T18:27:56.795Z,15.43
2019-02-22T18:30:26.392Z,13.07
2019-02-22T18:32:55.803Z,11.37
2019-02-22T18:35:29.220Z,12.57
2019-02-22T18:37:58.842Z,16.83
2019-02-22T18:40:28.455Z,10.93
2019-02-22T18:42:59.464Z,19.43
2019-02-22T18:45:30.306Z,128.37
2019-02-22T18:48:01.389Z,43.70
2019-02-22T18:50:35.059Z,39.73
2019-02-22T18:53:05.793Z,24.10
2019-02-22T18:55:36.478Z,73.10
2019-02-22T18:58:05.913Z,35.03
2019-02-22T19:00:35.343Z,30.60
2019-02-22T19:03:06.305Z,25.97
2019-02-22T19:05:35.820Z,19.73
2019-02-22T19:08:05.425Z,18.17
2019-02-22T19:10:36.571Z,28.53
2019-02-22T19:13:07.225Z,20.60
2019-02-22T19:15:37.751Z,34.83
2019-02-22T19:18:07.665Z,41.37
2019-02-22T19:20:37.460Z,21.93
2019-02-22T19:23:07.274Z,13.43
2019-02-22T19:25:38.422Z,26.03
2019-02-22T19:28:07.921Z,36.53
2019-02-22T19:30:37.603Z,25.20
2019-02-22T19:33:07.038Z,59.13
2019-02-22T19:35:42.238Z,43.50
2019-02-22T19:38:11.573Z,38.87
2019-02-22T19:40:42.128Z,45.97
2019-02-22T19:43:23.127Z,53.77
2019-02-22T19:45:53.483Z,62.83
2019-02-22T19:48:23.768Z,71.37
2019-02-22T19:50:53.516Z,60.27
2019-02-22T19:53:22.986Z,64.37
2019-02-22T19:55:55.253Z,60.50
2019-02-22T19:58:24.557Z,45.40
2019-02-22T20:00:56.061Z,55.73
2019-02-22T20:03:25.482Z,62.13
2019-02-22T20:05:54.850Z,59.30
2019-02-22T20:08:24.466Z,43.87
2019-02-22T20:10:54.299Z,39.23
2019-02-22T20:13:23.718Z,52.87
2019-02-22T20:15:53.302Z,43.57
2019-02-22T20:18:24.276Z,27.53
2019-02-22T20:20:54.941Z,38.60
2019-02-22T20:23:26.352Z,90.90
2019-02-22T20:25:57.012Z,46.33
2019-02-22T20:28:26.796Z,35.27
2019-02-22T20:30:56.580Z,29.10
2019-02-22T20:33:27.527Z,38.47
2019-02-22T20:35:56.944Z,18.37
2019-02-22T20:38:26.365Z,27.03
2019-02-22T20:40:55.882Z,24.43
2019-02-22T20:43:25.724Z,42.00
2019-02-22T20:45:57.025Z,42.63
2019-02-22T20:48:26.556Z,39.70
2019-02-22T20:50:55.945Z,34.40
2019-02-22T20:53:25.688Z,54.10
2019-02-22T20:55:55.238Z,55.67
2019-02-22T20:58:25.060Z,37.07
2019-02-22T21:00:55.035Z,37.20
2019-02-22T21:03:25.286Z,36.47
2019-02-22T21:05:54.774Z,31.57
2019-02-22T21:08:25.784Z,32.67
2019-02-22T21:10:56.067Z,38.17
2019-02-22T21:13:28.167Z,40.30
2019-02-22T21:15:57.222Z,33.17
2019-02-22T21:18:30.924Z,40.50
2019-02-22T21:21:01.728Z,27.77
2019-02-22T21:23:32.655Z,31.10
2019-02-22T21:26:02.080Z,26.40
2019-02-22T21:28:31.686Z,26.63
2019-02-22T21:31:01.147Z,21.63
2019-02-22T21:33:30.568Z,20.13
2019-02-22T21:36:00.886Z,27.53
2019-02-22T21:38:30.397Z,27.13
2019-02-22T21:40:59.829Z,27.47
2019-02-22T21:43:29.309Z,30.50
2019-02-22T21:45:59.103Z,32.60
2019-02-22T21:48:29.127Z,38.50
2019-02-22T21:51:00.249Z,24.30
2019-02-22T21:53:29.651Z,23.60
2019-02-22T21:56:05.119Z,36.83
2019-02-22T21:58:34.654Z,22.27
2019-02-22T22:01:06.165Z,29.90
2019-02-22T22:03:36.791Z,24.80
2019-02-22T22:06:06.793Z,23.77
2019-02-22T22:08:44.114Z,25.40
2019-02-22T22:11:14.945Z,26.97
2019-02-22T22:13:45.937Z,20.90
2019-02-22T22:16:21.759Z,19.80
2019-02-22T22:18:51.239Z,24.37
2019-02-22T22:21:21.781Z,19.83
2019-02-22T22:23:51.939Z,20.67
2019-02-22T22:26:24.580Z,19.77
2019-02-22T22:28:55.184Z,18.40
2019-02-22T22:31:26.198Z,19.47
2019-02-22T22:33:56.941Z,27.73
2019-02-22T22:36:29.492Z,17.50
2019-02-22T22:39:00.722Z,18.53
2019-02-22T22:41:30.487Z,27.37
2019-02-22T22:44:04.404Z,22.27
2019-02-22T22:46:37.185Z,29.57
2019-02-22T22:49:06.848Z,25.93
2019-02-22T22:51:36.300Z,21.17
2019-02-22T22:54:06.771Z,22.80
2019-02-22T22:56:36.688Z,19.80
2019-02-22T22:59:06.404Z,20.53
2019-02-22T23:01:36.458Z,23.30
2019-02-22T23:04:05.906Z,44.63
2019-02-22T23:06:35.457Z,34.90
2019-02-22T23:09:07.959Z,39.27
2019-02-22T23:11:37.354Z,44.90
2019-02-22T23:14:06.796Z,41.40
2019-02-22T23:16:36.185Z,41.03
2019-02-22T23:19:05.602Z,31.77
2019-02-22T23:21:35.531Z,32.27
2019-02-22T23:24:04.897Z,51.37
2019-02-22T23:26:34.354Z,53.30
2019-02-22T23:29:03.767Z,57.83
2019-02-22T23:31:33.163Z,60.57
2019-02-22T23:34:02.603Z,58.50
2019-02-22T23:36:32.001Z,37.73
2019-02-22T23:39:01.375Z,37.00
2019-02-22T23:41:30.755Z,55.03
2019-02-22T23:44:00.144Z,104.57
2019-02-22T23:46:29.556Z,74.40
2019-02-22T23:48:58.931Z,74.67
2019-02-22T23:51:28.300Z,60.47
2019-02-22T23:53:57.690Z,57.87
2019-02-22T23:56:27.512Z,47.43
2019-02-22T23:58:56.938Z,37.70
