createdAt,value
2023-04-14T00:01:29.204Z,81.00
2023-04-14T00:06:31.349Z,80.20
2023-04-14T00:11:33.111Z,81.60
2023-04-14T00:16:35.577Z,79.20
2023-04-14T00:21:37.452Z,79.50
2023-04-14T00:26:39.418Z,76.20
2023-04-14T00:31:41.425Z,77.20
2023-04-14T00:36:43.522Z,75.90
2023-04-14T00:41:45.338Z,74.30
2023-04-14T00:46:48.192Z,73.80
2023-04-14T00:51:50.278Z,73.20
2023-04-14T00:56:53.853Z,71.00
2023-04-14T01:01:57.206Z,71.40
2023-04-14T01:06:59.159Z,71.80
2023-04-14T01:12:14.131Z,71.00
2023-04-14T01:17:36.241Z,71.30
2023-04-14T01:22:48.070Z,72.00
2023-04-14T01:27:49.781Z,72.00
2023-04-14T01:32:54.437Z,70.70
2023-04-14T01:38:04.929Z,70.80
2023-04-14T01:43:11.981Z,70.60
2023-04-14T01:48:14.562Z,71.20
2023-04-14T01:53:18.264Z,71.10
2023-04-14T01:58:21.808Z,71.60
2023-04-14T02:03:24.272Z,72.80
2023-04-14T02:08:28.016Z,74.40
2023-04-14T02:13:32.181Z,73.70
2023-04-14T02:18:34.294Z,74.50
2023-04-14T02:23:36.067Z,72.70
2023-04-14T02:28:46.244Z,72.60
2023-04-14T02:33:55.011Z,72.20
2023-04-14T02:39:01.033Z,72.40
2023-04-14T02:44:15.326Z,71.40
2023-04-14T02:49:18.362Z,71.80
2023-04-14T02:54:21.273Z,70.60
2023-04-14T02:59:23.772Z,71.00
2023-04-14T03:04:26.818Z,71.10
2023-04-14T03:09:30.528Z,70.40
2023-04-14T03:14:33.299Z,69.60
2023-04-14T03:19:36.527Z,69.40
2023-04-14T03:24:40.431Z,70.20
2023-04-14T03:29:46.965Z,68.90
2023-04-14T03:34:54.335Z,69.50
2023-04-14T03:40:00.585Z,69.00
2023-04-14T03:45:03.655Z,68.70
2023-04-14T03:50:09.361Z,69.60
2023-04-14T03:55:12.581Z,68.60
2023-04-14T04:00:15.937Z,68.80
2023-04-14T04:05:18.410Z,68.40
2023-04-14T04:10:21.228Z,67.90
2023-04-14T04:15:23.274Z,68.20
2023-04-14T04:20:26.516Z,66.80
2023-04-14T04:25:28.540Z,67.70
2023-04-14T04:30:32.437Z,66.80
2023-04-14T04:35:36.127Z,66.10
2023-04-14T04:40:41.452Z,66.50
2023-04-14T04:45:56.645Z,65.90
2023-04-14T04:50:58.644Z,65.60
2023-04-14T04:56:00.574Z,66.10
2023-04-14T05:01:10.017Z,64.90
2023-04-14T05:06:12.647Z,66.40
2023-04-14T05:11:14.450Z,66.90
2023-04-14T05:16:17.263Z,67.20
2023-04-14T05:21:19.494Z,67.80
2023-04-14T05:26:44.545Z,68.50
2023-04-14T05:31:44.398Z,67.60
2023-04-14T05:36:47.724Z,68.90
2023-04-14T05:41:49.755Z,67.30
2023-04-14T05:46:51.833Z,66.60
2023-04-14T05:51:56.852Z,65.90
2023-04-14T05:56:58.659Z,64.30
2023-04-14T06:02:04.953Z,62.30
2023-04-14T06:07:07.208Z,60.70
2023-04-14T06:12:09.320Z,60.30
2023-04-14T06:17:11.058Z,60.80
2023-04-14T06:22:16.801Z,59.10
2023-04-14T06:27:18.521Z,58.60
2023-04-14T06:32:20.494Z,59.00
2023-04-14T06:37:22.746Z,58.50
2023-04-14T06:42:24.766Z,58.20
2023-04-14T06:47:26.638Z,57.90
2023-04-14T06:52:28.564Z,58.00
2023-04-14T06:57:30.321Z,57.10
2023-04-14T07:02:32.133Z,58.40
2023-04-14T07:07:40.024Z,57.40
2023-04-14T07:12:42.160Z,56.00
2023-04-14T07:17:43.904Z,57.00
2023-04-14T07:22:46.410Z,57.00
2023-04-14T07:28:02.184Z,55.90
2023-04-14T07:33:05.041Z,56.60
2023-04-14T07:38:08.001Z,55.90
2023-04-14T07:43:10.166Z,56.40
2023-04-14T07:48:11.889Z,56.60
2023-04-14T07:53:13.754Z,56.50
2023-04-14T07:58:16.100Z,56.70
2023-04-14T08:03:18.259Z,56.20
2023-04-14T08:08:20.101Z,55.90
2023-04-14T08:13:21.959Z,56.30
2023-04-14T08:18:23.716Z,55.00
2023-04-14T08:23:25.864Z,55.30
2023-04-14T08:28:28.861Z,55.80
2023-04-14T08:33:31.069Z,55.00
2023-04-14T08:38:33.278Z,54.50
2023-04-14T08:43:36.242Z,54.60
2023-04-14T08:48:39.195Z,54.50
2023-04-14T08:53:46.015Z,54.50
2023-04-14T08:58:48.533Z,54.10
2023-04-14T09:03:51.312Z,50.00
2023-04-14T09:08:53.882Z,49.20
2023-04-14T09:13:58.553Z,48.20
2023-04-14T09:19:06.959Z,48.80
2023-04-14T09:24:12.025Z,49.60
2023-04-14T09:29:14.112Z,48.80
2023-04-14T09:34:18.473Z,48.60
2023-04-14T09:39:20.602Z,45.40
2023-04-14T09:44:23.209Z,45.10
2023-04-14T09:49:25.659Z,47.00
2023-04-14T09:54:27.884Z,44.30
2023-04-14T09:59:36.818Z,48.00
2023-04-14T10:04:38.808Z,48.80
2023-04-14T10:09:41.694Z,49.20
2023-04-14T10:14:44.496Z,51.70
2023-04-14T10:19:46.727Z,48.60
2023-04-14T10:24:51.109Z,48.70
2023-04-14T10:29:53.321Z,48.50
2023-04-14T10:35:05.307Z,49.30
2023-04-14T10:40:08.193Z,49.60
2023-04-14T10:45:12.847Z,50.60
2023-04-14T10:50:17.938Z,49.60
2023-04-14T10:55:28.177Z,50.30
2023-04-14T11:00:32.498Z,48.50
2023-04-14T11:05:35.147Z,47.10
2023-04-14T11:10:37.136Z,47.60
2023-04-14T11:15:58.483Z,49.80
2023-04-14T11:21:07.374Z,48.40
2023-04-14T11:26:10.300Z,49.10
2023-04-14T11:31:14.755Z,49.00
2023-04-14T11:36:16.631Z,50.10
2023-04-14T11:41:19.559Z,51.30
2023-04-14T11:46:22.403Z,52.50
2023-04-14T11:51:34.995Z,51.30
2023-04-14T11:56:37.473Z,51.80
2023-04-14T12:01:39.473Z,51.70
2023-04-14T12:06:41.330Z,51.30
2023-04-14T12:11:53.928Z,51.50
2023-04-14T12:16:56.084Z,50.70
2023-04-14T12:21:57.876Z,50.20
2023-04-14T12:26:59.624Z,50.50
2023-04-14T12:32:10.416Z,50.20
2023-04-14T12:37:12.738Z,51.40
2023-04-14T12:42:14.754Z,51.90
2023-04-14T12:47:35.420Z,50.30
2023-04-14T12:52:39.281Z,48.90
2023-04-14T12:57:41.273Z,48.60
2023-04-14T13:02:45.525Z,48.20
2023-04-14T13:07:48.639Z,48.10
2023-04-14T13:12:50.859Z,49.20
2023-04-14T13:17:52.614Z,48.30
2023-04-14T13:22:54.545Z,48.30
2023-04-14T13:27:56.305Z,48.60
2023-04-14T13:32:58.554Z,48.30
2023-04-14T13:38:02.003Z,48.10
2023-04-14T13:43:04.979Z,48.70
2023-04-14T13:48:07.068Z,50.10
2023-04-14T13:53:09.158Z,49.00
2023-04-14T13:58:11.313Z,50.10
2023-04-14T14:03:13.513Z,50.00
2023-04-14T14:08:15.925Z,50.80
2023-04-14T14:13:18.656Z,50.60
2023-04-14T14:18:20.573Z,51.20
2023-04-14T14:23:22.661Z,51.90
2023-04-14T14:28:24.445Z,50.50
2023-04-14T14:33:26.196Z,50.70
2023-04-14T14:38:28.345Z,51.40
2023-04-14T14:43:30.552Z,50.80
2023-04-14T14:48:32.388Z,51.20
2023-04-14T14:53:34.154Z,51.70
2023-04-14T14:58:36.110Z,51.20
2023-04-14T15:03:38.382Z,51.10
2023-04-14T15:08:40.287Z,49.70
2023-04-14T15:13:45.601Z,50.00
2023-04-14T15:18:47.623Z,50.70
2023-04-14T15:23:49.510Z,50.60
2023-04-14T15:28:51.292Z,48.30
2023-04-14T15:33:54.773Z,48.10
2023-04-14T15:38:56.713Z,48.80
2023-04-14T15:43:58.630Z,47.90
2023-04-14T15:49:00.431Z,47.90
2023-04-14T15:54:02.404Z,47.80
2023-04-14T15:59:04.317Z,48.50
2023-04-14T16:04:06.391Z,47.60
2023-04-14T16:09:08.470Z,48.00
2023-04-14T16:14:10.258Z,48.90
2023-04-14T16:19:15.113Z,48.20
2023-04-14T16:24:16.859Z,48.30
2023-04-14T16:29:18.584Z,48.10
2023-04-14T16:34:20.512Z,48.20
2023-04-14T16:39:22.350Z,49.50
2023-04-14T16:44:24.280Z,49.80
2023-04-14T16:49:26.088Z,49.00
2023-04-14T16:54:27.969Z,49.70
2023-04-14T16:59:30.815Z,50.20
2023-04-14T17:04:32.939Z,50.80
2023-04-14T17:09:34.966Z,50.80
2023-04-14T17:14:37.261Z,51.00
2023-04-14T17:19:39.142Z,50.40
2023-04-14T17:24:41.007Z,50.00
2023-04-14T17:29:42.704Z,49.90
2023-04-14T17:34:47.350Z,49.40
2023-04-14T17:39:49.669Z,48.90
2023-04-14T17:44:52.013Z,48.10
2023-04-14T17:49:54.493Z,48.20
2023-04-14T17:54:56.688Z,48.00
2023-04-14T17:59:59.010Z,47.90
2023-04-14T18:05:01.196Z,48.10
2023-04-14T18:10:03.597Z,48.10
2023-04-14T18:15:06.225Z,48.30
2023-04-14T18:20:10.745Z,48.80
2023-04-14T18:25:12.689Z,48.80
2023-04-14T18:30:15.294Z,49.40
2023-04-14T18:35:17.076Z,49.30
2023-04-14T18:40:19.762Z,49.50
2023-04-14T18:45:22.011Z,49.90
2023-04-14T18:50:23.726Z,50.50
2023-04-14T18:55:25.626Z,50.30
2023-04-14T19:00:30.139Z,50.20
2023-04-14T19:05:32.048Z,49.90
2023-04-14T19:10:34.331Z,50.20
2023-04-14T19:15:36.654Z,50.00
2023-04-14T19:20:38.568Z,49.50
2023-04-14T19:25:41.658Z,49.70
2023-04-14T19:30:46.043Z,48.90
2023-04-14T19:35:49.181Z,49.10
2023-04-14T19:40:51.059Z,48.90
2023-04-14T19:45:53.664Z,48.50
2023-04-14T19:50:55.521Z,48.40
2023-04-14T19:55:58.880Z,47.90
2023-04-14T20:01:01.221Z,48.10
2023-04-14T20:06:03.414Z,48.60
2023-04-14T20:11:05.150Z,48.70
2023-04-14T20:16:07.184Z,48.70
2023-04-14T20:21:09.348Z,49.00
2023-04-14T20:26:11.443Z,48.10
2023-04-14T20:31:13.831Z,48.20
2023-04-14T20:36:16.268Z,48.40
2023-04-14T20:41:18.322Z,47.90
2023-04-14T20:46:22.237Z,48.20
2023-04-14T20:51:24.194Z,47.70
2023-04-14T20:56:28.572Z,48.00
2023-04-14T21:01:30.723Z,48.00
2023-04-14T21:06:33.161Z,47.80
2023-04-14T21:11:34.900Z,48.00
2023-04-14T21:16:36.793Z,48.10
2023-04-14T21:21:39.045Z,47.90
2023-04-14T21:26:41.148Z,48.20
2023-04-14T21:31:43.725Z,48.40
2023-04-14T21:36:47.191Z,49.20
2023-04-14T21:41:49.305Z,49.00
2023-04-14T21:46:51.294Z,49.10
2023-04-14T21:51:53.616Z,50.00
2023-04-14T21:56:56.648Z,48.30
2023-04-14T22:01:59.198Z,49.50
2023-04-14T22:07:02.545Z,48.50
2023-04-14T22:12:05.012Z,48.70
2023-04-14T22:17:06.741Z,48.40
2023-04-14T22:22:08.881Z,48.50
2023-04-14T22:27:10.658Z,48.40
2023-04-14T22:32:12.525Z,48.60
2023-04-14T22:37:14.623Z,49.00
2023-04-14T22:42:16.596Z,49.30
2023-04-14T22:47:18.943Z,49.40
2023-04-14T22:52:20.905Z,49.60
2023-04-14T22:57:23.022Z,49.70
2023-04-14T23:02:24.982Z,49.90
2023-04-14T23:07:26.796Z,50.00
2023-04-14T23:12:28.568Z,50.20
2023-04-14T23:17:30.996Z,50.40
2023-04-14T23:22:32.922Z,50.90
2023-04-14T23:27:34.670Z,51.10
2023-04-14T23:32:36.702Z,51.00
2023-04-14T23:37:38.912Z,50.70
2023-04-14T23:42:40.630Z,52.00
2023-04-14T23:47:42.588Z,51.80
2023-04-14T23:52:44.308Z,52.60
2023-04-14T23:57:46.997Z,54.10
