createdAt,value
2019-03-23T00:02:43.637Z,0.00
2019-03-23T00:12:43.736Z,0.00
2019-03-23T00:22:43.624Z,0.01
2019-03-23T00:32:44.445Z,0.00
2019-03-23T00:42:43.519Z,0.02
2019-03-23T00:52:43.666Z,0.02
2019-03-23T01:02:43.535Z,0.06
2019-03-23T01:12:43.560Z,0.07
2019-03-23T01:22:43.544Z,0.08
2019-03-23T01:32:43.517Z,0.04
2019-03-23T01:42:43.580Z,0.53
2019-03-23T01:52:43.573Z,0.58
2019-03-23T02:02:43.524Z,0.37
2019-03-23T02:12:43.589Z,1.12
2019-03-23T02:22:43.534Z,0.15
2019-03-23T02:32:43.585Z,0.21
2019-03-23T02:42:43.556Z,0.67
2019-03-23T02:52:43.546Z,0.99
2019-03-23T03:02:43.477Z,1.08
2019-03-23T03:12:43.571Z,1.38
2019-03-23T03:22:43.611Z,0.50
2019-03-23T03:32:43.508Z,0.70
2019-03-23T03:42:43.613Z,0.31
2019-03-23T03:52:43.496Z,0.17
2019-03-23T04:02:43.460Z,0.87
2019-03-23T04:12:43.486Z,1.30
2019-03-23T04:22:46.365Z,1.19
2019-03-23T04:32:43.481Z,1.22
2019-03-23T04:42:43.515Z,1.40
2019-03-23T04:52:43.564Z,1.03
2019-03-23T05:02:43.565Z,1.16
2019-03-23T05:12:43.484Z,0.91
2019-03-23T05:22:43.506Z,0.36
2019-03-23T05:32:43.557Z,1.26
2019-03-23T05:42:43.535Z,1.05
2019-03-23T05:52:43.475Z,0.83
2019-03-23T06:02:43.491Z,0.39
2019-03-23T06:12:43.475Z,0.05
2019-03-23T06:22:43.568Z,0.14
2019-03-23T06:32:43.577Z,0.12
2019-03-23T06:42:44.652Z,0.06
2019-03-23T06:52:43.549Z,0.37
2019-03-23T07:02:43.522Z,0.12
2019-03-23T07:12:43.643Z,0.52
2019-03-23T07:22:43.476Z,1.31
2019-03-23T07:32:43.498Z,0.66
2019-03-23T07:42:44.194Z,0.30
2019-03-23T07:52:43.513Z,1.61
2019-03-23T08:02:43.506Z,0.91
2019-03-23T08:12:44.288Z,0.25
2019-03-23T08:22:43.539Z,0.37
2019-03-23T08:32:43.553Z,0.05
2019-03-23T08:42:43.534Z,0.62
2019-03-23T08:52:43.522Z,0.63
2019-03-23T09:02:43.520Z,2.02
2019-03-23T09:12:43.492Z,2.18
2019-03-23T09:22:43.569Z,1.65
2019-03-23T09:32:44.493Z,0.64
2019-03-23T09:42:43.478Z,1.46
2019-03-23T09:52:43.566Z,0.89
2019-03-23T10:02:43.713Z,0.25
2019-03-23T10:12:43.634Z,0.48
2019-03-23T10:22:43.531Z,0.55
2019-03-23T10:32:50.879Z,0.46
2019-03-23T10:42:43.579Z,0.27
2019-03-23T10:52:43.490Z,0.72
2019-03-23T11:02:43.474Z,1.05
2019-03-23T11:12:43.588Z,0.48
2019-03-23T11:22:43.493Z,0.56
2019-03-23T11:32:43.522Z,0.31
2019-03-23T11:42:49.968Z,0.57
2019-03-23T11:52:43.517Z,0.70
2019-03-23T12:02:43.537Z,0.27
2019-03-23T12:12:43.537Z,0.39
2019-03-23T12:22:43.509Z,0.30
2019-03-23T12:32:44.255Z,0.45
2019-03-23T12:42:43.566Z,0.69
2019-03-23T12:52:43.494Z,0.37
2019-03-23T13:02:43.393Z,0.45
2019-03-23T13:12:44.191Z,0.53
2019-03-23T13:22:43.543Z,0.52
2019-03-23T13:32:43.744Z,0.78
2019-03-23T13:42:43.485Z,0.41
2019-03-23T13:52:43.992Z,0.23
2019-03-23T14:02:43.509Z,0.24
2019-03-23T14:12:43.602Z,0.21
2019-03-23T14:22:43.538Z,0.65
2019-03-23T14:32:43.544Z,0.30
2019-03-23T14:42:43.567Z,0.47
2019-03-23T14:52:43.527Z,0.36
2019-03-23T15:02:43.581Z,0.38
2019-03-23T15:12:43.579Z,0.36
2019-03-23T15:22:43.527Z,0.08
2019-03-23T15:32:44.411Z,0.28
2019-03-23T15:42:43.568Z,0.40
2019-03-23T15:52:43.471Z,0.23
2019-03-23T16:02:43.647Z,0.49
2019-03-23T16:12:43.562Z,0.20
2019-03-23T16:22:43.548Z,0.30
2019-03-23T16:32:43.473Z,0.43
2019-03-23T16:42:45.677Z,0.07
2019-03-23T16:52:43.516Z,0.18
2019-03-23T17:02:43.475Z,0.15
2019-03-23T17:12:43.503Z,0.26
2019-03-23T17:22:43.768Z,0.43
2019-03-23T17:32:43.588Z,0.37
2019-03-23T17:42:43.525Z,0.56
2019-03-23T17:52:43.561Z,0.10
2019-03-23T18:02:43.550Z,0.06
2019-03-23T18:12:43.554Z,0.18
2019-03-23T18:22:43.531Z,0.24
2019-03-23T18:32:43.463Z,0.01
2019-03-23T18:42:43.571Z,0.00
2019-03-23T18:52:43.549Z,0.16
2019-03-23T19:02:43.579Z,0.09
2019-03-23T19:12:43.546Z,0.01
2019-03-23T19:22:43.397Z,0.11
2019-03-23T19:32:43.586Z,0.01
2019-03-23T19:42:43.556Z,0.00
2019-03-23T19:52:43.474Z,0.11
2019-03-23T20:02:43.513Z,0.05
2019-03-23T20:12:43.498Z,0.14
2019-03-23T20:22:43.501Z,0.11
2019-03-23T20:32:43.626Z,0.26
2019-03-23T20:42:43.959Z,0.42
2019-03-23T20:52:43.591Z,0.01
2019-03-23T21:02:43.504Z,0.13
2019-03-23T21:12:43.616Z,0.21
2019-03-23T21:22:43.529Z,0.31
2019-03-23T21:32:43.546Z,0.30
2019-03-23T21:42:43.481Z,0.37
2019-03-23T21:52:43.536Z,0.29
2019-03-23T22:02:43.668Z,0.40
2019-03-23T22:12:43.519Z,0.41
2019-03-23T22:22:43.618Z,0.25
2019-03-23T22:32:43.514Z,0.53
2019-03-23T22:42:43.572Z,0.32
2019-03-23T22:52:43.574Z,0.68
2019-03-23T23:02:43.533Z,0.50
2019-03-23T23:12:43.564Z,0.61
2019-03-23T23:22:43.529Z,0.62
2019-03-23T23:32:43.543Z,0.68
2019-03-23T23:42:43.750Z,0.45
2019-03-23T23:52:43.590Z,0.62
