createdAt,value
2019-03-24T00:01:07.765Z,9.03
2019-03-24T00:03:37.985Z,9.33
2019-03-24T00:06:08.210Z,9.28
2019-03-24T00:08:38.508Z,9.20
2019-03-24T00:11:08.738Z,9.23
2019-03-24T00:13:38.874Z,9.85
2019-03-24T00:16:09.103Z,9.20
2019-03-24T00:18:39.330Z,9.40
2019-03-24T00:21:09.625Z,9.53
2019-03-24T00:23:39.848Z,8.83
2019-03-24T00:26:09.987Z,9.08
2019-03-24T00:28:40.197Z,9.33
2019-03-24T00:31:10.448Z,9.40
2019-03-24T00:33:40.732Z,9.15
2019-03-24T00:36:11.070Z,8.70
2019-03-24T00:38:41.393Z,8.68
2019-03-24T00:41:11.536Z,9.28
2019-03-24T00:43:41.756Z,9.18
2019-03-24T00:46:11.987Z,9.15
2019-03-24T00:48:42.280Z,9.28
2019-03-24T00:51:12.510Z,9.63
2019-03-24T00:53:42.755Z,9.38
2019-03-24T00:56:12.981Z,8.85
2019-03-24T00:58:43.277Z,8.30
2019-03-24T01:01:13.615Z,8.40
2019-03-24T01:03:43.919Z,8.83
2019-03-24T01:06:14.084Z,8.75
2019-03-24T01:08:44.284Z,8.10
2019-03-24T01:11:14.523Z,7.83
2019-03-24T01:13:44.814Z,8.00
2019-03-24T01:16:15.184Z,7.65
2019-03-24T01:18:45.395Z,8.08
2019-03-24T01:21:15.607Z,8.10
2019-03-24T01:23:45.830Z,7.78
2019-03-24T01:26:16.133Z,8.03
2019-03-24T01:28:47.869Z,7.58
2019-03-24T01:31:18.025Z,7.83
2019-03-24T01:33:48.260Z,7.60
2019-03-24T01:36:18.492Z,7.53
2019-03-24T01:38:48.793Z,7.87
2019-03-24T01:41:19.010Z,7.25
2019-03-24T01:43:49.152Z,6.97
2019-03-24T01:46:19.372Z,8.25
2019-03-24T01:48:49.605Z,7.20
2019-03-24T01:51:19.902Z,7.33
2019-03-24T01:53:50.131Z,7.05
2019-03-24T01:56:20.453Z,7.17
2019-03-24T01:58:50.584Z,7.22
2019-03-24T02:01:20.825Z,6.83
2019-03-24T02:03:51.160Z,6.95
2019-03-24T02:06:21.439Z,6.67
2019-03-24T02:08:51.669Z,7.03
2019-03-24T02:11:21.912Z,7.35
2019-03-24T02:13:52.132Z,6.75
2019-03-24T02:16:22.372Z,6.65
2019-03-24T02:18:52.661Z,6.70
2019-03-24T02:21:22.883Z,6.40
2019-03-24T02:23:53.021Z,6.83
2019-03-24T02:26:23.290Z,7.25
2019-03-24T02:28:53.480Z,6.62
2019-03-24T02:31:23.776Z,6.50
2019-03-24T02:33:54.001Z,6.83
2019-03-24T02:36:24.324Z,6.37
2019-03-24T02:38:54.458Z,6.22
2019-03-24T02:41:24.699Z,6.25
2019-03-24T02:43:53.388Z,6.25
2019-03-24T02:46:25.064Z,6.95
2019-03-24T02:48:55.546Z,6.35
2019-03-24T02:51:25.794Z,5.92
2019-03-24T02:53:56.017Z,6.97
2019-03-24T02:56:26.234Z,6.70
2019-03-24T02:58:56.563Z,6.20
2019-03-24T03:01:26.860Z,6.20
2019-03-24T03:03:57.082Z,5.75
2019-03-24T03:06:27.278Z,6.40
2019-03-24T03:08:55.831Z,6.47
2019-03-24T03:11:26.124Z,6.03
2019-03-24T03:13:56.544Z,5.87
2019-03-24T03:16:37.921Z,6.67
2019-03-24T03:18:58.634Z,6.12
2019-03-24T03:21:28.766Z,6.20
2019-03-24T03:23:58.995Z,6.58
2019-03-24T03:26:29.303Z,6.12
2019-03-24T03:28:59.617Z,6.42
2019-03-24T03:31:29.767Z,6.00
2019-03-24T03:33:59.977Z,6.50
2019-03-24T03:36:30.225Z,5.70
2019-03-24T03:39:00.525Z,6.58
2019-03-24T03:41:30.740Z,6.15
2019-03-24T03:44:00.877Z,6.60
2019-03-24T03:46:31.109Z,6.05
2019-03-24T03:49:01.314Z,6.22
2019-03-24T03:51:31.631Z,6.70
2019-03-24T03:54:01.852Z,6.40
2019-03-24T03:56:32.183Z,6.70
2019-03-24T03:59:02.406Z,6.65
2019-03-24T04:01:32.648Z,6.75
2019-03-24T04:04:02.884Z,6.65
2019-03-24T04:06:33.170Z,6.45
2019-03-24T04:09:03.670Z,6.65
2019-03-24T04:11:33.936Z,6.55
2019-03-24T04:14:04.069Z,6.25
2019-03-24T04:16:34.306Z,6.80
2019-03-24T04:19:04.501Z,7.08
2019-03-24T04:21:34.725Z,6.55
2019-03-24T04:24:05.130Z,6.97
2019-03-24T04:26:35.344Z,6.75
2019-03-24T04:29:05.505Z,7.00
2019-03-24T04:31:35.717Z,7.03
2019-03-24T04:34:06.042Z,6.97
2019-03-24T04:36:36.358Z,6.85
2019-03-24T04:39:07.433Z,6.87
2019-03-24T04:41:37.723Z,7.40
2019-03-24T04:44:07.961Z,6.30
2019-03-24T04:46:38.271Z,6.55
2019-03-24T04:49:08.421Z,6.37
2019-03-24T04:51:38.653Z,6.78
2019-03-24T04:54:08.967Z,6.60
2019-03-24T04:56:39.267Z,6.60
2019-03-24T04:59:09.598Z,7.17
2019-03-24T05:01:39.914Z,6.87
2019-03-24T05:04:10.049Z,6.67
2019-03-24T05:06:41.522Z,7.25
2019-03-24T05:09:11.820Z,6.80
2019-03-24T05:11:42.138Z,6.70
2019-03-24T05:14:12.337Z,7.33
2019-03-24T05:16:42.483Z,5.95
2019-03-24T05:19:12.835Z,6.42
2019-03-24T05:21:43.137Z,6.85
2019-03-24T05:24:13.453Z,6.67
2019-03-24T05:26:43.684Z,6.50
2019-03-24T05:29:13.811Z,6.85
2019-03-24T05:31:44.061Z,7.17
2019-03-24T05:34:14.388Z,7.45
2019-03-24T05:36:44.575Z,9.33
2019-03-24T05:39:14.891Z,9.33
2019-03-24T05:41:45.052Z,7.60
2019-03-24T05:44:15.250Z,8.15
2019-03-24T05:46:45.494Z,18.70
2019-03-24T05:49:15.795Z,9.33
2019-03-24T05:51:46.020Z,27.42
2019-03-24T05:54:16.254Z,13.55
2019-03-24T05:56:46.491Z,13.13
2019-03-24T05:59:16.707Z,12.53
2019-03-24T06:01:47.064Z,14.87
2019-03-24T06:04:17.333Z,15.48
2019-03-24T06:06:47.472Z,19.92
2019-03-24T06:09:17.706Z,22.02
2019-03-24T06:11:47.914Z,23.73
2019-03-24T06:14:18.224Z,23.87
2019-03-24T06:16:48.284Z,24.37
2019-03-24T06:19:18.589Z,23.07
2019-03-24T06:21:48.813Z,22.82
2019-03-24T06:24:18.975Z,23.38
2019-03-24T06:26:49.234Z,23.20
2019-03-24T06:29:19.567Z,22.65
2019-03-24T06:31:49.689Z,22.40
2019-03-24T06:34:19.936Z,21.70
2019-03-24T06:36:50.163Z,18.87
2019-03-24T06:39:20.458Z,20.85
2019-03-24T06:41:50.675Z,19.62
2019-03-24T06:44:21.002Z,20.55
2019-03-24T06:46:51.145Z,18.90
2019-03-24T06:49:21.284Z,19.85
2019-03-24T06:51:51.569Z,22.48
2019-03-24T06:54:21.736Z,21.95
2019-03-24T06:56:52.087Z,20.72
2019-03-24T06:59:22.274Z,20.62
2019-03-24T07:01:52.624Z,21.25
2019-03-24T07:04:23.698Z,21.48
2019-03-24T07:06:54.293Z,21.33
2019-03-24T07:09:24.648Z,20.20
2019-03-24T07:11:54.807Z,21.05
2019-03-24T07:14:25.106Z,21.55
2019-03-24T07:16:55.275Z,21.40
2019-03-24T07:19:25.464Z,20.72
2019-03-24T07:21:55.609Z,20.40
2019-03-24T07:24:25.900Z,19.42
2019-03-24T07:26:56.343Z,19.62
2019-03-24T07:29:26.651Z,18.35
2019-03-24T07:31:56.917Z,17.90
2019-03-24T07:34:27.110Z,17.30
2019-03-24T07:36:57.350Z,17.90
2019-03-24T07:39:27.647Z,16.65
2019-03-24T07:41:57.870Z,16.93
2019-03-24T07:44:28.196Z,16.67
2019-03-24T07:46:58.452Z,16.07
2019-03-24T07:49:28.664Z,15.95
2019-03-24T07:51:58.885Z,16.02
2019-03-24T07:54:29.185Z,15.03
2019-03-24T07:56:59.863Z,15.32
2019-03-24T07:59:30.146Z,14.98
2019-03-24T08:02:00.365Z,15.30
2019-03-24T08:04:30.519Z,14.95
2019-03-24T08:07:00.716Z,14.68
2019-03-24T08:09:30.942Z,14.00
2019-03-24T08:12:01.263Z,15.03
2019-03-24T08:14:31.589Z,14.95
2019-03-24T08:17:01.817Z,14.10
2019-03-24T08:19:32.066Z,14.07
2019-03-24T08:22:02.289Z,14.83
2019-03-24T08:24:32.608Z,13.65
2019-03-24T08:27:03.114Z,13.65
2019-03-24T08:29:33.341Z,13.62
2019-03-24T08:32:03.667Z,13.35
2019-03-24T08:34:33.903Z,13.20
2019-03-24T08:37:05.133Z,12.70
2019-03-24T08:39:35.451Z,13.58
2019-03-24T08:42:05.887Z,13.70
2019-03-24T08:44:35.987Z,12.82
2019-03-24T08:47:06.167Z,12.25
2019-03-24T08:49:36.368Z,13.35
2019-03-24T08:52:06.677Z,12.95
2019-03-24T08:54:36.987Z,12.73
2019-03-24T08:57:07.146Z,12.10
2019-03-24T08:59:37.370Z,12.20
2019-03-24T09:02:07.591Z,12.45
2019-03-24T09:04:37.894Z,12.00
2019-03-24T09:07:08.221Z,10.93
2019-03-24T09:09:38.537Z,10.70
2019-03-24T09:12:08.678Z,11.90
2019-03-24T09:14:38.901Z,11.38
2019-03-24T09:17:09.135Z,10.13
2019-03-24T09:19:39.426Z,10.70
2019-03-24T09:22:09.666Z,10.32
2019-03-24T09:24:39.897Z,10.50
2019-03-24T09:27:10.126Z,10.23
2019-03-24T09:29:40.336Z,9.73
2019-03-24T09:32:10.654Z,10.20
2019-03-24T09:34:40.969Z,10.28
2019-03-24T09:37:11.297Z,10.23
2019-03-24T09:39:41.432Z,9.75
2019-03-24T09:42:11.669Z,10.00
2019-03-24T09:44:41.888Z,9.93
2019-03-24T09:47:12.192Z,9.75
2019-03-24T09:49:42.509Z,9.43
2019-03-24T09:52:12.666Z,9.43
2019-03-24T09:54:42.880Z,9.93
2019-03-24T09:57:13.113Z,10.38
2019-03-24T09:59:43.397Z,9.95
2019-03-24T10:02:13.629Z,8.88
2019-03-24T10:04:43.864Z,8.88
2019-03-24T10:07:14.104Z,9.80
2019-03-24T10:09:44.330Z,9.20
2019-03-24T10:12:14.629Z,8.48
2019-03-24T10:14:44.946Z,9.50
2019-03-24T10:17:15.301Z,9.08
2019-03-24T10:19:45.514Z,9.65
2019-03-24T10:22:15.737Z,9.18
2019-03-24T10:24:45.957Z,8.88
2019-03-24T10:27:16.265Z,9.13
2019-03-24T10:29:46.492Z,8.93
2019-03-24T10:32:16.623Z,8.45
2019-03-24T10:34:46.961Z,8.38
2019-03-24T10:37:17.183Z,7.95
2019-03-24T10:39:47.408Z,8.68
2019-03-24T10:42:17.699Z,8.90
2019-03-24T10:44:47.938Z,9.30
2019-03-24T10:47:18.174Z,9.13
2019-03-24T10:49:48.401Z,8.70
2019-03-24T10:52:18.609Z,8.33
2019-03-24T10:54:48.932Z,8.20
2019-03-24T10:57:19.245Z,8.25
2019-03-24T10:59:49.389Z,9.03
2019-03-24T11:02:19.615Z,8.20
2019-03-24T11:04:49.836Z,7.97
2019-03-24T11:07:20.139Z,7.80
2019-03-24T11:09:50.409Z,8.13
2019-03-24T11:12:20.689Z,8.60
2019-03-24T11:14:50.824Z,7.97
2019-03-24T11:17:21.058Z,8.13
2019-03-24T11:19:51.289Z,7.97
2019-03-24T11:22:21.586Z,7.87
2019-03-24T11:24:51.800Z,8.20
2019-03-24T11:27:22.054Z,7.90
2019-03-24T11:29:52.260Z,8.13
2019-03-24T11:32:22.499Z,7.15
2019-03-24T11:34:52.801Z,7.78
2019-03-24T11:37:23.133Z,7.40
2019-03-24T11:39:53.442Z,7.70
2019-03-24T11:42:23.693Z,7.42
2019-03-24T11:44:54.020Z,7.80
2019-03-24T11:47:26.813Z,8.05
2019-03-24T11:49:56.202Z,7.62
2019-03-24T11:52:26.718Z,7.60
2019-03-24T11:54:56.859Z,7.50
2019-03-24T11:57:27.089Z,7.35
2019-03-24T11:59:57.300Z,8.03
2019-03-24T12:02:27.540Z,8.05
2019-03-24T12:04:57.830Z,7.58
2019-03-24T12:07:28.053Z,7.90
2019-03-24T12:09:58.780Z,8.50
2019-03-24T12:12:29.011Z,8.20
2019-03-24T12:14:59.245Z,8.23
2019-03-24T12:17:29.518Z,7.25
2019-03-24T12:19:59.710Z,7.55
2019-03-24T12:22:29.992Z,7.60
2019-03-24T12:25:00.416Z,7.20
2019-03-24T12:27:30.648Z,7.45
2019-03-24T12:30:00.822Z,8.00
2019-03-24T12:32:31.017Z,7.60
2019-03-24T12:35:01.253Z,7.50
2019-03-24T12:37:31.646Z,7.20
2019-03-24T12:40:01.983Z,7.35
2019-03-24T12:42:32.298Z,7.30
2019-03-24T12:45:02.566Z,6.60
2019-03-24T12:47:32.771Z,7.22
2019-03-24T12:50:08.836Z,7.20
2019-03-24T12:52:35.059Z,6.92
2019-03-24T12:55:05.460Z,7.28
2019-03-24T12:57:35.785Z,7.35
2019-03-24T13:00:06.835Z,6.87
2019-03-24T13:02:37.065Z,7.25
2019-03-24T13:05:08.172Z,6.72
2019-03-24T13:07:38.445Z,7.58
2019-03-24T13:10:08.659Z,6.83
2019-03-24T13:12:38.962Z,6.10
2019-03-24T13:15:09.302Z,7.42
2019-03-24T13:17:39.554Z,6.47
2019-03-24T13:20:20.435Z,7.10
2019-03-24T13:22:41.721Z,7.20
2019-03-24T13:25:11.958Z,7.70
2019-03-24T13:27:42.246Z,7.65
2019-03-24T13:30:12.483Z,7.33
2019-03-24T13:32:42.716Z,8.10
2019-03-24T13:35:12.945Z,8.28
2019-03-24T13:37:43.157Z,8.55
2019-03-24T13:40:13.472Z,8.15
2019-03-24T13:42:43.686Z,8.85
2019-03-24T13:45:13.944Z,9.33
2019-03-24T13:47:44.155Z,9.60
2019-03-24T13:50:14.395Z,9.23
2019-03-24T13:52:44.681Z,9.73
2019-03-24T13:55:14.907Z,9.50
2019-03-24T13:57:45.232Z,9.48
2019-03-24T14:00:17.598Z,10.08
2019-03-24T14:02:47.828Z,9.58
2019-03-24T14:05:18.092Z,9.18
2019-03-24T14:07:48.296Z,9.75
2019-03-24T14:10:18.526Z,8.90
2019-03-24T14:12:48.825Z,9.83
2019-03-24T14:15:19.094Z,9.15
2019-03-24T14:17:49.296Z,9.58
2019-03-24T14:20:19.522Z,9.58
2019-03-24T14:22:49.741Z,10.53
2019-03-24T14:25:20.040Z,9.63
2019-03-24T14:27:50.363Z,11.53
2019-03-24T14:30:29.843Z,10.53
2019-03-24T14:33:00.049Z,11.53
2019-03-24T14:35:30.277Z,8.98
2019-03-24T14:38:00.577Z,9.95
2019-03-24T14:40:30.736Z,9.48
2019-03-24T14:43:00.942Z,9.48
2019-03-24T14:45:31.171Z,9.83
2019-03-24T14:48:01.461Z,10.05
2019-03-24T14:50:31.713Z,9.78
2019-03-24T14:53:01.840Z,9.38
2019-03-24T14:55:32.054Z,9.55
2019-03-24T14:58:02.283Z,9.35
2019-03-24T15:00:42.357Z,10.30
2019-03-24T15:03:12.778Z,9.93
2019-03-24T15:05:43.007Z,9.85
2019-03-24T15:08:13.304Z,10.20
2019-03-24T15:10:43.602Z,9.95
2019-03-24T15:13:13.764Z,10.05
2019-03-24T15:15:44.031Z,10.20
2019-03-24T15:18:14.205Z,10.80
2019-03-24T15:20:44.505Z,12.30
2019-03-24T15:23:14.891Z,11.35
2019-03-24T15:25:45.154Z,13.03
2019-03-24T15:28:16.067Z,12.78
2019-03-24T15:30:46.311Z,12.60
2019-03-24T15:33:16.505Z,11.05
2019-03-24T15:35:46.710Z,11.03
2019-03-24T15:38:16.915Z,10.25
2019-03-24T15:40:49.509Z,9.30
2019-03-24T15:43:19.665Z,9.55
2019-03-24T15:45:49.913Z,9.85
2019-03-24T15:48:20.225Z,9.28
2019-03-24T15:50:50.688Z,8.23
2019-03-24T15:53:20.901Z,7.80
2019-03-24T15:55:51.151Z,7.50
2019-03-24T15:58:21.350Z,7.83
2019-03-24T16:00:53.276Z,7.50
2019-03-24T16:03:23.438Z,7.03
2019-03-24T16:05:53.654Z,7.35
2019-03-24T16:08:23.870Z,8.15
2019-03-24T16:10:54.219Z,9.80
2019-03-24T16:13:24.641Z,10.70
2019-03-24T16:15:54.933Z,8.25
2019-03-24T16:18:25.082Z,7.97
2019-03-24T16:20:55.299Z,9.05
2019-03-24T16:23:25.522Z,9.75
2019-03-24T16:25:55.915Z,9.00
2019-03-24T16:28:26.152Z,8.80
2019-03-24T16:30:56.478Z,7.58
2019-03-24T16:33:26.719Z,8.23
2019-03-24T16:35:56.936Z,12.23
2019-03-24T16:38:27.176Z,13.40
2019-03-24T16:40:57.466Z,11.95
2019-03-24T16:43:27.699Z,12.10
2019-03-24T16:45:58.018Z,12.47
2019-03-24T16:48:36.504Z,12.30
2019-03-24T16:51:00.127Z,12.07
2019-03-24T16:53:30.347Z,11.65
2019-03-24T16:56:00.653Z,11.28
2019-03-24T16:58:30.627Z,10.98
2019-03-24T17:01:00.814Z,10.98
2019-03-24T17:03:30.947Z,10.75
2019-03-24T17:06:01.233Z,10.95
2019-03-24T17:08:31.726Z,10.45
2019-03-24T17:11:01.923Z,10.45
2019-03-24T17:13:32.141Z,10.90
2019-03-24T17:16:02.642Z,9.80
2019-03-24T17:18:32.878Z,10.53
2019-03-24T17:21:03.200Z,9.80
2019-03-24T17:23:33.329Z,10.30
2019-03-24T17:26:03.741Z,9.33
2019-03-24T17:28:34.184Z,9.98
2019-03-24T17:31:04.521Z,9.58
2019-03-24T17:33:34.656Z,9.10
2019-03-24T17:36:04.942Z,9.70
2019-03-24T17:38:35.195Z,10.10
2019-03-24T17:41:05.723Z,10.05
2019-03-24T17:43:35.941Z,10.03
2019-03-24T17:46:06.171Z,9.25
2019-03-24T17:48:36.455Z,9.30
2019-03-24T17:51:06.605Z,9.28
2019-03-24T17:53:36.823Z,10.03
2019-03-24T17:56:07.062Z,9.33
2019-03-24T17:58:37.350Z,9.28
2019-03-24T18:01:07.581Z,9.23
2019-03-24T18:03:37.896Z,9.70
2019-03-24T18:06:08.039Z,9.50
2019-03-24T18:08:38.257Z,9.83
2019-03-24T18:11:08.497Z,9.23
2019-03-24T18:13:38.783Z,10.03
2019-03-24T18:16:09.024Z,8.85
2019-03-24T18:18:39.257Z,9.20
2019-03-24T18:21:09.597Z,9.85
2019-03-24T18:23:39.812Z,9.13
2019-03-24T18:26:10.116Z,9.35
2019-03-24T18:28:40.438Z,10.10
2019-03-24T18:31:10.868Z,10.15
2019-03-24T18:33:41.299Z,10.85
2019-03-24T18:36:11.452Z,9.90
2019-03-24T18:38:41.648Z,10.70
2019-03-24T18:41:11.886Z,10.48
2019-03-24T18:43:42.179Z,10.15
2019-03-24T18:46:12.415Z,10.40
2019-03-24T18:48:42.654Z,9.85
2019-03-24T18:51:12.930Z,10.43
2019-03-24T18:53:43.102Z,9.68
2019-03-24T18:56:13.401Z,11.08
2019-03-24T18:58:43.638Z,10.15
2019-03-24T19:01:13.948Z,10.70
2019-03-24T19:03:44.225Z,10.78
2019-03-24T19:06:14.412Z,10.35
2019-03-24T19:08:44.638Z,10.75
2019-03-24T19:11:15.001Z,9.88
2019-03-24T19:13:45.274Z,9.70
2019-03-24T19:16:15.509Z,10.00
2019-03-24T19:18:45.735Z,9.75
2019-03-24T19:21:15.957Z,10.60
2019-03-24T19:23:46.270Z,9.28
2019-03-24T19:26:16.594Z,9.45
2019-03-24T19:28:46.731Z,9.90
2019-03-24T19:31:17.054Z,10.10
2019-03-24T19:33:47.289Z,9.18
2019-03-24T19:36:17.510Z,10.00
2019-03-24T19:38:47.731Z,10.13
2019-03-24T19:41:18.020Z,9.55
2019-03-24T19:43:48.280Z,9.08
2019-03-24T19:46:18.476Z,9.00
2019-03-24T19:48:48.808Z,8.93
2019-03-24T19:51:19.122Z,9.00
2019-03-24T19:53:49.577Z,9.18
2019-03-24T19:56:19.805Z,8.55
2019-03-24T19:58:50.044Z,8.40
2019-03-24T20:01:20.244Z,9.23
2019-03-24T20:03:50.508Z,9.10
2019-03-24T20:06:20.760Z,9.13
2019-03-24T20:08:51.178Z,8.88
2019-03-24T20:11:21.521Z,8.38
2019-03-24T20:13:51.851Z,9.55
2019-03-24T20:16:22.000Z,8.73
2019-03-24T20:18:52.229Z,8.70
2019-03-24T20:21:22.521Z,8.88
2019-03-24T20:23:52.841Z,8.40
2019-03-24T20:26:23.069Z,8.30
2019-03-24T20:28:53.309Z,8.33
2019-03-24T20:31:23.544Z,8.03
2019-03-24T20:33:53.769Z,8.43
2019-03-24T20:36:24.064Z,8.38
2019-03-24T20:38:54.380Z,8.53
2019-03-24T20:41:24.610Z,8.43
2019-03-24T20:43:54.754Z,8.30
2019-03-24T20:46:24.994Z,7.65
2019-03-24T20:48:55.197Z,7.60
2019-03-24T20:51:25.500Z,8.55
2019-03-24T20:53:55.816Z,8.05
2019-03-24T20:56:25.987Z,7.85
2019-03-24T20:58:56.206Z,8.38
2019-03-24T21:01:26.421Z,8.48
2019-03-24T21:03:56.766Z,8.10
2019-03-24T21:06:26.936Z,7.80
2019-03-24T21:08:57.192Z,7.58
2019-03-24T21:11:27.407Z,7.87
2019-03-24T21:13:57.633Z,8.05
2019-03-24T21:16:27.942Z,8.15
2019-03-24T21:18:58.252Z,8.03
2019-03-24T21:21:28.479Z,7.70
2019-03-24T21:23:58.632Z,8.58
2019-03-24T21:26:28.858Z,8.08
2019-03-24T21:28:59.185Z,7.90
2019-03-24T21:31:29.476Z,7.95
2019-03-24T21:33:59.792Z,7.75
2019-03-24T21:36:29.952Z,7.53
2019-03-24T21:39:00.166Z,8.20
2019-03-24T21:41:30.394Z,7.10
2019-03-24T21:44:00.692Z,7.60
2019-03-24T21:46:31.018Z,7.15
2019-03-24T21:49:01.336Z,7.80
2019-03-24T21:51:31.606Z,7.15
2019-03-24T21:54:01.822Z,7.80
2019-03-24T21:56:32.053Z,8.23
2019-03-24T21:59:02.335Z,7.58
2019-03-24T22:01:32.569Z,7.30
2019-03-24T22:04:02.877Z,7.33
2019-03-24T22:06:33.035Z,7.15
2019-03-24T22:09:03.287Z,6.50
2019-03-24T22:11:33.478Z,6.40
2019-03-24T22:14:03.785Z,6.90
2019-03-24T22:16:34.097Z,7.50
2019-03-24T22:19:04.252Z,6.30
2019-03-24T22:21:34.480Z,6.92
2019-03-24T22:24:04.720Z,6.92
2019-03-24T22:26:34.989Z,7.10
2019-03-24T22:29:05.217Z,7.00
2019-03-24T22:31:35.378Z,7.33
2019-03-24T22:34:05.783Z,6.58
2019-03-24T22:36:36.005Z,6.47
2019-03-24T22:39:07.858Z,7.17
2019-03-24T22:41:38.015Z,6.15
2019-03-24T22:44:08.290Z,6.78
2019-03-24T22:46:38.536Z,6.53
2019-03-24T22:49:08.754Z,6.28
2019-03-24T22:51:38.989Z,6.03
2019-03-24T22:54:09.280Z,6.58
2019-03-24T22:56:39.665Z,6.95
2019-03-24T22:59:09.792Z,6.62
2019-03-24T23:01:40.085Z,6.30
2019-03-24T23:04:10.303Z,6.53
2019-03-24T23:06:40.631Z,6.35
2019-03-24T23:09:11.048Z,6.62
2019-03-24T23:11:41.355Z,6.47
2019-03-24T23:14:11.685Z,6.22
2019-03-24T23:16:41.828Z,6.78
2019-03-24T23:19:12.059Z,6.03
2019-03-24T23:21:42.276Z,6.20
2019-03-24T23:24:15.781Z,6.50
2019-03-24T23:26:44.468Z,6.55
2019-03-24T23:29:14.752Z,6.60
2019-03-24T23:31:44.915Z,6.25
2019-03-24T23:34:15.126Z,6.55
2019-03-24T23:36:45.356Z,6.40
2019-03-24T23:39:15.654Z,6.20
2019-03-24T23:41:45.879Z,6.62
2019-03-24T23:44:16.029Z,6.70
2019-03-24T23:46:46.248Z,6.50
2019-03-24T23:49:16.462Z,6.60
2019-03-24T23:51:46.773Z,6.55
2019-03-24T23:54:26.582Z,6.30
2019-03-24T23:56:48.879Z,6.05
2019-03-24T23:59:19.097Z,5.90
