createdAt,value
2023-12-16T00:04:10.588Z,7.65
2023-12-16T00:09:12.129Z,7.65
2023-12-16T00:14:13.877Z,7.64
2023-12-16T00:19:15.740Z,7.64
2023-12-16T00:24:17.837Z,7.63
2023-12-16T00:29:19.631Z,7.60
2023-12-16T00:34:21.697Z,7.53
2023-12-16T00:39:23.468Z,7.55
2023-12-16T00:44:24.992Z,7.52
2023-12-16T00:49:26.556Z,7.52
2023-12-16T00:54:28.189Z,7.49
2023-12-16T01:04:48.913Z,7.50
2023-12-16T01:09:52.264Z,7.43
2023-12-16T01:14:53.810Z,7.40
2023-12-16T01:19:55.353Z,7.41
2023-12-16T01:24:57.255Z,7.42
2023-12-16T01:29:59.060Z,7.45
2023-12-16T01:35:00.592Z,7.45
2023-12-16T01:40:02.415Z,7.42
2023-12-16T01:45:05.228Z,7.42
2023-12-16T01:50:07.631Z,7.41
2023-12-16T01:55:11.043Z,7.43
2023-12-16T02:00:13.211Z,7.44
2023-12-16T02:05:14.808Z,7.34
2023-12-16T02:10:16.462Z,7.41
2023-12-16T02:15:18.064Z,7.30
2023-12-16T02:20:20.174Z,7.26
2023-12-16T02:25:21.856Z,7.18
2023-12-16T02:30:24.765Z,7.14
2023-12-16T02:35:26.320Z,7.16
2023-12-16T02:40:27.909Z,7.13
2023-12-16T02:45:29.503Z,7.10
2023-12-16T02:50:31.005Z,7.04
2023-12-16T02:55:32.593Z,7.07
2023-12-16T03:00:34.264Z,7.04
2023-12-16T03:05:35.874Z,6.97
2023-12-16T03:10:37.529Z,6.95
2023-12-16T03:15:39.731Z,7.03
2023-12-16T03:20:41.427Z,7.06
2023-12-16T03:25:44.373Z,7.02
2023-12-16T03:30:46.067Z,6.98
2023-12-16T03:35:49.541Z,7.07
2023-12-16T03:40:51.194Z,7.09
2023-12-16T03:45:52.816Z,7.09
2023-12-16T03:50:54.359Z,7.07
2023-12-16T03:55:55.932Z,7.06
2023-12-16T04:00:57.506Z,7.03
2023-12-16T04:05:59.093Z,7.07
2023-12-16T04:11:00.605Z,7.07
2023-12-16T04:16:04.649Z,7.10
2023-12-16T04:21:06.400Z,7.14
2023-12-16T04:26:08.753Z,7.19
2023-12-16T04:31:14.952Z,7.21
2023-12-16T04:36:17.652Z,7.24
2023-12-16T04:41:19.260Z,7.12
2023-12-16T04:46:21.957Z,7.10
2023-12-16T04:51:23.790Z,7.04
2023-12-16T04:56:25.351Z,7.00
2023-12-16T05:01:26.978Z,7.01
2023-12-16T05:06:28.556Z,6.95
2023-12-16T05:11:30.661Z,6.96
2023-12-16T05:16:32.997Z,6.95
2023-12-16T05:21:34.667Z,6.93
2023-12-16T05:26:36.262Z,6.94
2023-12-16T05:31:37.852Z,6.96
2023-12-16T05:36:39.361Z,6.91
2023-12-16T05:41:40.940Z,6.97
2023-12-16T05:46:42.472Z,6.94
2023-12-16T05:51:44.006Z,6.93
2023-12-16T05:56:45.564Z,6.90
2023-12-16T06:01:47.316Z,6.94
2023-12-16T06:06:49.401Z,6.91
2023-12-16T06:11:51.089Z,6.94
2023-12-16T06:16:52.747Z,7.00
2023-12-16T06:21:54.409Z,6.98
2023-12-16T06:26:56.143Z,7.01
2023-12-16T06:31:57.711Z,7.00
2023-12-16T06:36:59.271Z,6.96
2023-12-16T06:42:00.861Z,6.94
2023-12-16T06:47:02.635Z,6.93
2023-12-16T06:52:04.596Z,6.96
2023-12-16T06:57:06.271Z,6.92
2023-12-16T07:02:07.871Z,6.87
2023-12-16T07:07:09.584Z,6.92
2023-12-16T07:12:11.175Z,6.91
2023-12-16T07:17:12.705Z,6.93
2023-12-16T07:22:17.604Z,6.94
2023-12-16T07:27:19.238Z,7.02
2023-12-16T07:32:20.866Z,7.06
2023-12-16T07:37:22.567Z,7.05
2023-12-16T07:42:24.252Z,7.07
2023-12-16T07:47:25.966Z,7.09
2023-12-16T07:52:28.256Z,7.11
2023-12-16T07:57:29.935Z,7.20
2023-12-16T08:02:32.246Z,7.17
2023-12-16T08:07:33.845Z,7.17
2023-12-16T08:12:35.471Z,7.18
2023-12-16T08:17:38.841Z,7.16
2023-12-16T08:22:40.999Z,7.07
2023-12-16T08:27:42.961Z,7.16
2023-12-16T08:32:44.772Z,7.26
2023-12-16T08:43:05.489Z,7.66
2023-12-16T08:48:07.140Z,8.07
2023-12-16T08:53:10.621Z,8.25
2023-12-16T08:58:12.330Z,8.08
2023-12-16T09:03:15.796Z,7.97
2023-12-16T09:08:17.362Z,8.03
2023-12-16T09:13:18.945Z,8.35
2023-12-16T09:18:20.791Z,8.24
2023-12-16T09:23:22.592Z,7.90
2023-12-16T09:28:24.188Z,7.73
2023-12-16T09:33:25.933Z,7.60
2023-12-16T09:38:27.528Z,7.56
2023-12-16T09:43:34.312Z,7.45
2023-12-16T09:48:36.588Z,7.53
2023-12-16T09:53:38.265Z,7.47
2023-12-16T09:58:45.910Z,7.49
2023-12-16T10:03:48.500Z,7.54
2023-12-16T10:08:50.448Z,7.57
2023-12-16T10:14:05.245Z,7.62
2023-12-16T10:19:07.028Z,7.60
2023-12-16T10:24:09.755Z,7.67
2023-12-16T10:29:12.610Z,7.68
2023-12-16T10:34:15.905Z,7.80
2023-12-16T10:39:17.564Z,7.85
2023-12-16T10:44:19.321Z,7.92
2023-12-16T10:49:28.607Z,7.98
2023-12-16T10:54:40.998Z,8.02
2023-12-16T10:59:49.073Z,8.09
2023-12-16T11:05:02.359Z,8.15
2023-12-16T11:10:07.175Z,8.24
2023-12-16T11:15:10.666Z,8.28
2023-12-16T11:20:18.188Z,8.24
2023-12-16T11:25:21.542Z,8.29
2023-12-16T11:30:23.453Z,8.35
2023-12-16T11:35:37.399Z,8.43
2023-12-16T11:40:43.544Z,8.49
2023-12-16T11:45:49.916Z,8.47
2023-12-16T11:50:51.502Z,8.47
2023-12-16T11:55:53.064Z,8.45
2023-12-16T12:00:54.784Z,8.53
2023-12-16T12:05:57.462Z,8.53
2023-12-16T12:10:59.305Z,8.55
2023-12-16T12:16:01.031Z,8.61
2023-12-16T12:21:02.973Z,8.73
2023-12-16T12:26:05.489Z,8.77
2023-12-16T12:31:09.687Z,8.85
2023-12-16T12:36:11.730Z,8.85
2023-12-16T12:41:15.913Z,8.96
2023-12-16T12:46:18.223Z,9.05
2023-12-16T12:51:19.791Z,9.02
2023-12-16T12:56:21.344Z,9.06
2023-12-16T13:01:23.071Z,9.10
2023-12-16T13:06:25.094Z,9.16
2023-12-16T13:11:26.796Z,9.14
2023-12-16T13:16:28.514Z,9.11
2023-12-16T13:21:30.330Z,9.03
2023-12-16T13:26:32.133Z,8.98
2023-12-16T13:31:33.725Z,8.99
2023-12-16T13:36:49.720Z,9.00
2023-12-16T13:41:53.033Z,9.01
2023-12-16T13:46:54.951Z,9.04
2023-12-16T13:51:56.470Z,9.09
2023-12-16T13:56:58.247Z,9.04
2023-12-16T14:02:00.648Z,9.07
2023-12-16T14:07:02.255Z,9.08
2023-12-16T14:12:04.174Z,9.09
2023-12-16T14:17:06.098Z,9.00
2023-12-16T14:22:07.646Z,8.90
2023-12-16T14:27:09.743Z,8.85
2023-12-16T14:32:11.424Z,8.85
2023-12-16T14:37:13.014Z,8.80
2023-12-16T14:42:15.892Z,8.81
2023-12-16T14:47:17.463Z,8.85
2023-12-16T14:52:19.089Z,8.86
2023-12-16T14:57:22.085Z,8.83
2023-12-16T15:02:23.616Z,8.79
2023-12-16T15:07:25.237Z,8.83
2023-12-16T15:12:27.151Z,8.85
2023-12-16T15:17:28.815Z,8.83
2023-12-16T15:22:30.452Z,8.81
2023-12-16T15:27:32.273Z,8.77
2023-12-16T15:32:33.945Z,8.75
2023-12-16T15:37:35.712Z,8.70
2023-12-16T15:42:38.279Z,8.66
2023-12-16T15:47:40.731Z,8.64
2023-12-16T15:52:42.654Z,8.72
2023-12-16T15:57:44.410Z,8.69
2023-12-16T16:02:48.795Z,8.61
2023-12-16T16:07:50.459Z,8.58
2023-12-16T16:12:52.074Z,8.56
2023-12-16T16:17:53.672Z,8.53
2023-12-16T16:22:55.275Z,8.47
2023-12-16T16:27:57.236Z,8.45
2023-12-16T16:32:58.905Z,8.45
2023-12-16T16:38:00.546Z,8.49
2023-12-16T16:43:02.187Z,8.54
2023-12-16T16:48:04.058Z,8.55
2023-12-16T16:53:06.000Z,8.58
2023-12-16T16:58:07.601Z,8.57
2023-12-16T17:03:10.006Z,8.55
2023-12-16T17:08:14.447Z,8.59
2023-12-16T17:13:15.999Z,8.56
2023-12-16T17:18:17.737Z,8.53
2023-12-16T17:23:19.315Z,8.46
2023-12-16T17:28:21.963Z,8.41
2023-12-16T17:33:24.069Z,8.29
2023-12-16T17:38:25.982Z,8.25
2023-12-16T17:43:27.523Z,8.16
2023-12-16T17:48:29.269Z,8.10
2023-12-16T17:53:30.948Z,8.00
2023-12-16T17:58:35.367Z,7.98
2023-12-16T18:03:38.409Z,7.96
2023-12-16T18:08:40.021Z,7.92
2023-12-16T18:13:41.591Z,7.93
2023-12-16T18:18:43.804Z,7.91
2023-12-16T18:23:46.370Z,7.88
2023-12-16T18:28:48.221Z,7.93
2023-12-16T18:33:49.915Z,7.94
2023-12-16T18:38:51.588Z,7.91
2023-12-16T18:43:54.500Z,7.91
2023-12-16T18:48:56.214Z,7.93
2023-12-16T18:53:58.693Z,7.91
2023-12-16T18:59:00.242Z,7.94
2023-12-16T19:04:01.930Z,7.95
2023-12-16T19:09:04.081Z,7.94
2023-12-16T19:14:05.681Z,7.97
2023-12-16T19:19:07.392Z,7.93
2023-12-16T19:24:13.324Z,7.95
2023-12-16T19:29:14.938Z,7.96
2023-12-16T19:34:16.711Z,7.92
2023-12-16T19:39:22.914Z,8.01
2023-12-16T19:44:25.404Z,7.98
2023-12-16T19:49:27.365Z,7.96
2023-12-16T19:54:29.044Z,7.93
2023-12-16T19:59:33.770Z,7.95
2023-12-16T20:04:35.556Z,7.99
2023-12-16T20:09:37.127Z,8.03
2023-12-16T20:14:38.890Z,8.05
2023-12-16T20:19:40.527Z,8.07
2023-12-16T20:24:42.198Z,8.12
2023-12-16T20:29:45.614Z,8.19
2023-12-16T20:34:47.267Z,8.12
2023-12-16T20:40:07.298Z,8.13
2023-12-16T20:45:10.145Z,8.14
2023-12-16T20:50:12.596Z,8.16
2023-12-16T20:55:15.483Z,8.14
2023-12-16T21:00:24.984Z,8.22
2023-12-16T21:05:27.465Z,8.33
2023-12-16T21:10:28.987Z,8.29
2023-12-16T21:15:30.541Z,8.27
2023-12-16T21:20:32.251Z,8.29
2023-12-16T21:25:33.848Z,8.25
2023-12-16T21:30:35.732Z,8.20
2023-12-16T21:35:37.434Z,8.18
2023-12-16T21:40:38.991Z,8.27
2023-12-16T21:45:40.590Z,8.20
2023-12-16T21:50:42.311Z,8.17
2023-12-16T21:55:43.982Z,8.18
2023-12-16T22:00:45.627Z,8.08
2023-12-16T22:05:47.312Z,8.01
2023-12-16T22:10:48.953Z,8.05
2023-12-16T22:15:50.511Z,8.07
2023-12-16T22:20:52.112Z,8.05
2023-12-16T22:25:55.034Z,8.10
2023-12-16T22:30:56.731Z,8.09
2023-12-16T22:35:58.259Z,8.05
2023-12-16T22:40:59.937Z,8.00
2023-12-16T22:46:01.511Z,7.92
2023-12-16T22:51:03.312Z,7.88
2023-12-16T22:56:05.375Z,7.84
2023-12-16T23:01:09.311Z,7.77
2023-12-16T23:06:11.601Z,7.66
2023-12-16T23:11:13.174Z,7.68
2023-12-16T23:16:14.749Z,7.66
2023-12-16T23:21:17.166Z,7.69
2023-12-16T23:26:18.885Z,7.70
2023-12-16T23:31:20.552Z,7.70
2023-12-16T23:36:22.474Z,7.68
2023-12-16T23:41:24.272Z,7.58
2023-12-16T23:46:25.849Z,7.53
2023-12-16T23:51:27.640Z,7.51
2023-12-16T23:56:29.331Z,7.54
