createdAt,value
2022-09-22T00:00:45.641Z,23.31
2022-09-22T00:01:45.620Z,23.31
2022-09-22T00:02:45.571Z,23.63
2022-09-22T00:03:45.553Z,23.79
2022-09-22T00:04:45.539Z,23.26
2022-09-22T00:05:45.548Z,23.47
2022-09-22T00:06:45.518Z,23.85
2022-09-22T00:07:45.499Z,23.74
2022-09-22T00:08:45.486Z,23.53
2022-09-22T00:09:45.471Z,23.69
2022-09-22T00:10:45.461Z,23.42
2022-09-22T00:11:45.440Z,23.36
2022-09-22T00:12:45.437Z,23.31
2022-09-22T00:13:45.413Z,23.58
2022-09-22T00:14:45.405Z,23.74
2022-09-22T00:15:45.390Z,23.69
2022-09-22T00:16:45.503Z,23.26
2022-09-22T00:17:45.363Z,23.69
2022-09-22T00:18:45.354Z,23.63
2022-09-22T00:19:45.343Z,23.74
2022-09-22T00:20:45.324Z,23.31
2022-09-22T00:21:45.332Z,23.53
2022-09-22T00:22:45.300Z,23.31
2022-09-22T00:23:45.287Z,23.69
2022-09-22T00:24:45.271Z,23.90
2022-09-22T00:25:45.252Z,23.31
2022-09-22T00:26:45.243Z,23.74
2022-09-22T00:27:45.229Z,23.47
2022-09-22T00:28:45.231Z,23.69
2022-09-22T00:29:45.198Z,23.53
2022-09-22T00:30:45.190Z,23.79
2022-09-22T00:31:45.304Z,23.69
2022-09-22T00:32:45.168Z,23.53
2022-09-22T00:33:45.155Z,23.42
2022-09-22T00:34:45.141Z,23.69
2022-09-22T00:35:45.124Z,23.58
2022-09-22T00:36:45.125Z,23.74
2022-09-22T00:37:45.116Z,23.36
2022-09-22T00:38:45.082Z,23.69
2022-09-22T00:39:45.074Z,23.26
2022-09-22T00:40:45.094Z,23.69
2022-09-22T00:41:45.041Z,23.31
2022-09-22T00:42:45.030Z,23.90
2022-09-22T00:43:45.013Z,23.85
2022-09-22T00:44:45.008Z,23.69
2022-09-22T00:45:44.994Z,23.85
2022-09-22T00:46:45.105Z,23.31
2022-09-22T00:47:44.963Z,23.69
2022-09-22T00:48:44.954Z,23.31
2022-09-22T00:49:44.938Z,23.63
2022-09-22T00:50:44.933Z,23.69
2022-09-22T00:51:44.913Z,23.31
2022-09-22T00:52:44.900Z,23.69
2022-09-22T00:53:44.901Z,23.42
2022-09-22T00:54:44.866Z,23.69
2022-09-22T00:55:44.851Z,23.31
2022-09-22T00:56:44.840Z,23.85
2022-09-22T00:57:44.827Z,23.31
2022-09-22T00:58:44.816Z,23.85
2022-09-22T00:59:44.800Z,23.69
2022-09-22T01:00:44.878Z,23.85
2022-09-22T01:01:44.818Z,23.96
2022-09-22T01:02:44.770Z,23.74
2022-09-22T01:03:44.751Z,23.90
2022-09-22T01:04:44.741Z,23.69
2022-09-22T01:05:44.722Z,23.85
2022-09-22T01:06:44.714Z,23.69
2022-09-22T01:07:44.696Z,22.99
2022-09-22T01:08:44.689Z,23.63
2022-09-22T01:09:44.697Z,23.69
2022-09-22T01:10:44.658Z,23.31
2022-09-22T01:11:44.643Z,23.31
2022-09-22T01:12:44.637Z,23.69
2022-09-22T01:13:44.617Z,23.79
2022-09-22T01:14:44.612Z,23.69
2022-09-22T01:15:44.635Z,23.31
2022-09-22T01:16:44.584Z,23.31
2022-09-22T01:17:44.556Z,23.26
2022-09-22T01:18:44.552Z,23.69
2022-09-22T01:19:44.534Z,23.36
2022-09-22T01:20:44.523Z,23.69
2022-09-22T01:21:44.511Z,23.63
2022-09-22T01:22:44.496Z,23.36
2022-09-22T01:23:44.478Z,23.31
2022-09-22T01:24:44.474Z,23.74
2022-09-22T01:25:44.479Z,23.79
2022-09-22T01:26:44.448Z,23.79
2022-09-22T01:27:44.436Z,23.26
2022-09-22T01:28:44.422Z,23.42
2022-09-22T01:29:44.404Z,23.31
2022-09-22T01:30:44.396Z,23.69
2022-09-22T01:31:44.425Z,23.69
2022-09-22T01:32:44.369Z,23.42
2022-09-22T01:33:44.348Z,23.47
2022-09-22T01:34:44.336Z,23.63
2022-09-22T01:35:44.320Z,23.31
2022-09-22T01:36:44.322Z,23.74
2022-09-22T01:37:44.303Z,23.85
2022-09-22T01:38:44.287Z,23.63
2022-09-22T01:39:44.269Z,23.26
2022-09-22T01:40:44.317Z,23.69
2022-09-22T01:41:44.264Z,23.63
2022-09-22T01:42:44.234Z,23.74
2022-09-22T01:43:44.211Z,23.74
2022-09-22T01:44:44.203Z,23.36
2022-09-22T01:45:44.188Z,23.26
2022-09-22T01:46:44.254Z,23.63
2022-09-22T01:47:44.161Z,23.79
2022-09-22T01:48:44.151Z,23.36
2022-09-22T01:49:44.138Z,23.63
2022-09-22T01:50:44.126Z,23.69
2022-09-22T01:51:44.111Z,23.26
2022-09-22T01:52:44.105Z,23.74
2022-09-22T01:53:44.087Z,23.74
2022-09-22T01:54:44.077Z,23.69
2022-09-22T01:55:44.058Z,23.31
2022-09-22T01:56:44.050Z,23.69
2022-09-22T01:57:44.054Z,23.63
2022-09-22T01:58:44.022Z,23.42
2022-09-22T01:59:44.009Z,23.85
2022-09-22T02:00:43.998Z,23.26
2022-09-22T02:01:44.140Z,23.85
2022-09-22T02:02:44.133Z,23.69
2022-09-22T02:03:43.949Z,23.69
2022-09-22T02:04:43.942Z,23.63
2022-09-22T02:05:43.921Z,23.31
2022-09-22T02:06:43.912Z,23.69
2022-09-22T02:07:43.895Z,23.69
2022-09-22T02:08:43.893Z,23.42
2022-09-22T02:09:43.867Z,23.47
2022-09-22T02:10:43.859Z,23.31
2022-09-22T02:11:43.845Z,23.36
2022-09-22T02:12:43.833Z,23.26
2022-09-22T02:13:43.842Z,23.47
2022-09-22T02:14:43.813Z,23.26
2022-09-22T02:15:43.877Z,23.31
2022-09-22T02:16:43.795Z,23.20
2022-09-22T02:17:43.772Z,23.69
2022-09-22T02:18:43.757Z,23.63
2022-09-22T02:19:43.743Z,23.74
2022-09-22T02:20:43.731Z,23.20
2022-09-22T02:21:43.711Z,23.31
2022-09-22T02:22:43.704Z,23.69
2022-09-22T02:23:43.684Z,23.58
2022-09-22T02:24:43.682Z,23.15
2022-09-22T02:25:43.661Z,23.10
2022-09-22T02:26:43.651Z,23.15
2022-09-22T02:27:43.632Z,23.31
2022-09-22T02:28:43.627Z,23.26
2022-09-22T02:29:43.632Z,23.36
2022-09-22T02:30:58.896Z,23.69
2022-09-22T02:31:44.683Z,23.31
2022-09-22T02:32:43.565Z,23.31
2022-09-22T02:33:43.553Z,23.96
2022-09-22T02:34:43.541Z,23.31
2022-09-22T02:35:43.530Z,23.79
2022-09-22T02:36:43.566Z,23.63
2022-09-22T02:37:43.510Z,23.31
2022-09-22T02:38:43.493Z,23.31
2022-09-22T02:39:43.478Z,23.31
2022-09-22T02:40:43.533Z,23.69
2022-09-22T02:41:43.457Z,23.42
2022-09-22T02:42:43.434Z,23.69
2022-09-22T02:43:43.427Z,23.04
2022-09-22T02:44:43.409Z,23.69
2022-09-22T02:45:43.418Z,23.69
2022-09-22T02:46:43.491Z,23.26
2022-09-22T02:47:43.370Z,23.31
2022-09-22T02:48:43.353Z,23.74
2022-09-22T02:49:43.341Z,23.47
2022-09-22T02:50:43.323Z,23.26
2022-09-22T02:51:43.322Z,23.90
2022-09-22T02:52:43.299Z,23.26
2022-09-22T02:53:43.293Z,23.36
2022-09-22T02:54:43.283Z,23.79
2022-09-22T02:55:43.265Z,23.36
2022-09-22T02:56:43.249Z,23.26
2022-09-22T02:57:43.247Z,23.26
2022-09-22T02:58:43.223Z,23.47
2022-09-22T02:59:43.212Z,23.15
2022-09-22T03:00:43.197Z,23.47
2022-09-22T03:01:43.264Z,23.74
2022-09-22T03:02:43.168Z,23.42
2022-09-22T03:03:43.160Z,23.74
2022-09-22T03:04:43.169Z,23.69
2022-09-22T03:05:43.132Z,23.63
2022-09-22T03:06:43.125Z,23.36
2022-09-22T03:07:43.101Z,24.06
2022-09-22T03:08:43.093Z,23.47
2022-09-22T03:09:43.086Z,23.26
2022-09-22T03:10:43.067Z,23.63
2022-09-22T03:11:43.059Z,23.26
2022-09-22T03:13:02.420Z,23.26
2022-09-22T03:13:44.043Z,23.69
2022-09-22T03:14:43.016Z,23.85
2022-09-22T03:15:43.077Z,23.58
2022-09-22T03:16:42.980Z,23.04
2022-09-22T03:17:42.998Z,23.36
2022-09-22T03:18:42.958Z,23.63
2022-09-22T03:19:42.950Z,23.69
2022-09-22T03:20:42.932Z,23.69
2022-09-22T03:21:42.927Z,23.36
2022-09-22T03:22:42.909Z,23.63
2022-09-22T03:23:42.893Z,23.15
2022-09-22T03:24:42.883Z,23.63
2022-09-22T03:25:42.864Z,23.58
2022-09-22T03:26:42.851Z,24.01
2022-09-22T03:27:42.839Z,23.31
2022-09-22T03:28:42.823Z,23.74
2022-09-22T03:29:42.812Z,23.69
2022-09-22T03:30:42.855Z,23.31
2022-09-22T03:31:42.838Z,23.74
2022-09-22T03:32:42.769Z,23.20
2022-09-22T03:33:42.783Z,23.20
2022-09-22T03:34:42.750Z,23.31
2022-09-22T03:35:42.734Z,23.69
2022-09-22T03:36:42.721Z,23.69
2022-09-22T03:37:42.708Z,23.63
2022-09-22T03:38:42.693Z,23.47
2022-09-22T03:39:42.689Z,23.31
2022-09-22T03:40:42.834Z,23.31
2022-09-22T03:41:42.654Z,23.31
2022-09-22T03:42:42.638Z,23.15
2022-09-22T03:43:42.624Z,23.31
2022-09-22T03:44:42.609Z,23.53
2022-09-22T03:45:42.688Z,23.20
2022-09-22T03:46:42.589Z,23.36
2022-09-22T03:47:42.574Z,23.69
2022-09-22T03:48:45.142Z,23.69
2022-09-22T03:49:42.565Z,23.31
2022-09-22T03:50:42.525Z,23.69
2022-09-22T03:51:42.517Z,23.63
2022-09-22T03:52:42.501Z,23.26
2022-09-22T03:53:42.501Z,23.31
2022-09-22T03:54:42.477Z,23.31
2022-09-22T03:55:42.468Z,23.53
2022-09-22T03:56:42.447Z,23.63
2022-09-22T03:57:42.438Z,23.69
2022-09-22T03:58:42.423Z,23.36
2022-09-22T03:59:42.410Z,23.69
2022-09-22T04:00:42.397Z,23.36
2022-09-22T04:01:42.501Z,23.42
2022-09-22T04:02:42.454Z,23.85
2022-09-22T04:03:42.360Z,23.63
2022-09-22T04:04:42.344Z,23.31
2022-09-22T04:05:42.351Z,23.79
2022-09-22T04:06:42.313Z,23.31
2022-09-22T04:07:42.305Z,23.74
2022-09-22T04:08:42.292Z,23.69
2022-09-22T04:09:42.273Z,23.26
2022-09-22T04:10:42.263Z,23.63
2022-09-22T04:11:42.252Z,23.74
2022-09-22T04:12:42.238Z,23.31
2022-09-22T04:13:46.218Z,23.69
2022-09-22T04:14:42.206Z,23.26
2022-09-22T04:15:42.299Z,23.20
2022-09-22T04:16:42.212Z,23.63
2022-09-22T04:17:42.167Z,23.20
2022-09-22T04:18:42.155Z,23.63
2022-09-22T04:19:42.142Z,23.69
2022-09-22T04:20:42.126Z,23.69
2022-09-22T04:21:42.138Z,23.47
2022-09-22T04:22:42.094Z,23.69
2022-09-22T04:23:42.084Z,23.26
2022-09-22T04:24:42.068Z,23.63
2022-09-22T04:25:42.056Z,23.26
2022-09-22T04:27:01.909Z,23.42
2022-09-22T04:27:43.051Z,23.85
2022-09-22T04:28:42.015Z,23.69
2022-09-22T04:29:42.007Z,23.69
2022-09-22T04:30:42.035Z,23.31
2022-09-22T04:31:41.985Z,23.42
2022-09-22T04:32:41.963Z,23.63
2022-09-22T04:33:41.951Z,23.69
2022-09-22T04:34:41.940Z,23.20
2022-09-22T04:35:41.929Z,23.69
2022-09-22T04:36:41.912Z,23.31
2022-09-22T04:37:41.918Z,23.36
2022-09-22T04:38:41.879Z,23.31
2022-09-22T04:39:41.871Z,23.58
2022-09-22T04:40:41.965Z,23.26
2022-09-22T04:41:41.844Z,23.20
2022-09-22T04:42:41.827Z,23.69
2022-09-22T04:43:41.815Z,23.96
2022-09-22T04:44:41.797Z,23.26
2022-09-22T04:45:41.803Z,23.20
2022-09-22T04:46:41.773Z,23.31
2022-09-22T04:47:41.767Z,23.31
2022-09-22T04:48:41.747Z,23.31
2022-09-22T04:49:41.731Z,23.69
2022-09-22T04:50:45.797Z,23.63
2022-09-22T04:51:42.728Z,23.26
2022-09-22T04:52:41.686Z,23.79
2022-09-22T04:53:41.703Z,23.31
2022-09-22T04:54:41.668Z,23.69
2022-09-22T04:55:41.661Z,23.47
2022-09-22T04:56:41.641Z,23.58
2022-09-22T04:57:41.630Z,23.26
2022-09-22T04:58:41.615Z,23.85
2022-09-22T04:59:41.600Z,23.31
2022-09-22T05:00:41.594Z,23.69
2022-09-22T05:01:41.660Z,33.19
2022-09-22T05:02:41.602Z,47.59
2022-09-22T05:03:41.543Z,40.23
2022-09-22T05:04:41.536Z,36.63
2022-09-22T05:05:41.518Z,34.43
2022-09-22T05:06:41.501Z,32.28
2022-09-22T05:07:41.490Z,31.04
2022-09-22T05:08:41.479Z,30.13
2022-09-22T05:09:41.491Z,30.08
2022-09-22T05:10:41.450Z,29.54
2022-09-22T05:11:41.439Z,29.17
2022-09-22T05:12:41.425Z,28.79
2022-09-22T05:13:41.500Z,28.79
2022-09-22T05:14:41.398Z,28.36
2022-09-22T05:15:41.388Z,28.20
2022-09-22T05:16:41.511Z,28.20
2022-09-22T05:17:41.360Z,28.14
2022-09-22T05:18:41.344Z,27.82
2022-09-22T05:19:41.332Z,27.82
2022-09-22T05:20:41.312Z,27.88
2022-09-22T05:21:41.312Z,27.39
2022-09-22T05:22:41.292Z,27.39
2022-09-22T05:23:41.280Z,27.39
2022-09-22T05:24:41.270Z,27.39
2022-09-22T05:25:41.270Z,26.75
2022-09-22T05:26:41.233Z,26.64
2022-09-22T05:27:41.224Z,26.91
2022-09-22T05:28:41.219Z,26.80
2022-09-22T05:29:41.202Z,26.80
2022-09-22T05:30:41.183Z,27.12
2022-09-22T05:31:41.244Z,26.53
2022-09-22T05:32:41.154Z,26.43
2022-09-22T05:33:41.150Z,26.37
2022-09-22T05:34:41.131Z,25.83
2022-09-22T05:35:41.122Z,26.48
2022-09-22T05:36:41.103Z,26.53
2022-09-22T05:37:41.095Z,26.00
2022-09-22T05:38:41.078Z,26.16
2022-09-22T05:39:41.074Z,26.05
2022-09-22T05:40:41.184Z,26.05
2022-09-22T05:41:41.060Z,26.16
2022-09-22T05:42:41.020Z,26.05
2022-09-22T05:43:41.010Z,25.83
2022-09-22T05:44:40.990Z,25.62
2022-09-22T05:45:41.045Z,25.67
2022-09-22T05:46:40.967Z,25.46
2022-09-22T05:47:40.963Z,25.57
2022-09-22T05:48:40.936Z,25.46
2022-09-22T05:49:40.929Z,25.24
2022-09-22T05:50:40.913Z,25.46
2022-09-22T05:51:40.906Z,25.46
2022-09-22T05:52:40.886Z,25.73
2022-09-22T05:53:40.880Z,25.03
2022-09-22T05:54:40.858Z,24.92
2022-09-22T05:55:40.850Z,25.14
2022-09-22T05:56:40.832Z,25.14
2022-09-22T05:57:40.845Z,25.03
2022-09-22T05:58:40.816Z,25.03
2022-09-22T05:59:40.818Z,25.46
2022-09-22T06:00:40.887Z,25.14
2022-09-22T06:01:40.778Z,24.92
2022-09-22T06:02:40.881Z,25.03
2022-09-22T06:03:40.763Z,25.08
2022-09-22T06:04:40.735Z,25.08
2022-09-22T06:05:40.715Z,25.08
2022-09-22T06:06:40.708Z,25.03
2022-09-22T06:07:40.690Z,25.03
2022-09-22T06:08:43.922Z,24.55
2022-09-22T06:09:40.661Z,24.98
2022-09-22T06:10:40.648Z,24.55
2022-09-22T06:11:40.635Z,25.19
2022-09-22T06:12:40.618Z,24.44
2022-09-22T06:13:40.635Z,24.71
2022-09-22T06:14:40.598Z,24.76
2022-09-22T06:15:40.596Z,24.92
2022-09-22T06:16:40.673Z,24.44
2022-09-22T06:17:40.558Z,24.65
2022-09-22T06:18:40.539Z,24.81
2022-09-22T06:19:40.530Z,24.87
2022-09-22T06:20:40.519Z,24.76
2022-09-22T06:21:40.498Z,24.71
2022-09-22T06:22:40.487Z,24.76
2022-09-22T06:23:42.834Z,24.81
2022-09-22T06:24:40.457Z,24.76
2022-09-22T06:25:40.455Z,24.65
2022-09-22T06:26:40.434Z,24.12
2022-09-22T06:27:40.430Z,24.06
2022-09-22T06:28:40.408Z,24.06
2022-09-22T06:29:40.415Z,24.28
2022-09-22T06:30:40.383Z,24.60
2022-09-22T06:31:40.417Z,24.01
2022-09-22T06:32:40.349Z,24.12
2022-09-22T06:33:40.340Z,24.12
2022-09-22T06:34:40.342Z,24.06
2022-09-22T06:35:40.319Z,24.12
2022-09-22T06:36:40.301Z,24.12
2022-09-22T06:37:40.288Z,24.22
2022-09-22T06:38:40.278Z,24.28
2022-09-22T06:39:40.262Z,24.06
2022-09-22T06:40:40.283Z,24.17
2022-09-22T06:41:40.587Z,24.06
2022-09-22T06:42:40.219Z,24.22
2022-09-22T06:43:40.210Z,24.12
2022-09-22T06:44:40.193Z,23.79
2022-09-22T06:45:40.370Z,24.06
2022-09-22T06:46:40.163Z,24.28
2022-09-22T06:47:40.151Z,23.90
2022-09-22T06:48:40.134Z,24.12
2022-09-22T06:49:40.122Z,24.12
2022-09-22T06:50:40.106Z,24.12
2022-09-22T06:51:40.096Z,23.69
2022-09-22T06:52:40.080Z,24.06
2022-09-22T06:53:40.077Z,24.12
2022-09-22T06:54:40.057Z,24.12
2022-09-22T06:55:40.050Z,24.06
2022-09-22T06:56:40.033Z,24.12
2022-09-22T06:57:40.024Z,24.28
2022-09-22T06:59:05.463Z,24.06
2022-09-22T06:59:41.023Z,24.12
2022-09-22T07:00:40.176Z,24.12
2022-09-22T07:01:40.112Z,23.74
2022-09-22T07:02:39.954Z,24.12
2022-09-22T07:03:39.934Z,24.01
2022-09-22T07:04:39.924Z,23.69
2022-09-22T07:05:39.912Z,24.12
2022-09-22T07:06:39.899Z,24.06
2022-09-22T07:07:39.883Z,23.74
2022-09-22T07:08:39.870Z,23.69
2022-09-22T07:09:39.856Z,23.74
2022-09-22T07:10:39.847Z,23.69
2022-09-22T07:11:40.453Z,23.63
2022-09-22T07:12:39.821Z,23.74
2022-09-22T07:13:39.813Z,23.69
2022-09-22T07:14:39.795Z,23.69
2022-09-22T07:15:39.781Z,23.63
2022-09-22T07:16:39.820Z,23.69
2022-09-22T07:17:39.772Z,23.74
2022-09-22T07:18:39.739Z,23.74
2022-09-22T07:19:39.717Z,24.22
2022-09-22T07:20:39.709Z,23.74
2022-09-22T07:21:39.692Z,23.63
2022-09-22T07:22:39.684Z,23.69
2022-09-22T07:23:39.668Z,23.74
2022-09-22T07:24:39.659Z,23.85
2022-09-22T07:25:39.644Z,23.74
2022-09-22T07:26:39.640Z,23.69
2022-09-22T07:27:39.621Z,23.79
2022-09-22T07:28:39.604Z,23.53
2022-09-22T07:29:39.587Z,23.69
2022-09-22T07:30:39.579Z,23.74
2022-09-22T07:31:39.590Z,23.69
2022-09-22T07:32:39.556Z,23.69
2022-09-22T07:33:39.558Z,23.63
2022-09-22T07:34:39.531Z,23.79
2022-09-22T07:35:39.512Z,23.74
2022-09-22T07:36:39.504Z,23.74
2022-09-22T07:37:39.487Z,23.69
2022-09-22T07:38:39.478Z,23.63
2022-09-22T07:39:39.462Z,23.85
2022-09-22T07:40:39.499Z,23.47
2022-09-22T07:41:39.436Z,23.36
2022-09-22T07:42:39.422Z,23.74
2022-09-22T07:43:39.405Z,23.69
2022-09-22T07:44:43.710Z,23.36
2022-09-22T07:45:39.376Z,23.63
2022-09-22T07:46:39.591Z,23.69
2022-09-22T07:47:39.360Z,23.31
2022-09-22T07:48:39.343Z,23.63
2022-09-22T07:49:39.349Z,23.63
2022-09-22T07:50:39.318Z,23.69
2022-09-22T07:51:39.305Z,23.31
2022-09-22T07:52:39.294Z,23.31
2022-09-22T07:53:39.284Z,23.31
2022-09-22T07:54:39.267Z,23.53
2022-09-22T07:55:39.249Z,23.31
2022-09-22T07:56:39.241Z,23.31
2022-09-22T07:57:39.223Z,23.31
2022-09-22T07:58:39.204Z,23.36
2022-09-22T07:59:39.191Z,23.69
2022-09-22T08:00:39.219Z,23.31
2022-09-22T08:01:39.207Z,23.31
2022-09-22T08:02:39.158Z,23.15
2022-09-22T08:03:39.142Z,23.42
2022-09-22T08:04:39.133Z,23.31
2022-09-22T08:05:39.132Z,23.36
2022-09-22T08:06:39.101Z,23.36
2022-09-22T08:07:39.084Z,23.31
2022-09-22T08:08:39.075Z,23.42
2022-09-22T08:09:39.059Z,23.31
2022-09-22T08:10:39.047Z,23.31
2022-09-22T08:11:39.036Z,23.26
2022-09-22T08:12:39.022Z,23.47
2022-09-22T08:13:39.028Z,23.36
2022-09-22T08:14:39.000Z,23.26
2022-09-22T08:15:38.984Z,23.15
2022-09-22T08:16:38.972Z,23.47
2022-09-22T08:17:38.962Z,23.26
2022-09-22T08:18:38.951Z,23.31
2022-09-22T08:19:38.933Z,23.36
2022-09-22T08:20:42.887Z,23.42
2022-09-22T08:21:47.761Z,23.31
2022-09-22T08:22:39.912Z,23.31
2022-09-22T08:23:38.871Z,23.31
2022-09-22T08:24:38.861Z,23.26
2022-09-22T08:25:38.842Z,23.36
2022-09-22T08:26:38.837Z,23.42
2022-09-22T08:27:38.819Z,23.26
2022-09-22T08:28:38.810Z,23.36
2022-09-22T08:29:38.799Z,23.47
2022-09-22T08:30:38.790Z,23.47
2022-09-22T08:31:38.797Z,23.26
2022-09-22T08:32:38.761Z,23.31
2022-09-22T08:33:38.750Z,23.15
2022-09-22T08:34:38.740Z,22.83
2022-09-22T08:35:38.713Z,23.31
2022-09-22T08:36:38.708Z,23.31
2022-09-22T08:37:38.766Z,23.26
2022-09-22T08:38:38.683Z,23.31
2022-09-22T08:39:38.666Z,23.74
2022-09-22T08:40:38.722Z,23.31
2022-09-22T08:41:38.641Z,23.36
2022-09-22T08:42:38.632Z,23.36
2022-09-22T08:43:38.610Z,22.93
2022-09-22T08:44:38.607Z,22.72
2022-09-22T08:45:38.585Z,23.31
2022-09-22T08:46:38.674Z,22.72
2022-09-22T08:47:38.560Z,23.31
2022-09-22T08:48:38.558Z,22.77
2022-09-22T08:49:38.532Z,23.20
2022-09-22T08:50:38.521Z,22.83
2022-09-22T08:51:38.512Z,22.40
2022-09-22T08:52:38.506Z,22.83
2022-09-22T08:53:38.510Z,22.83
2022-09-22T08:54:38.475Z,22.77
2022-09-22T08:55:38.462Z,23.36
2022-09-22T08:56:38.452Z,22.77
2022-09-22T08:57:38.436Z,22.72
2022-09-22T08:58:38.428Z,22.77
2022-09-22T08:59:38.411Z,22.77
2022-09-22T09:00:42.596Z,22.72
2022-09-22T09:01:38.435Z,22.72
2022-09-22T09:02:38.426Z,22.72
2022-09-22T09:03:38.356Z,22.72
2022-09-22T09:04:38.345Z,22.88
2022-09-22T09:05:38.334Z,22.72
2022-09-22T09:06:38.327Z,22.77
2022-09-22T09:07:38.306Z,22.67
2022-09-22T09:08:38.299Z,22.77
2022-09-22T09:09:38.339Z,22.77
2022-09-22T09:10:38.270Z,22.88
2022-09-22T09:11:38.253Z,22.67
2022-09-22T09:12:38.240Z,22.72
2022-09-22T09:13:38.225Z,22.77
2022-09-22T09:14:38.232Z,22.72
2022-09-22T09:15:38.304Z,22.72
2022-09-22T09:16:38.202Z,22.72
2022-09-22T09:17:38.201Z,22.61
2022-09-22T09:18:38.172Z,22.83
2022-09-22T09:19:38.155Z,22.72
2022-09-22T09:20:38.148Z,22.72
2022-09-22T09:21:38.135Z,22.93
2022-09-22T09:22:38.126Z,22.34
2022-09-22T09:25:38.105Z,22.72
2022-09-22T09:26:38.077Z,22.83
2022-09-22T09:27:38.052Z,22.67
2022-09-22T09:28:38.048Z,22.77
2022-09-22T09:29:38.024Z,22.34
2022-09-22T09:30:38.018Z,22.93
2022-09-22T09:31:38.006Z,22.29
2022-09-22T09:32:37.995Z,22.77
2022-09-22T09:33:37.981Z,22.77
2022-09-22T09:34:37.976Z,22.77
2022-09-22T09:35:41.284Z,22.40
2022-09-22T09:36:37.948Z,22.93
2022-09-22T09:37:37.932Z,22.77
2022-09-22T09:38:37.922Z,22.24
2022-09-22T09:39:37.905Z,22.72
2022-09-22T09:40:37.910Z,22.67
2022-09-22T09:41:37.897Z,22.77
2022-09-22T09:42:37.866Z,22.08
2022-09-22T09:43:37.854Z,22.72
2022-09-22T09:44:37.847Z,22.93
2022-09-22T09:45:37.829Z,22.40
2022-09-22T09:46:37.858Z,22.40
2022-09-22T09:47:37.807Z,22.40
2022-09-22T09:48:37.827Z,22.34
2022-09-22T09:49:37.783Z,22.29
2022-09-22T09:50:37.778Z,22.40
2022-09-22T09:51:40.582Z,22.18
2022-09-22T09:52:37.749Z,22.34
2022-09-22T09:53:41.059Z,22.34
2022-09-22T09:54:37.725Z,22.18
2022-09-22T09:55:37.706Z,22.40
2022-09-22T09:56:37.704Z,22.40
2022-09-22T09:57:37.706Z,22.40
2022-09-22T09:58:37.675Z,22.34
2022-09-22T09:59:37.664Z,22.34
2022-09-22T10:00:37.652Z,22.40
2022-09-22T10:01:37.681Z,26.48
2022-09-22T10:02:37.625Z,50.27
2022-09-22T10:03:37.642Z,50.22
2022-09-22T10:04:37.597Z,50.22
2022-09-22T10:05:37.645Z,42.65
2022-09-22T10:06:37.581Z,35.93
2022-09-22T10:07:37.574Z,32.39
2022-09-22T10:08:37.557Z,31.15
2022-09-22T10:09:37.538Z,29.59
2022-09-22T10:10:37.524Z,29.11
2022-09-22T10:11:37.516Z,29.17
2022-09-22T10:12:37.503Z,28.84
2022-09-22T10:13:37.519Z,28.25
2022-09-22T10:14:37.483Z,27.93
2022-09-22T10:15:37.570Z,27.98
2022-09-22T10:16:37.452Z,27.82
2022-09-22T10:17:37.441Z,27.39
2022-09-22T10:18:37.662Z,27.50
2022-09-22T10:19:37.424Z,27.55
2022-09-22T10:20:37.403Z,27.45
2022-09-22T10:21:37.389Z,26.75
2022-09-22T10:22:39.809Z,26.91
2022-09-22T10:23:37.371Z,26.43
2022-09-22T10:24:37.355Z,26.48
2022-09-22T10:25:37.340Z,26.43
2022-09-22T10:26:37.331Z,26.43
2022-09-22T10:27:37.312Z,26.00
2022-09-22T10:28:37.306Z,26.59
2022-09-22T10:29:37.317Z,26.10
2022-09-22T10:30:37.294Z,26.10
2022-09-22T10:31:37.291Z,25.67
2022-09-22T10:32:37.258Z,26.00
2022-09-22T10:33:41.718Z,26.05
2022-09-22T10:34:38.301Z,25.62
2022-09-22T10:35:37.221Z,25.62
2022-09-22T10:36:37.208Z,25.51
2022-09-22T10:37:37.190Z,25.51
2022-09-22T10:38:37.218Z,25.46
2022-09-22T10:39:37.164Z,25.62
2022-09-22T10:40:37.223Z,25.14
2022-09-22T10:41:37.143Z,25.19
2022-09-22T10:42:37.134Z,25.08
2022-09-22T10:43:37.118Z,25.08
2022-09-22T10:44:40.322Z,25.14
2022-09-22T10:45:37.108Z,25.03
2022-09-22T10:46:37.194Z,25.14
2022-09-22T10:47:37.064Z,24.71
2022-09-22T10:48:37.049Z,25.19
2022-09-22T10:49:37.034Z,24.71
2022-09-22T10:50:37.028Z,24.71
2022-09-22T10:51:37.012Z,24.76
2022-09-22T10:52:37.002Z,24.76
2022-09-22T10:53:36.985Z,24.65
2022-09-22T10:54:36.973Z,24.76
2022-09-22T10:55:36.959Z,24.65
2022-09-22T10:56:36.951Z,24.71
2022-09-22T10:57:36.937Z,24.71
2022-09-22T10:59:10.360Z,24.12
2022-09-22T11:00:10.346Z,24.06
2022-09-22T11:01:10.479Z,24.12
2022-09-22T11:02:10.323Z,24.12
2022-09-22T11:03:10.303Z,24.17
2022-09-22T11:04:10.417Z,24.17
2022-09-22T11:05:10.274Z,23.96
2022-09-22T11:06:10.271Z,24.12
2022-09-22T11:07:10.246Z,24.12
2022-09-22T11:08:10.232Z,24.12
2022-09-22T11:09:10.222Z,24.17
2022-09-22T11:10:10.211Z,24.17
2022-09-22T11:11:10.205Z,24.06
2022-09-22T11:12:10.187Z,24.06
2022-09-22T11:13:10.173Z,24.17
2022-09-22T11:14:10.404Z,23.85
2022-09-22T11:15:10.142Z,24.12
2022-09-22T11:16:10.204Z,24.12
2022-09-22T11:17:10.138Z,23.74
2022-09-22T11:18:10.105Z,23.69
2022-09-22T11:19:10.092Z,23.74
2022-09-22T11:20:10.156Z,24.22
2022-09-22T11:21:10.122Z,23.79
2022-09-22T11:22:10.058Z,24.28
2022-09-22T11:23:10.040Z,23.96
2022-09-22T11:24:10.030Z,23.74
2022-09-22T11:25:10.011Z,23.69
2022-09-22T11:26:10.005Z,23.74
2022-09-22T11:27:09.985Z,23.74
2022-09-22T11:28:09.976Z,23.74
2022-09-22T11:29:10.001Z,23.85
2022-09-22T11:30:11.385Z,23.69
2022-09-22T11:31:10.009Z,23.63
2022-09-22T11:32:09.925Z,23.69
2022-09-22T11:33:09.927Z,23.74
2022-09-22T11:34:09.895Z,23.69
2022-09-22T11:35:09.883Z,23.74
2022-09-22T11:36:09.870Z,23.69
2022-09-22T11:37:09.855Z,23.79
2022-09-22T11:38:09.850Z,23.79
2022-09-22T11:39:09.888Z,23.63
2022-09-22T11:40:09.967Z,23.69
2022-09-22T11:41:09.813Z,23.36
2022-09-22T11:42:09.798Z,23.69
2022-09-22T11:43:09.776Z,23.74
2022-09-22T11:44:09.910Z,23.69
2022-09-22T11:45:09.751Z,23.69
2022-09-22T11:46:09.787Z,23.69
2022-09-22T11:47:09.732Z,23.69
2022-09-22T11:48:09.716Z,23.90
2022-09-22T11:49:09.795Z,23.31
2022-09-22T11:50:09.700Z,23.74
2022-09-22T11:51:09.743Z,23.69
2022-09-22T11:52:12.748Z,23.79
2022-09-22T11:53:10.676Z,23.36
2022-09-22T11:54:09.640Z,23.36
2022-09-22T11:55:09.636Z,23.31
2022-09-22T11:56:09.618Z,23.36
2022-09-22T11:57:09.626Z,23.42
2022-09-22T11:58:09.589Z,23.31
2022-09-22T11:59:09.595Z,23.26
2022-09-22T12:00:09.585Z,23.36
2022-09-22T12:01:13.124Z,23.36
2022-09-22T12:02:09.737Z,23.36
2022-09-22T12:03:09.667Z,23.31
2022-09-22T12:04:09.601Z,23.36
2022-09-22T12:05:09.525Z,23.31
2022-09-22T12:06:09.493Z,23.36
2022-09-22T12:07:09.494Z,23.26
2022-09-22T12:08:09.461Z,23.31
2022-09-22T12:09:09.459Z,23.31
2022-09-22T12:10:09.439Z,23.36
2022-09-22T12:11:09.476Z,23.36
2022-09-22T12:12:09.415Z,23.36
2022-09-22T12:13:09.400Z,23.31
2022-09-22T12:14:09.538Z,23.36
2022-09-22T12:15:09.378Z,23.31
2022-09-22T12:16:09.372Z,23.42
2022-09-22T12:17:09.355Z,23.31
2022-09-22T12:18:09.345Z,23.47
2022-09-22T12:19:09.329Z,23.36
2022-09-22T12:20:09.336Z,23.36
2022-09-22T12:21:09.323Z,23.31
2022-09-22T12:22:09.288Z,23.53
2022-09-22T12:23:09.283Z,23.42
2022-09-22T12:24:09.365Z,23.36
2022-09-22T12:25:20.724Z,23.79
2022-09-22T12:26:10.267Z,23.36
2022-09-22T12:27:09.242Z,23.36
2022-09-22T12:28:09.217Z,23.36
2022-09-22T12:29:09.249Z,23.47
2022-09-22T12:30:13.533Z,23.47
2022-09-22T12:31:09.273Z,23.36
2022-09-22T12:32:09.164Z,23.26
2022-09-22T12:33:09.155Z,23.42
2022-09-22T12:34:09.139Z,23.36
2022-09-22T12:35:09.127Z,22.67
2022-09-22T12:36:09.112Z,23.15
2022-09-22T12:37:09.169Z,23.36
2022-09-22T12:38:09.085Z,22.83
2022-09-22T12:39:09.241Z,23.31
2022-09-22T12:40:09.118Z,23.36
2022-09-22T12:41:09.052Z,22.45
2022-09-22T12:42:09.038Z,22.77
2022-09-22T12:43:09.028Z,22.72
2022-09-22T12:44:09.017Z,22.72
2022-09-22T12:45:09.006Z,22.88
2022-09-22T12:46:09.008Z,23.36
2022-09-22T12:47:09.019Z,22.77
2022-09-22T12:48:10.534Z,23.47
2022-09-22T12:49:09.164Z,22.83
2022-09-22T12:50:08.936Z,22.72
2022-09-22T12:51:08.934Z,22.72
2022-09-22T12:52:08.912Z,22.83
2022-09-22T12:53:08.925Z,22.77
2022-09-22T12:54:08.887Z,22.67
2022-09-22T12:55:08.873Z,22.72