createdAt,value
2019-04-20T00:01:03.418Z,25.57
2019-04-20T00:03:38.119Z,14.03
2019-04-20T00:06:03.405Z,7.43
2019-04-20T00:08:36.097Z,38.87
2019-04-20T00:11:08.006Z,38.50
2019-04-20T00:13:43.830Z,7.37
2019-04-20T00:16:04.030Z,6.73
2019-04-20T00:18:39.221Z,10.33
2019-04-20T00:21:21.123Z,4.60
2019-04-20T00:23:51.098Z,4.27
2019-04-20T00:26:43.942Z,7.10
2019-04-20T00:29:13.848Z,16.87
2019-04-20T00:31:38.036Z,14.07
2019-04-20T00:34:06.163Z,15.63
2019-04-20T00:36:26.287Z,21.20
2019-04-20T00:38:59.753Z,15.77
2019-04-20T00:41:25.934Z,10.47
2019-04-20T00:43:57.788Z,10.93
2019-04-20T00:46:35.496Z,5.57
2019-04-20T00:49:01.583Z,3.80
2019-04-20T00:51:39.547Z,4.87
2019-04-20T00:53:57.293Z,4.60
2019-04-20T00:56:26.508Z,4.63
2019-04-20T00:59:09.288Z,6.13
2019-04-20T01:01:49.737Z,4.43
2019-04-20T01:04:15.072Z,6.90
2019-04-20T01:06:46.289Z,13.33
2019-04-20T01:09:09.925Z,13.33
2019-04-20T01:11:42.200Z,8.97
2019-04-20T01:14:12.305Z,16.97
2019-04-20T01:16:47.382Z,11.70
2019-04-20T01:19:09.815Z,33.17
2019-04-20T01:21:38.443Z,18.20
2019-04-20T01:24:08.835Z,10.60
2019-04-20T01:26:44.616Z,5.63
2019-04-20T01:29:20.191Z,4.60
2019-04-20T01:31:55.721Z,6.97
2019-04-20T01:34:26.659Z,8.60
2019-04-20T01:36:55.673Z,5.63
2019-04-20T01:39:18.405Z,4.77
2019-04-20T01:41:39.397Z,5.93
2019-04-20T01:44:09.080Z,5.80
2019-04-20T01:46:39.124Z,4.20
2019-04-20T01:49:15.082Z,3.97
2019-04-20T01:51:47.044Z,4.63
2019-04-20T01:54:23.542Z,4.60
2019-04-20T01:56:52.272Z,5.80
2019-04-20T01:59:23.048Z,6.17
2019-04-20T02:01:56.985Z,3.60
2019-04-20T02:04:27.170Z,3.67
2019-04-20T02:06:53.958Z,3.43
2019-04-20T02:09:24.029Z,5.60
2019-04-20T02:11:52.469Z,3.93
2019-04-20T02:14:28.661Z,4.33
2019-04-20T02:17:00.253Z,8.80
2019-04-20T02:19:34.672Z,4.70
2019-04-20T02:22:03.571Z,5.37
2019-04-20T02:24:21.787Z,4.90
2019-04-20T02:26:51.979Z,6.80
2019-04-20T02:29:43.033Z,3.30
2019-04-20T02:35:14.173Z,11.73
2019-04-20T02:37:56.788Z,4.33
2019-04-20T02:40:15.685Z,4.40
2019-04-20T02:45:33.295Z,4.63
2019-04-20T02:47:45.591Z,6.00
2019-04-20T02:50:20.606Z,5.97
2019-04-20T02:52:56.305Z,4.80
2019-04-20T02:55:14.372Z,8.23
2019-04-20T03:00:12.419Z,5.33
2019-04-20T03:02:31.304Z,10.17
2019-04-20T03:04:56.555Z,5.27
2019-04-20T03:07:31.612Z,4.67
2019-04-20T03:10:06.536Z,4.43
2019-04-20T03:12:38.786Z,4.57
2019-04-20T03:15:00.724Z,7.10
2019-04-20T03:17:38.717Z,6.87
2019-04-20T03:20:00.200Z,4.77
2019-04-20T03:22:51.219Z,4.90
2019-04-20T03:25:13.483Z,5.63
2019-04-20T03:27:37.204Z,4.67
2019-04-20T03:35:34.799Z,6.07
2019-04-20T03:38:04.661Z,6.10
2019-04-20T03:40:25.446Z,4.40
2019-04-20T03:42:42.889Z,7.27
2019-04-20T03:45:17.727Z,6.60
2019-04-20T03:47:57.142Z,8.10
2019-04-20T03:50:37.851Z,18.70
2019-04-20T03:53:10.000Z,8.83
2019-04-20T03:55:37.006Z,8.97
2019-04-20T03:58:14.051Z,6.33
2019-04-20T04:00:52.933Z,12.27
2019-04-20T04:03:49.884Z,6.80
2019-04-20T04:06:07.731Z,7.57
2019-04-20T04:08:32.857Z,4.80
2019-04-20T04:11:13.570Z,4.83
2019-04-20T04:13:25.002Z,5.70
2019-04-20T04:15:59.319Z,4.80
2019-04-20T04:18:31.847Z,4.60
2019-04-20T04:21:01.896Z,5.10
2019-04-20T04:23:47.371Z,6.53
2019-04-20T04:26:12.640Z,7.50
2019-04-20T04:28:45.078Z,7.27
2019-04-20T04:31:15.702Z,6.93
2019-04-20T04:36:13.837Z,16.63
2019-04-20T04:38:48.807Z,9.20
2019-04-20T04:43:46.489Z,8.50
2019-04-20T04:45:59.526Z,20.00
2019-04-20T04:48:34.668Z,13.20
2019-04-20T04:51:03.832Z,9.80
2019-04-20T04:53:41.711Z,8.60
2019-04-20T04:56:05.761Z,6.27
2019-04-20T04:58:29.807Z,5.97
2019-04-20T05:01:07.690Z,7.23
2019-04-20T05:03:44.744Z,5.17
2019-04-20T05:06:18.805Z,5.30
2019-04-20T05:08:39.637Z,7.27
2019-04-20T05:11:02.589Z,7.13
2019-04-20T05:13:38.010Z,8.93
2019-04-20T05:16:16.892Z,5.57
2019-04-20T05:18:59.170Z,7.60
2019-04-20T05:21:21.665Z,5.80
2019-04-20T05:23:47.721Z,8.60
2019-04-20T05:26:26.954Z,7.90
2019-04-20T05:28:50.650Z,6.87
2019-04-20T05:31:11.377Z,6.13
2019-04-20T05:34:03.568Z,8.50
2019-04-20T05:36:28.041Z,9.47
2019-04-20T05:39:09.217Z,10.37
2019-04-20T05:41:27.162Z,7.17
2019-04-20T05:43:59.678Z,15.17
2019-04-20T05:46:32.371Z,10.27
2019-04-20T05:49:13.401Z,8.20
2019-04-20T05:51:49.833Z,13.20
2019-04-20T05:54:07.182Z,9.50
2019-04-20T05:56:41.883Z,9.50
2019-04-20T05:59:04.823Z,10.17
2019-04-20T06:01:40.857Z,9.83
2019-04-20T06:04:01.645Z,7.77
2019-04-20T06:06:37.739Z,10.90
2019-04-20T06:09:11.997Z,10.37
2019-04-20T06:11:44.526Z,8.20
2019-04-20T06:14:08.027Z,8.83
2019-04-20T06:16:55.754Z,7.67
2019-04-20T06:19:32.034Z,6.57
2019-04-20T06:21:58.503Z,4.90
2019-04-20T06:24:38.053Z,9.60
2019-04-20T06:26:59.243Z,11.03
2019-04-20T06:29:23.638Z,5.73
2019-04-20T06:31:57.461Z,8.17
2019-04-20T06:34:33.137Z,7.73
2019-04-20T06:36:57.416Z,6.27
2019-04-20T06:42:10.786Z,7.90
2019-04-20T06:49:33.445Z,7.47
2019-04-20T06:52:25.966Z,9.90
2019-04-20T06:55:05.169Z,9.40
2019-04-20T06:57:43.200Z,8.10
2019-04-20T07:02:53.994Z,8.37
2019-04-20T07:05:13.001Z,6.43
2019-04-20T07:07:43.400Z,11.53
2019-04-20T07:12:36.931Z,9.90
2019-04-20T07:15:08.546Z,10.00
2019-04-20T07:17:55.142Z,9.33
2019-04-20T07:20:26.169Z,8.93
2019-04-20T07:23:11.567Z,7.37
2019-04-20T07:25:31.106Z,7.60
2019-04-20T07:27:59.474Z,8.23
2019-04-20T07:30:29.918Z,5.43
2019-04-20T07:35:31.502Z,4.50
2019-04-20T07:38:15.354Z,5.10
2019-04-20T07:40:29.158Z,5.33
2019-04-20T07:43:00.256Z,8.40
2019-04-20T07:50:29.519Z,4.53
2019-04-20T07:52:58.635Z,6.23
2019-04-20T07:55:47.775Z,3.93
2019-04-20T07:57:57.871Z,7.10
2019-04-20T08:03:28.406Z,6.43
2019-04-20T08:05:45.766Z,4.60
2019-04-20T08:08:27.130Z,4.80
2019-04-20T08:10:52.337Z,6.07
2019-04-20T08:13:32.952Z,6.07
2019-04-20T08:15:57.135Z,4.83
2019-04-20T08:18:27.409Z,7.37
2019-04-20T08:20:57.678Z,5.43
2019-04-20T08:23:23.245Z,4.83
2019-04-20T08:25:47.416Z,5.90
2019-04-20T08:28:16.472Z,6.73
2019-04-20T08:31:06.693Z,5.87
2019-04-20T08:33:45.048Z,6.20
2019-04-20T08:36:16.810Z,4.97
2019-04-20T08:39:07.030Z,12.10
2019-04-20T08:41:14.211Z,4.70
2019-04-20T08:46:16.270Z,4.60
2019-04-20T08:48:46.674Z,6.00
2019-04-20T08:51:13.804Z,4.40
2019-04-20T08:53:46.435Z,4.97
2019-04-20T08:56:10.937Z,7.70
2019-04-20T08:58:27.654Z,4.80
2019-04-20T09:01:01.621Z,10.03
2019-04-20T09:03:31.727Z,6.13
2019-04-20T09:06:06.729Z,6.37
2019-04-20T09:08:36.647Z,6.07
2019-04-20T09:11:15.637Z,4.77
2019-04-20T09:13:37.208Z,6.40
2019-04-20T09:15:59.858Z,4.27
2019-04-20T09:18:43.240Z,4.53
2019-04-20T09:21:19.131Z,7.03
2019-04-20T09:23:54.648Z,5.03
2019-04-20T09:26:29.767Z,7.10
2019-04-20T09:28:56.813Z,6.80
2019-04-20T09:31:43.329Z,6.00
2019-04-20T09:34:25.933Z,5.80
2019-04-20T09:37:09.507Z,5.43
2019-04-20T09:39:33.829Z,8.90
2019-04-20T09:42:09.813Z,7.40
2019-04-20T09:44:42.610Z,5.43
2019-04-20T09:47:10.399Z,5.40
2019-04-20T09:49:52.898Z,6.77
2019-04-20T09:52:20.724Z,6.37
2019-04-20T09:54:55.438Z,5.13
2019-04-20T09:57:30.617Z,5.80
2019-04-20T09:59:57.702Z,7.20
2019-04-20T10:02:16.890Z,6.20
2019-04-20T10:04:40.107Z,6.60
2019-04-20T10:07:14.202Z,6.30
2019-04-20T10:09:44.445Z,10.67
2019-04-20T10:12:09.246Z,12.13
2019-04-20T10:14:38.478Z,6.87
2019-04-20T10:17:07.742Z,5.57
2019-04-20T10:19:39.348Z,6.47
2019-04-20T10:22:06.660Z,9.20
2019-04-20T10:24:35.203Z,4.77
2019-04-20T10:27:03.795Z,6.73
2019-04-20T10:29:33.582Z,6.23
2019-04-20T10:32:06.988Z,9.23
2019-04-20T10:34:32.727Z,5.93
2019-04-20T10:37:03.884Z,8.63
2019-04-20T10:39:34.308Z,5.63
2019-04-20T10:42:04.279Z,7.20
2019-04-20T10:44:33.008Z,7.07
2019-04-20T10:47:02.886Z,6.00
2019-04-20T10:49:31.639Z,6.83
2019-04-20T10:52:00.458Z,8.60
2019-04-20T10:54:30.172Z,6.63
2019-04-20T10:56:59.438Z,5.60
2019-04-20T10:59:28.151Z,5.27
2019-04-20T11:01:58.000Z,5.80
2019-04-20T11:04:26.692Z,8.10
2019-04-20T11:06:56.518Z,15.90
2019-04-20T11:09:25.163Z,7.90
2019-04-20T11:11:54.438Z,5.30
2019-04-20T11:14:29.762Z,5.53
2019-04-20T11:16:54.280Z,10.43
2019-04-20T11:19:23.283Z,6.27
2019-04-20T11:21:52.362Z,4.57
2019-04-20T11:24:22.418Z,5.83
2019-04-20T11:26:52.087Z,5.87
2019-04-20T11:29:22.006Z,5.13
2019-04-20T11:31:53.999Z,7.10
2019-04-20T11:34:23.492Z,5.40
2019-04-20T11:36:51.030Z,5.10
2019-04-20T11:39:20.816Z,5.03
2019-04-20T11:41:49.786Z,5.07
2019-04-20T11:44:18.354Z,5.03
2019-04-20T11:46:46.809Z,11.00
2019-04-20T11:49:15.552Z,5.00
2019-04-20T11:51:45.457Z,16.57
2019-04-20T11:54:14.903Z,7.50
2019-04-20T11:56:46.845Z,5.03
2019-04-20T11:59:14.768Z,5.70
2019-04-20T12:02:01.999Z,5.10
2019-04-20T12:04:39.423Z,5.53
2019-04-20T12:06:59.225Z,4.07
2019-04-20T12:09:29.315Z,6.00
2019-04-20T12:12:09.270Z,6.43
2019-04-20T12:14:28.421Z,6.47
2019-04-20T12:16:57.624Z,4.13
2019-04-20T12:19:27.018Z,4.20
2019-04-20T12:21:55.886Z,4.40
2019-04-20T12:24:24.662Z,7.13
2019-04-20T12:26:54.357Z,6.73
2019-04-20T12:29:23.776Z,4.63
2019-04-20T12:31:55.392Z,4.77
2019-04-20T12:34:22.519Z,6.30
2019-04-20T12:36:51.234Z,7.37
2019-04-20T12:39:22.223Z,8.37
2019-04-20T12:41:56.093Z,4.83
2019-04-20T12:44:21.714Z,14.23
2019-04-20T12:46:50.399Z,7.60
2019-04-20T12:49:19.892Z,5.70
2019-04-20T12:51:54.732Z,4.57
2019-04-20T12:54:18.767Z,7.43
2019-04-20T12:56:48.661Z,7.30
2019-04-20T12:59:17.885Z,6.50
2019-04-20T13:01:47.095Z,5.43
2019-04-20T13:04:16.499Z,4.80
2019-04-20T13:06:46.900Z,5.80
2019-04-20T13:09:16.765Z,6.20
2019-04-20T13:12:09.953Z,4.47
2019-04-20T13:15:22.353Z,4.50
2019-04-20T13:17:52.518Z,4.37
2019-04-20T13:20:21.688Z,4.93
2019-04-20T13:22:50.928Z,6.80
2019-04-20T13:25:19.562Z,4.73
2019-04-20T13:27:49.311Z,7.20
2019-04-20T13:30:19.616Z,4.10
2019-04-20T13:32:48.270Z,8.67
2019-04-20T13:35:16.792Z,11.87
2019-04-20T13:37:46.793Z,3.73
2019-04-20T13:40:17.685Z,6.93
2019-04-20T13:42:47.621Z,6.07
2019-04-20T13:45:17.040Z,3.97
2019-04-20T13:47:45.826Z,5.17
2019-04-20T13:50:17.999Z,5.30
2019-04-20T13:52:46.895Z,5.00
2019-04-20T13:55:16.899Z,7.90
2019-04-20T13:57:49.807Z,5.00
2019-04-20T14:00:24.151Z,5.73
2019-04-20T14:03:11.058Z,4.33
2019-04-20T14:05:40.477Z,4.13
2019-04-20T14:08:09.675Z,7.83
2019-04-20T14:10:39.589Z,5.00
2019-04-20T14:13:13.663Z,4.10
2019-04-20T14:15:38.458Z,5.00
2019-04-20T14:18:07.071Z,11.83
2019-04-20T14:20:36.240Z,3.63
2019-04-20T14:23:05.324Z,3.93
2019-04-20T14:25:33.927Z,4.43
2019-04-20T14:28:02.820Z,4.30
2019-04-20T14:30:31.535Z,4.00
2019-04-20T14:33:01.052Z,7.53
2019-04-20T14:35:29.658Z,3.47
2019-04-20T14:37:59.614Z,3.80
2019-04-20T14:40:28.374Z,3.83
2019-04-20T14:42:58.299Z,4.67
2019-04-20T14:45:27.099Z,4.47
2019-04-20T14:47:55.555Z,4.10
2019-04-20T14:50:25.460Z,4.37
2019-04-20T14:52:55.506Z,5.30
2019-04-20T14:55:24.268Z,4.63
2019-04-20T14:57:53.256Z,6.60
2019-04-20T15:00:35.443Z,5.80
2019-04-20T15:03:22.004Z,6.10
2019-04-20T15:05:52.975Z,8.03
2019-04-20T15:08:23.239Z,6.03
2019-04-20T15:10:52.166Z,6.07
2019-04-20T15:13:20.804Z,8.57
2019-04-20T15:15:50.683Z,7.83
2019-04-20T15:18:21.846Z,5.60
2019-04-20T15:20:53.234Z,7.20
2019-04-20T15:23:25.972Z,11.30
2019-04-20T15:25:54.850Z,5.17
2019-04-20T15:28:24.155Z,6.50
2019-04-20T15:30:54.053Z,9.43
2019-04-20T15:33:23.067Z,7.13
2019-04-20T15:35:52.495Z,8.63
2019-04-20T15:38:21.136Z,6.70
2019-04-20T15:40:49.606Z,10.90
2019-04-20T15:43:21.606Z,6.23
2019-04-20T15:45:49.551Z,11.93
2019-04-20T15:48:19.766Z,5.17
2019-04-20T15:50:49.792Z,7.40
2019-04-20T15:53:19.712Z,8.43
2019-04-20T15:55:49.234Z,10.23
2019-04-20T15:58:18.593Z,8.40
2019-04-20T16:00:47.112Z,6.67
2019-04-20T16:03:27.488Z,8.93
2019-04-20T16:06:05.243Z,10.50
2019-04-20T16:08:38.736Z,7.77
2019-04-20T16:11:08.947Z,14.67
2019-04-20T16:13:41.989Z,7.73
2019-04-20T16:16:08.074Z,5.70
2019-04-20T16:18:37.032Z,7.17
2019-04-20T16:21:11.653Z,7.10
2019-04-20T16:23:38.783Z,6.80
2019-04-20T16:26:25.898Z,5.83
2019-04-20T16:28:55.505Z,7.70
2019-04-20T16:31:24.524Z,6.83
2019-04-20T16:33:55.576Z,6.07
2019-04-20T16:36:23.495Z,9.60
2019-04-20T16:38:53.190Z,10.10
2019-04-20T16:41:22.272Z,7.00
2019-04-20T16:43:51.629Z,7.50
2019-04-20T16:46:23.453Z,10.07
2019-04-20T16:48:50.489Z,10.83
2019-04-20T16:51:19.036Z,7.73
2019-04-20T16:53:47.951Z,7.53
2019-04-20T16:56:19.001Z,8.43
2019-04-20T16:58:49.581Z,9.30
2019-04-20T17:01:17.241Z,6.63
2019-04-20T17:03:56.660Z,7.10
2019-04-20T17:06:16.178Z,10.40
2019-04-20T17:08:46.031Z,6.90
2019-04-20T17:11:15.995Z,9.30
2019-04-20T17:13:49.686Z,12.90
2019-04-20T17:16:15.589Z,9.13
2019-04-20T17:18:47.891Z,9.10
2019-04-20T17:21:23.250Z,9.17
2019-04-20T17:23:47.028Z,12.47
2019-04-20T17:26:17.235Z,8.97
2019-04-20T17:28:57.637Z,12.43
2019-04-20T17:31:33.747Z,10.00
2019-04-20T17:34:17.170Z,13.53
2019-04-20T17:36:35.368Z,11.30
2019-04-20T17:39:08.772Z,11.60
2019-04-20T17:41:59.300Z,13.47
2019-04-20T17:44:20.959Z,13.87
2019-04-20T17:46:45.019Z,9.60
2019-04-20T17:49:24.348Z,14.80
2019-04-20T17:51:59.216Z,12.43
2019-04-20T17:54:22.903Z,12.43
2019-04-20T17:56:52.177Z,12.60
2019-04-20T17:59:22.214Z,17.17
2019-04-20T18:02:07.767Z,11.63
2019-04-20T18:05:02.453Z,12.97
2019-04-20T18:07:18.259Z,12.80
2019-04-20T18:09:53.406Z,8.80
2019-04-20T18:12:06.546Z,9.40
2019-04-20T18:14:45.949Z,8.70
2019-04-20T18:17:13.762Z,9.80
2019-04-20T18:19:36.688Z,11.83
2019-04-20T18:22:07.673Z,7.10
2019-04-20T18:25:02.704Z,10.73
2019-04-20T18:27:27.843Z,11.03
2019-04-20T18:29:55.304Z,9.40
2019-04-20T18:32:25.393Z,10.30
2019-04-20T18:35:00.843Z,12.80
2019-04-20T18:37:27.422Z,11.77
2019-04-20T18:40:03.075Z,12.80
2019-04-20T18:42:32.934Z,26.70
2019-04-20T18:45:12.489Z,21.80
2019-04-20T18:47:45.719Z,24.30
2019-04-20T18:50:07.693Z,34.47
2019-04-20T18:52:27.598Z,25.33
2019-04-20T18:54:57.492Z,23.60
2019-04-20T18:57:30.740Z,23.60
2019-04-20T18:59:57.227Z,27.27
2019-04-20T19:02:32.596Z,30.27
2019-04-20T19:04:59.713Z,33.57
2019-04-20T19:07:27.963Z,34.43
2019-04-20T19:10:02.578Z,29.43
2019-04-20T19:12:38.890Z,24.20
2019-04-20T19:15:12.041Z,26.67
2019-04-20T19:18:00.923Z,29.83
2019-04-20T19:20:25.533Z,24.40
2019-04-20T19:22:53.554Z,32.53
2019-04-20T19:25:26.091Z,30.87
2019-04-20T19:27:55.623Z,36.20
2019-04-20T19:30:34.214Z,22.67
2019-04-20T19:33:08.941Z,28.00
2019-04-20T19:35:39.713Z,20.83
2019-04-20T19:38:06.365Z,32.53
2019-04-20T19:40:38.563Z,56.93
2019-04-20T19:43:08.460Z,31.63
2019-04-20T19:45:46.624Z,20.20
2019-04-20T19:48:12.232Z,20.00
2019-04-20T19:50:53.128Z,35.30
2019-04-20T19:53:24.616Z,26.60
2019-04-20T19:55:42.977Z,21.83
2019-04-20T19:58:11.467Z,28.83
2019-04-20T20:00:51.217Z,26.90
2019-04-20T20:03:19.804Z,23.13
2019-04-20T20:05:50.895Z,27.93
2019-04-20T20:08:23.710Z,25.50
2019-04-20T20:10:50.646Z,25.37
2019-04-20T20:13:20.444Z,25.40
2019-04-20T20:15:52.627Z,15.60
2019-04-20T20:18:35.405Z,23.20
2019-04-20T20:21:04.981Z,37.00
2019-04-20T20:23:20.292Z,41.17
2019-04-20T20:25:50.109Z,39.33
2019-04-20T20:28:31.322Z,55.63
2019-04-20T20:31:03.376Z,53.60
2019-04-20T20:33:37.928Z,47.10
2019-04-20T20:35:58.309Z,45.70
2019-04-20T20:38:30.148Z,43.57
2019-04-20T20:40:58.827Z,42.63
2019-04-20T20:43:37.668Z,56.47
2019-04-20T20:46:06.551Z,32.00
2019-04-20T20:48:35.378Z,29.00
2019-04-20T20:51:12.184Z,29.10
2019-04-20T20:53:36.353Z,29.07
2019-04-20T20:56:01.813Z,50.57
2019-04-20T20:58:36.195Z,95.67
2019-04-20T21:00:57.575Z,102.43
2019-04-20T21:03:30.176Z,99.93
2019-04-20T21:05:53.634Z,74.50
2019-04-20T21:08:23.807Z,55.80
2019-04-20T21:10:52.724Z,68.17
2019-04-20T21:13:21.532Z,50.77
2019-04-20T21:15:57.583Z,39.40
2019-04-20T21:18:40.814Z,37.67
2019-04-20T21:21:06.156Z,29.40
2019-04-20T21:23:35.317Z,23.57
2019-04-20T21:26:10.739Z,14.50
2019-04-20T21:28:41.957Z,22.57
2019-04-20T21:31:15.890Z,15.40
2019-04-20T21:33:42.661Z,22.00
2019-04-20T21:36:13.528Z,24.73
2019-04-20T21:38:44.313Z,29.03
2019-04-20T21:41:16.523Z,11.53
2019-04-20T21:43:44.663Z,12.50
2019-04-20T21:46:14.021Z,19.90
2019-04-20T21:48:55.874Z,27.63
2019-04-20T21:51:24.392Z,35.73
2019-04-20T21:53:44.270Z,37.20
2019-04-20T21:56:12.919Z,62.07
2019-04-20T21:58:48.260Z,13.53
2019-04-20T22:01:22.218Z,20.90
2019-04-20T22:03:43.055Z,18.33
2019-04-20T22:06:11.748Z,17.20
2019-04-20T22:08:49.342Z,11.77
2019-04-20T22:11:11.584Z,13.80
2019-04-20T22:13:43.604Z,11.30
2019-04-20T22:16:12.674Z,12.10
2019-04-20T22:18:54.356Z,14.80
2019-04-20T22:21:21.742Z,16.50
2019-04-20T22:23:54.405Z,14.10
2019-04-20T22:26:24.063Z,17.43
2019-04-20T22:28:42.437Z,8.17
2019-04-20T22:31:11.962Z,7.20
2019-04-20T22:33:44.572Z,11.60
2019-04-20T22:36:13.083Z,9.00
2019-04-20T22:38:50.549Z,7.20
2019-04-20T22:41:18.043Z,7.20
2019-04-20T22:43:46.198Z,6.17
2019-04-20T22:46:17.506Z,8.40
2019-04-20T22:48:51.728Z,8.70
2019-04-20T22:51:31.221Z,7.53
2019-04-20T22:53:55.889Z,7.80
2019-04-20T22:56:34.134Z,10.00
2019-04-20T22:58:56.328Z,8.10
2019-04-20T23:01:27.708Z,20.77
2019-04-20T23:03:46.087Z,34.23
2019-04-20T23:06:14.648Z,18.13
2019-04-20T23:08:47.294Z,24.63
2019-04-20T23:11:23.073Z,37.37
2019-04-20T23:13:47.005Z,64.30
2019-04-20T23:16:15.370Z,53.80
2019-04-20T23:18:44.383Z,63.70
2019-04-20T23:21:16.079Z,61.00
2019-04-20T23:23:43.722Z,49.43
2019-04-20T23:26:12.562Z,54.57
2019-04-20T23:28:48.293Z,42.90
2019-04-20T23:31:18.353Z,27.70
2019-04-20T23:33:43.595Z,22.97
2019-04-20T23:36:12.347Z,38.13
2019-04-20T23:38:44.558Z,20.60
2019-04-20T23:41:10.979Z,25.07
2019-04-20T23:43:41.083Z,16.03
2019-04-20T23:46:24.649Z,15.60
2019-04-20T23:49:18.710Z,22.80
2019-04-20T23:51:59.152Z,13.70
2019-04-20T23:54:15.806Z,7.73
2019-04-20T23:56:39.749Z,13.50
2019-04-20T23:59:08.644Z,8.80
