createdAt,value
2017-01-21T00:00:26.611Z,0
2017-01-21T00:01:36.529Z,0
2017-01-21T00:02:46.887Z,0
2017-01-21T00:03:56.810Z,0
2017-01-21T00:05:06.676Z,0
2017-01-21T00:06:16.945Z,0
2017-01-21T00:07:27.335Z,0
2017-01-21T00:08:37.613Z,0
2017-01-21T00:09:47.089Z,0
2017-01-21T00:10:57.348Z,0
2017-01-21T00:12:07.229Z,0
2017-01-21T00:13:17.101Z,0
2017-01-21T00:14:26.984Z,0
2017-01-21T00:15:36.876Z,0
2017-01-21T00:16:47.184Z,0
2017-01-21T00:17:57.044Z,0
2017-01-21T00:19:06.116Z,0
2017-01-21T00:20:15.975Z,0
2017-01-21T00:21:25.868Z,0
2017-01-21T00:22:36.157Z,0
2017-01-21T00:23:46.017Z,0
2017-01-21T00:24:56.311Z,0
2017-01-21T00:26:06.602Z,0
2017-01-21T00:27:16.452Z,0
2017-01-21T00:28:26.327Z,0
2017-01-21T00:29:36.683Z,0
2017-01-21T00:30:46.543Z,0
2017-01-21T00:31:56.845Z,0
2017-01-21T00:33:06.743Z,0
2017-01-21T00:34:16.647Z,0
2017-01-21T00:35:26.908Z,0
2017-01-21T00:36:37.188Z,0
2017-01-21T00:37:47.473Z,0
2017-01-21T00:38:57.777Z,0
2017-01-21T00:40:08.125Z,0
2017-01-21T00:41:18.013Z,0
2017-01-21T00:42:28.289Z,0
2017-01-21T00:43:38.172Z,0
2017-01-21T00:44:48.482Z,0
2017-01-21T00:45:58.368Z,0
2017-01-21T00:47:08.210Z,0
2017-01-21T00:48:18.471Z,0
2017-01-21T00:49:28.789Z,0
2017-01-21T00:50:38.764Z,0
2017-01-21T00:51:48.630Z,0
2017-01-21T00:52:58.897Z,0
2017-01-21T00:54:08.369Z,0
2017-01-21T00:55:18.638Z,0
2017-01-21T00:56:28.961Z,0
2017-01-21T00:57:38.820Z,0
2017-01-21T00:58:49.154Z,0
2017-01-21T00:59:59.479Z,0
2017-01-21T01:01:09.748Z,0
2017-01-21T01:02:20.030Z,0
2017-01-21T01:03:30.317Z,0
2017-01-21T01:04:40.176Z,0
2017-01-21T01:05:50.510Z,0
2017-01-21T01:07:00.805Z,0
2017-01-21T01:08:10.696Z,0
2017-01-21T01:09:20.713Z,0
2017-01-21T01:10:30.683Z,0
2017-01-21T01:11:41.009Z,0
2017-01-21T01:12:50.874Z,0
2017-01-21T01:14:00.819Z,0
2017-01-21T01:15:11.101Z,0
2017-01-21T01:16:21.400Z,0
2017-01-21T01:17:31.734Z,0
2017-01-21T01:18:42.031Z,0
2017-01-21T01:19:52.322Z,0
2017-01-21T01:21:02.577Z,0
2017-01-21T01:22:12.062Z,0
2017-01-21T01:23:22.365Z,0
2017-01-21T01:24:32.632Z,0
2017-01-21T01:25:42.500Z,0
2017-01-21T01:26:52.840Z,0
2017-01-21T01:28:02.687Z,0
2017-01-21T01:29:12.949Z,0
2017-01-21T01:30:23.234Z,0
2017-01-21T01:31:33.568Z,0
2017-01-21T01:32:43.854Z,0
2017-01-21T01:33:54.123Z,0
2017-01-21T01:35:04.415Z,0
2017-01-21T01:36:14.360Z,0
2017-01-21T01:37:24.294Z,0
2017-01-21T01:38:34.155Z,0
2017-01-21T01:39:44.422Z,0
2017-01-21T01:40:54.312Z,0
2017-01-21T01:42:03.870Z,0
2017-01-21T01:43:14.293Z,0
2017-01-21T01:44:24.145Z,0
2017-01-21T01:45:34.012Z,0
2017-01-21T01:46:44.293Z,0
2017-01-21T01:47:54.244Z,0
2017-01-21T01:49:04.579Z,0
2017-01-21T01:50:14.424Z,0
2017-01-21T01:51:24.280Z,0
2017-01-21T01:52:34.140Z,0
2017-01-21T01:53:44.088Z,0
2017-01-21T01:54:53.979Z,0
2017-01-21T01:56:03.625Z,0
2017-01-21T01:57:13.500Z,0
2017-01-21T01:58:23.377Z,0
2017-01-21T01:59:33.671Z,0
2017-01-21T02:00:43.567Z,0
2017-01-21T02:01:53.869Z,0
2017-01-21T02:03:04.119Z,0
2017-01-21T02:04:14.016Z,0
2017-01-21T02:05:23.605Z,0
2017-01-21T02:06:33.879Z,0
2017-01-21T02:07:43.775Z,0
2017-01-21T02:08:54.099Z,0
2017-01-21T02:10:04.521Z,0
2017-01-21T02:11:14.876Z,0
2017-01-21T02:12:24.758Z,0
2017-01-21T02:13:35.041Z,0
2017-01-21T02:14:44.985Z,0
2017-01-21T02:15:55.311Z,0
2017-01-21T02:17:04.380Z,0
2017-01-21T02:18:14.289Z,0
2017-01-21T02:19:24.585Z,0
2017-01-21T02:20:34.512Z,0
2017-01-21T02:21:44.391Z,0
2017-01-21T02:22:54.663Z,0
2017-01-21T02:24:04.917Z,0
2017-01-21T02:25:14.379Z,0
2017-01-21T02:26:23.850Z,0
2017-01-21T02:27:34.141Z,0
2017-01-21T02:28:44.017Z,0
2017-01-21T02:29:54.287Z,0
2017-01-21T02:31:04.561Z,0
2017-01-21T02:32:14.820Z,0
2017-01-21T02:33:25.112Z,0
2017-01-21T02:34:35.422Z,0
2017-01-21T02:35:45.762Z,0
2017-01-21T02:36:56.073Z,0
2017-01-21T02:38:05.914Z,0
2017-01-21T02:39:16.177Z,0
2017-01-21T02:40:26.081Z,0
2017-01-21T02:41:35.976Z,0
2017-01-21T02:42:45.865Z,0
2017-01-21T02:43:55.815Z,0
2017-01-21T02:45:05.287Z,0
2017-01-21T02:46:15.568Z,0
2017-01-21T02:47:25.829Z,0
2017-01-21T02:48:35.779Z,0
2017-01-21T02:49:46.034Z,0
2017-01-21T02:50:55.491Z,0
2017-01-21T02:52:05.793Z,0
2017-01-21T02:53:16.098Z,0
2017-01-21T02:54:25.956Z,0
2017-01-21T02:55:36.237Z,0
2017-01-21T02:56:46.552Z,0
2017-01-21T02:57:56.850Z,0
2017-01-21T02:59:06.741Z,0
2017-01-21T03:00:17.019Z,0
2017-01-21T03:01:27.279Z,0
2017-01-21T03:02:37.723Z,0
2017-01-21T03:03:48.024Z,0
2017-01-21T03:04:57.903Z,0
2017-01-21T03:06:08.230Z,0
2017-01-21T03:07:18.152Z,0
2017-01-21T03:08:27.999Z,0
2017-01-21T03:09:38.281Z,0
2017-01-21T03:10:48.635Z,0
2017-01-21T03:11:58.499Z,0
2017-01-21T03:13:08.777Z,0
2017-01-21T03:14:18.262Z,0
2017-01-21T03:15:28.510Z,0
2017-01-21T03:16:38.791Z,0
2017-01-21T03:17:49.162Z,0
2017-01-21T03:18:59.488Z,0
2017-01-21T03:20:09.379Z,0
2017-01-21T03:21:19.788Z,0
2017-01-21T03:22:30.067Z,0
2017-01-21T03:23:39.952Z,0
2017-01-21T03:24:49.818Z,0
2017-01-21T03:26:00.088Z,0
2017-01-21T03:27:09.934Z,0
2017-01-21T03:28:18.996Z,0
2017-01-21T03:29:29.375Z,0
2017-01-21T03:30:39.683Z,0
2017-01-21T03:31:49.940Z,0
2017-01-21T03:33:00.339Z,0
2017-01-21T03:34:10.784Z,0
2017-01-21T03:35:21.040Z,0
2017-01-21T03:36:30.928Z,0
2017-01-21T03:37:41.234Z,0
2017-01-21T03:38:51.494Z,0
2017-01-21T03:40:01.780Z,0
2017-01-21T03:41:12.100Z,0
2017-01-21T03:42:22.367Z,0
2017-01-21T03:43:32.295Z,0
2017-01-21T03:44:41.773Z,0
2017-01-21T03:45:52.068Z,0
2017-01-21T03:47:02.364Z,0
2017-01-21T03:48:12.617Z,0
2017-01-21T03:49:22.934Z,0
2017-01-21T03:50:32.777Z,0
2017-01-21T03:51:43.185Z,0
2017-01-21T03:52:53.454Z,0
2017-01-21T03:54:03.702Z,0
2017-01-21T03:55:13.954Z,0
2017-01-21T03:56:23.409Z,0
2017-01-21T03:57:33.316Z,0
2017-01-21T03:58:43.585Z,0
2017-01-21T03:59:53.576Z,0
2017-01-21T04:01:03.889Z,0
2017-01-21T04:02:14.157Z,0
2017-01-21T04:03:24.163Z,0
2017-01-21T04:04:34.421Z,0
2017-01-21T04:05:44.699Z,0
2017-01-21T04:06:54.545Z,0
2017-01-21T04:08:04.426Z,0
2017-01-21T04:09:14.302Z,0
2017-01-21T04:10:24.605Z,0
2017-01-21T04:11:34.503Z,0
2017-01-21T04:12:43.976Z,0
2017-01-21T04:13:54.239Z,0
2017-01-21T04:15:04.511Z,0
2017-01-21T04:16:14.779Z,0
2017-01-21T04:17:25.050Z,0
2017-01-21T04:18:34.891Z,0
2017-01-21T04:19:44.346Z,0
2017-01-21T04:20:54.241Z,0
2017-01-21T04:22:04.603Z,0
2017-01-21T04:23:14.461Z,0
2017-01-21T04:24:24.723Z,0
2017-01-21T04:25:34.575Z,0
2017-01-21T04:26:44.840Z,0
2017-01-21T04:27:54.711Z,0
2017-01-21T04:29:04.997Z,0
2017-01-21T04:30:15.260Z,0
2017-01-21T04:31:24.771Z,0
2017-01-21T04:32:34.699Z,0
2017-01-21T04:33:44.169Z,0
2017-01-21T04:34:54.429Z,0
2017-01-21T04:36:04.711Z,0
2017-01-21T04:37:14.567Z,0
2017-01-21T04:38:24.037Z,0
2017-01-21T04:39:34.287Z,0
2017-01-21T04:40:44.165Z,0
2017-01-21T04:41:54.458Z,0
2017-01-21T04:43:04.743Z,0
2017-01-21T04:44:14.995Z,0
2017-01-21T04:45:25.424Z,0
2017-01-21T04:46:35.783Z,0
2017-01-21T04:47:45.674Z,0
2017-01-21T04:48:55.531Z,0
2017-01-21T04:50:05.796Z,0
2017-01-21T04:51:16.144Z,0
2017-01-21T04:52:26.044Z,0
2017-01-21T04:53:36.307Z,0
2017-01-21T04:54:46.632Z,0
2017-01-21T04:55:56.990Z,0
2017-01-21T04:57:06.849Z,0
2017-01-21T04:58:17.261Z,0
2017-01-21T04:59:27.541Z,0
2017-01-21T05:00:37.856Z,0
2017-01-21T05:01:48.135Z,0
2017-01-21T05:02:57.990Z,0
2017-01-21T05:04:08.288Z,0
2017-01-21T05:05:18.543Z,0
2017-01-21T05:06:28.409Z,0
2017-01-21T05:07:38.732Z,0
2017-01-21T05:08:49.017Z,0
2017-01-21T05:09:59.344Z,0
2017-01-21T05:11:09.692Z,0
2017-01-21T05:12:19.179Z,0
2017-01-21T05:13:29.507Z,0
2017-01-21T05:14:39.805Z,0
2017-01-21T05:15:50.092Z,0
2017-01-21T05:17:00.372Z,0
2017-01-21T05:18:10.671Z,0
2017-01-21T05:19:21.148Z,0
2017-01-21T05:20:30.592Z,0
2017-01-21T05:21:40.470Z,0
2017-01-21T05:22:50.732Z,0
2017-01-21T05:24:01.043Z,0
2017-01-21T05:25:11.289Z,0
2017-01-21T05:26:21.678Z,0
2017-01-21T05:27:31.635Z,0
2017-01-21T05:28:41.526Z,0
2017-01-21T05:29:51.796Z,0
2017-01-21T05:31:02.146Z,0
2017-01-21T05:32:12.001Z,0
2017-01-21T05:33:21.867Z,0
2017-01-21T05:34:31.760Z,0
2017-01-21T05:35:42.048Z,0
2017-01-21T05:36:51.929Z,0
2017-01-21T05:38:01.793Z,0
2017-01-21T05:39:12.094Z,0
2017-01-21T05:40:21.969Z,0
2017-01-21T05:41:31.856Z,0
2017-01-21T05:42:42.207Z,0
2017-01-21T05:43:52.063Z,0
2017-01-21T05:45:01.926Z,0
2017-01-21T05:46:12.208Z,0
2017-01-21T05:47:22.479Z,0
2017-01-21T05:48:32.467Z,0
2017-01-21T05:49:41.937Z,0
2017-01-21T05:50:52.192Z,0
2017-01-21T05:52:02.451Z,0
2017-01-21T05:53:12.756Z,0
2017-01-21T05:54:22.233Z,0
2017-01-21T05:55:32.259Z,0
2017-01-21T05:56:42.524Z,0
2017-01-21T05:57:52.831Z,0
2017-01-21T05:59:03.139Z,0
2017-01-21T06:00:12.599Z,0
2017-01-21T06:01:22.469Z,0
2017-01-21T06:02:32.324Z,0
2017-01-21T06:03:42.581Z,0
2017-01-21T06:04:52.460Z,0
2017-01-21T06:06:02.764Z,0
2017-01-21T06:07:13.059Z,0
2017-01-21T06:08:22.538Z,0
2017-01-21T06:09:32.860Z,0
2017-01-21T06:10:42.728Z,0
2017-01-21T06:11:52.623Z,0
2017-01-21T06:13:02.124Z,0
2017-01-21T06:14:12.415Z,0
2017-01-21T06:15:22.681Z,0
2017-01-21T06:16:32.143Z,0
2017-01-21T06:17:42.441Z,0
2017-01-21T06:18:52.703Z,0
2017-01-21T06:20:02.985Z,0
2017-01-21T06:21:13.234Z,0
2017-01-21T06:22:22.704Z,0
2017-01-21T06:23:33.001Z,0
2017-01-21T06:24:43.254Z,0
2017-01-21T06:25:53.116Z,0
2017-01-21T06:27:03.391Z,0
2017-01-21T06:28:13.304Z,0
2017-01-21T06:29:23.565Z,0
2017-01-21T06:30:33.462Z,0
2017-01-21T06:31:43.757Z,0
2017-01-21T06:32:53.234Z,0
2017-01-21T06:34:03.176Z,4
2017-01-21T06:35:12.637Z,4
2017-01-21T06:36:23.100Z,0
2017-01-21T06:37:32.551Z,0
2017-01-21T06:38:42.844Z,4
2017-01-21T06:39:53.157Z,0
2017-01-21T06:41:03.172Z,4
2017-01-21T06:42:13.465Z,4
2017-01-21T06:43:23.780Z,4
2017-01-21T06:44:34.088Z,4
2017-01-21T06:45:44.338Z,4
2017-01-21T06:46:54.605Z,8
2017-01-21T06:48:04.927Z,8
2017-01-21T06:49:14.802Z,12
2017-01-21T06:50:25.159Z,16
2017-01-21T06:51:34.632Z,16
2017-01-21T06:52:44.965Z,20
2017-01-21T06:53:54.444Z,20
2017-01-21T06:55:04.709Z,24
2017-01-21T06:56:14.574Z,28
2017-01-21T06:57:24.832Z,28
2017-01-21T06:58:35.100Z,32
2017-01-21T06:59:44.979Z,36
2017-01-21T07:00:54.851Z,44
2017-01-21T07:02:05.107Z,48
2017-01-21T07:03:15.044Z,52
2017-01-21T07:04:25.342Z,60
2017-01-21T07:05:35.600Z,64
2017-01-21T07:06:45.483Z,68
2017-01-21T07:07:55.780Z,76
2017-01-21T07:09:05.340Z,84
2017-01-21T07:10:15.234Z,88
2017-01-21T07:11:25.548Z,92
2017-01-21T07:12:35.855Z,104
2017-01-21T07:13:46.141Z,112
2017-01-21T07:14:55.678Z,128
2017-01-21T07:16:05.159Z,136
2017-01-21T07:17:15.569Z,148
2017-01-21T07:18:25.609Z,160
2017-01-21T07:19:35.469Z,168
2017-01-21T07:20:45.724Z,180
2017-01-21T07:21:55.996Z,192
2017-01-21T07:23:06.246Z,208
2017-01-21T07:24:16.120Z,220
2017-01-21T07:25:26.069Z,228
2017-01-21T07:26:35.579Z,240
2017-01-21T07:27:45.449Z,256
2017-01-21T07:28:55.720Z,272
2017-01-21T07:30:05.178Z,292
2017-01-21T07:31:15.169Z,304
2017-01-21T07:32:25.437Z,316
2017-01-21T07:33:35.313Z,328
2017-01-21T07:34:45.281Z,336
2017-01-21T07:35:55.673Z,348
2017-01-21T07:37:05.968Z,368
2017-01-21T07:38:16.238Z,384
2017-01-21T07:39:26.508Z,400
2017-01-21T07:40:36.388Z,420
2017-01-21T07:41:46.630Z,432
2017-01-21T07:42:56.487Z,444
2017-01-21T07:44:06.768Z,464
2017-01-21T07:45:17.054Z,476
2017-01-21T07:46:27.328Z,484
2017-01-21T07:47:36.801Z,500
2017-01-21T07:48:47.180Z,520
2017-01-21T07:49:57.467Z,536
2017-01-21T07:51:07.484Z,544
2017-01-21T07:52:17.429Z,564
2017-01-21T07:53:27.803Z,592
2017-01-21T07:54:37.683Z,620
2017-01-21T07:55:47.554Z,628
2017-01-21T07:56:57.822Z,632
2017-01-21T07:58:07.721Z,656
2017-01-21T07:59:18.061Z,684
2017-01-21T08:00:28.441Z,700
2017-01-21T08:01:38.311Z,704
2017-01-21T08:02:47.782Z,724
2017-01-21T08:03:57.243Z,744
2017-01-21T08:05:07.164Z,772
2017-01-21T08:06:17.076Z,828
2017-01-21T08:07:27.445Z,880
2017-01-21T08:08:37.319Z,912
2017-01-21T08:09:47.188Z,944
2017-01-21T08:10:57.179Z,968
2017-01-21T08:12:07.435Z,996
2017-01-21T08:13:16.919Z,1020
2017-01-21T08:14:26.798Z,1024
2017-01-21T08:15:37.095Z,1048
2017-01-21T08:16:47.368Z,1072
2017-01-21T08:17:57.286Z,1084
2017-01-21T08:19:07.155Z,1120
2017-01-21T08:20:17.023Z,1152
2017-01-21T08:21:26.915Z,1188
2017-01-21T08:22:37.197Z,1204
2017-01-21T08:23:47.454Z,1232
2017-01-21T08:24:57.709Z,1280
2017-01-21T08:26:08.058Z,1280
2017-01-21T08:27:17.515Z,1280
2017-01-21T08:28:27.782Z,1296
2017-01-21T08:29:38.135Z,1280
2017-01-21T08:30:48.407Z,1288
2017-01-21T08:31:57.523Z,1308
2017-01-21T08:33:07.837Z,1312
2017-01-21T08:34:18.145Z,1316
2017-01-21T08:35:28.532Z,1320
2017-01-21T08:36:38.846Z,1320
2017-01-21T08:37:49.202Z,1348
2017-01-21T08:38:58.681Z,1388
2017-01-21T08:40:08.653Z,1428
2017-01-21T08:41:18.149Z,1456
2017-01-21T08:42:28.060Z,1460
2017-01-21T08:43:38.353Z,1468
2017-01-21T08:44:48.293Z,1484
2017-01-21T08:45:58.572Z,1516
2017-01-21T08:47:08.827Z,1528
2017-01-21T08:48:18.697Z,1544
2017-01-21T08:49:28.974Z,1548
2017-01-21T08:50:38.895Z,1544
2017-01-21T08:51:49.278Z,1544
2017-01-21T08:52:59.754Z,1564
2017-01-21T08:54:09.631Z,1584
2017-01-21T08:55:19.627Z,1608
2017-01-21T08:56:29.576Z,1644
2017-01-21T08:57:39.430Z,1676
2017-01-21T08:58:49.400Z,1700
2017-01-21T08:59:59.669Z,1748
2017-01-21T09:01:09.538Z,1788
2017-01-21T09:02:19.834Z,1800
2017-01-21T09:03:30.146Z,1820
2017-01-21T09:04:40.018Z,1848
2017-01-21T09:05:49.512Z,1864
2017-01-21T09:06:59.918Z,1872
2017-01-21T09:08:09.789Z,1904
2017-01-21T09:09:20.085Z,1964
2017-01-21T09:10:29.954Z,2008
2017-01-21T09:11:39.820Z,2036
2017-01-21T09:12:49.695Z,2084
2017-01-21T09:13:59.956Z,2152
2017-01-21T09:15:09.842Z,2224
2017-01-21T09:16:20.142Z,2304
2017-01-21T09:17:30.510Z,2408
2017-01-21T09:18:40.440Z,2508
2017-01-21T09:19:50.876Z,2600
2017-01-21T09:21:00.364Z,2636
2017-01-21T09:22:10.632Z,2692
2017-01-21T09:23:20.882Z,2716
2017-01-21T09:24:31.247Z,2752
2017-01-21T09:25:41.646Z,2896
2017-01-21T09:26:51.517Z,3132
2017-01-21T09:28:01.461Z,3324
2017-01-21T09:29:11.731Z,3388
2017-01-21T09:30:22.080Z,3504
2017-01-21T09:31:31.961Z,3652
2017-01-21T09:32:41.822Z,3748
2017-01-21T09:33:51.359Z,3680
2017-01-21T09:35:00.819Z,3844
2017-01-21T09:36:10.700Z,4348
2017-01-21T09:37:20.577Z,4860
2017-01-21T09:38:30.919Z,5308
2017-01-21T09:39:40.786Z,5320
2017-01-21T09:40:49.883Z,5128
2017-01-21T09:42:00.248Z,4844
2017-01-21T09:43:10.526Z,4496
2017-01-21T09:44:20.413Z,4212
2017-01-21T09:45:30.709Z,4212
2017-01-21T09:46:40.562Z,4616
2017-01-21T09:47:50.531Z,5096
2017-01-21T09:49:00.821Z,5592
2017-01-21T09:50:11.113Z,5940
2017-01-21T09:51:20.569Z,5960
2017-01-21T09:52:30.448Z,5772
2017-01-21T09:53:40.415Z,6048
2017-01-21T09:54:50.825Z,6680
2017-01-21T09:56:00.697Z,7196
2017-01-21T09:57:10.957Z,7428
2017-01-21T09:58:20.915Z,7280
2017-01-21T09:59:31.224Z,6920
2017-01-21T10:00:40.706Z,6836
2017-01-21T10:01:51.083Z,6540
2017-01-21T10:03:01.386Z,6152
2017-01-21T10:04:11.694Z,5724
2017-01-21T10:05:21.209Z,5500
2017-01-21T10:06:31.528Z,5468
2017-01-21T10:07:41.805Z,5596
2017-01-21T10:08:52.067Z,5688
2017-01-21T10:10:02.326Z,5708
2017-01-21T10:11:12.658Z,5540
2017-01-21T10:12:22.576Z,5416
2017-01-21T10:13:32.439Z,5524
2017-01-21T10:14:42.710Z,5832
2017-01-21T10:15:52.589Z,6336
2017-01-21T10:17:02.637Z,6644
2017-01-21T10:18:13.071Z,6748
2017-01-21T10:19:23.352Z,6948
2017-01-21T10:20:33.206Z,7140
2017-01-21T10:21:43.474Z,7004
2017-01-21T10:22:53.404Z,7012
2017-01-21T10:24:03.270Z,7160
2017-01-21T10:25:13.605Z,7284
2017-01-21T10:26:23.900Z,7420
2017-01-21T10:27:34.257Z,7224
2017-01-21T10:28:44.625Z,7168
2017-01-21T10:29:54.970Z,7092
2017-01-21T10:31:05.241Z,7124
2017-01-21T10:32:15.508Z,7472
2017-01-21T10:33:25.358Z,7920
2017-01-21T10:34:35.668Z,8496
2017-01-21T10:35:45.522Z,8916
2017-01-21T10:36:55.461Z,8924
2017-01-21T10:38:05.735Z,8868
2017-01-21T10:39:15.593Z,8612
2017-01-21T10:40:25.643Z,8360
2017-01-21T10:41:35.922Z,7988
2017-01-21T10:42:46.247Z,7724
2017-01-21T10:43:56.151Z,7388
2017-01-21T10:45:06.018Z,7340
2017-01-21T10:46:15.922Z,7836
2017-01-21T10:47:25.814Z,8292
2017-01-21T10:48:35.734Z,8544
2017-01-21T10:49:46.028Z,8916
2017-01-21T10:50:56.309Z,9112
2017-01-21T10:52:06.226Z,9060
2017-01-21T10:53:16.104Z,8944
2017-01-21T10:54:26.460Z,8700
2017-01-21T10:55:36.361Z,8548
2017-01-21T10:56:46.221Z,8548
2017-01-21T10:57:56.474Z,8832
2017-01-21T10:59:06.771Z,9000
2017-01-21T11:00:17.071Z,9072
2017-01-21T11:01:27.341Z,8884
2017-01-21T11:02:37.627Z,8356
2017-01-21T11:03:47.933Z,7940
2017-01-21T11:04:57.852Z,8000
2017-01-21T11:06:08.091Z,7996
2017-01-21T11:07:18.364Z,8308
2017-01-21T11:08:28.249Z,8564
2017-01-21T11:09:38.579Z,8688
2017-01-21T11:10:48.885Z,8712
2017-01-21T11:11:59.289Z,8512
2017-01-21T11:13:09.582Z,8296
2017-01-21T11:14:19.600Z,8592
2017-01-21T11:15:29.939Z,8980
2017-01-21T11:16:39.430Z,9108
2017-01-21T11:17:49.382Z,9288
2017-01-21T11:18:59.261Z,9024
2017-01-21T11:20:09.224Z,8760
2017-01-21T11:21:19.504Z,9032
2017-01-21T11:22:29.799Z,9284
2017-01-21T11:23:40.247Z,9356
2017-01-21T11:24:50.126Z,9084
2017-01-21T11:26:00.420Z,8856
2017-01-21T11:27:10.704Z,8868
2017-01-21T11:28:21.116Z,8636
2017-01-21T11:29:31.060Z,8592
2017-01-21T11:30:40.555Z,8568
2017-01-21T11:31:50.489Z,8472
2017-01-21T11:33:00.434Z,8464
2017-01-21T11:34:10.507Z,8696
2017-01-21T11:35:20.418Z,8856
2017-01-21T11:36:30.743Z,9228
2017-01-21T11:37:41.042Z,10164
2017-01-21T11:38:51.364Z,10932
2017-01-21T11:40:01.648Z,10956
2017-01-21T11:41:11.949Z,10708
2017-01-21T11:42:21.434Z,11012
2017-01-21T11:43:31.825Z,10844
2017-01-21T11:44:42.146Z,10280
2017-01-21T11:45:52.445Z,10332
2017-01-21T11:47:02.764Z,10328
2017-01-21T11:48:13.033Z,10548
2017-01-21T11:49:22.719Z,10644
2017-01-21T11:50:33.072Z,10176
2017-01-21T11:51:43.389Z,10252
2017-01-21T11:52:53.688Z,10232
2017-01-21T11:54:03.986Z,10196
2017-01-21T11:55:14.411Z,10220
2017-01-21T11:56:24.713Z,10100
2017-01-21T11:57:35.011Z,11120
2017-01-21T11:58:44.924Z,11012
2017-01-21T11:59:54.423Z,10932
2017-01-21T12:01:04.341Z,10720
2017-01-21T12:02:14.719Z,10044
2017-01-21T12:03:24.624Z,9816
2017-01-21T12:04:34.921Z,10372
2017-01-21T12:05:45.223Z,10668
2017-01-21T12:06:55.128Z,10468
2017-01-21T12:08:05.009Z,10848
2017-01-21T12:09:14.928Z,11172
2017-01-21T12:10:24.820Z,10516
2017-01-21T12:11:34.737Z,9836
2017-01-21T12:12:44.727Z,9744
2017-01-21T12:13:55.092Z,9696
2017-01-21T12:15:05.298Z,9648
2017-01-21T12:16:15.627Z,9784
2017-01-21T12:17:26.024Z,10432
2017-01-21T12:18:35.671Z,10504
2017-01-21T12:19:45.590Z,11112
2017-01-21T12:20:55.646Z,10852
2017-01-21T12:22:05.606Z,9792
2017-01-21T12:23:15.554Z,9256
2017-01-21T12:24:25.564Z,9360
2017-01-21T12:25:35.849Z,9084
2017-01-21T12:26:46.163Z,8604
2017-01-21T12:27:56.600Z,8216
2017-01-21T12:29:06.893Z,7700
2017-01-21T12:30:17.363Z,7564
2017-01-21T12:31:27.412Z,7668
2017-01-21T12:32:37.734Z,7828
2017-01-21T12:33:47.612Z,8040
2017-01-21T12:34:56.705Z,8276
2017-01-21T12:36:06.614Z,8076
2017-01-21T12:37:16.531Z,7980
2017-01-21T12:38:26.484Z,7484
2017-01-21T12:39:37.116Z,7256
2017-01-21T12:40:47.469Z,7320
2017-01-21T12:41:58.071Z,7080
2017-01-21T12:43:09.051Z,7548
2017-01-21T12:44:19.432Z,8068
2017-01-21T12:45:29.341Z,7828
2017-01-21T12:46:39.341Z,7456
2017-01-21T12:47:49.466Z,7484
2017-01-21T12:48:59.691Z,7620
2017-01-21T12:50:09.577Z,7376
2017-01-21T12:51:19.601Z,7036
2017-01-21T12:52:29.494Z,7280
2017-01-21T12:53:39.801Z,7712
2017-01-21T12:54:49.734Z,7784
2017-01-21T12:55:59.721Z,7388
2017-01-21T12:57:10.015Z,6988
2017-01-21T12:58:20.318Z,6916
2017-01-21T12:59:30.633Z,7236
2017-01-21T13:00:40.235Z,7296
2017-01-21T13:01:50.545Z,7036
2017-01-21T13:03:00.098Z,7300
2017-01-21T13:04:10.011Z,7624
2017-01-21T13:05:20.118Z,7336
2017-01-21T13:06:30.379Z,7432
2017-01-21T13:07:40.261Z,7700
2017-01-21T13:08:50.130Z,7236
2017-01-21T13:10:00.042Z,6664
2017-01-21T13:11:10.481Z,6400
2017-01-21T13:12:20.857Z,6256
2017-01-21T13:13:31.166Z,6432
2017-01-21T13:14:41.479Z,6904
2017-01-21T13:15:51.836Z,6892
2017-01-21T13:17:02.206Z,7112
2017-01-21T13:18:12.170Z,7228
2017-01-21T13:19:22.469Z,7060
2017-01-21T13:20:32.795Z,6672
2017-01-21T13:21:43.087Z,6304
2017-01-21T13:22:53.465Z,6316
2017-01-21T13:24:03.806Z,6124
2017-01-21T13:25:13.720Z,6184
2017-01-21T13:26:23.354Z,6264
2017-01-21T13:27:34.111Z,6180
2017-01-21T13:28:44.037Z,6308
2017-01-21T13:29:54.333Z,6056
2017-01-21T13:31:03.806Z,5940
2017-01-21T13:32:14.144Z,6104
2017-01-21T13:33:24.039Z,6584
2017-01-21T13:34:34.452Z,6984
2017-01-21T13:35:44.738Z,6872
2017-01-21T13:36:55.038Z,6444
2017-01-21T13:38:04.963Z,6320
2017-01-21T13:39:14.834Z,6568
2017-01-21T13:40:25.150Z,6812
2017-01-21T13:41:35.035Z,6720
2017-01-21T13:42:44.144Z,6580
2017-01-21T13:43:54.042Z,6240
2017-01-21T13:45:04.376Z,6116
2017-01-21T13:46:14.718Z,6516
2017-01-21T13:47:25.056Z,6380
2017-01-21T13:48:34.597Z,5976
2017-01-21T13:49:45.079Z,5604
2017-01-21T13:50:55.364Z,5812
2017-01-21T13:52:05.675Z,5848
2017-01-21T13:53:15.966Z,5476
2017-01-21T13:54:25.439Z,5620
2017-01-21T13:55:35.425Z,5708
2017-01-21T13:56:45.755Z,5856
2017-01-21T13:57:55.640Z,6072
2017-01-21T13:59:05.534Z,5584
2017-01-21T14:00:15.425Z,5280
2017-01-21T14:01:25.409Z,5596
2017-01-21T14:02:35.745Z,5912
2017-01-21T14:03:46.087Z,5980
2017-01-21T14:04:56.400Z,5732
2017-01-21T14:06:05.951Z,5728
2017-01-21T14:07:15.894Z,5368
2017-01-21T14:08:26.230Z,5264
2017-01-21T14:09:35.890Z,5292
2017-01-21T14:10:46.208Z,5084
2017-01-21T14:11:56.541Z,4580
2017-01-21T14:13:07.089Z,4484
2017-01-21T14:14:17.056Z,4356
2017-01-21T14:15:27.378Z,4376
2017-01-21T14:16:37.712Z,4448
2017-01-21T14:17:48.041Z,4408
2017-01-21T14:18:57.934Z,4292
2017-01-21T14:20:08.235Z,4220
2017-01-21T14:21:18.121Z,4208
2017-01-21T14:22:28.475Z,4164
2017-01-21T14:23:38.368Z,4640
2017-01-21T14:24:48.247Z,4596
2017-01-21T14:25:57.733Z,4304
2017-01-21T14:27:08.064Z,4228
2017-01-21T14:28:18.405Z,4140
2017-01-21T14:29:28.313Z,3900
2017-01-21T14:30:38.694Z,3668
2017-01-21T14:31:49.003Z,3800
2017-01-21T14:32:59.324Z,3764
2017-01-21T14:34:08.862Z,3668
2017-01-21T14:35:19.203Z,3340
2017-01-21T14:36:29.559Z,2964
2017-01-21T14:37:39.847Z,2744
2017-01-21T14:38:50.225Z,2776
2017-01-21T14:40:00.133Z,2748
2017-01-21T14:41:10.083Z,2732
2017-01-21T14:42:20.360Z,2464
2017-01-21T14:43:30.689Z,2504
2017-01-21T14:44:41.010Z,2516
2017-01-21T14:45:50.965Z,2364
2017-01-21T14:47:01.312Z,2156
2017-01-21T14:48:11.666Z,2152
2017-01-21T14:49:21.956Z,2068
2017-01-21T14:50:31.888Z,1964
2017-01-21T14:51:41.770Z,1868
2017-01-21T14:52:51.254Z,1740
2017-01-21T14:54:01.586Z,1792
2017-01-21T14:55:11.863Z,1772
2017-01-21T14:56:21.789Z,1680
2017-01-21T14:57:32.128Z,1652
2017-01-21T14:58:42.009Z,1640
2017-01-21T14:59:52.361Z,1628
2017-01-21T15:01:02.276Z,1568
2017-01-21T15:02:12.200Z,1384
2017-01-21T15:03:22.091Z,1320
2017-01-21T15:04:31.998Z,1284
2017-01-21T15:05:42.343Z,1220
2017-01-21T15:06:52.646Z,1228
2017-01-21T15:08:03.013Z,1176
2017-01-21T15:09:12.996Z,1108
2017-01-21T15:10:23.293Z,1104
2017-01-21T15:11:33.636Z,1060
2017-01-21T15:12:43.521Z,1024
2017-01-21T15:13:53.942Z,996
2017-01-21T15:15:03.893Z,900
2017-01-21T15:16:13.795Z,844
2017-01-21T15:17:24.082Z,784
2017-01-21T15:18:34.391Z,732
2017-01-21T15:19:44.698Z,708
2017-01-21T15:20:55.067Z,672
2017-01-21T15:22:04.957Z,640
2017-01-21T15:23:15.310Z,616
2017-01-21T15:24:25.649Z,584
2017-01-21T15:25:35.544Z,544
2017-01-21T15:26:45.494Z,504
2017-01-21T15:27:55.823Z,472
2017-01-21T15:29:06.147Z,452
2017-01-21T15:30:16.463Z,428
2017-01-21T15:31:26.774Z,396
2017-01-21T15:32:37.101Z,364
2017-01-21T15:33:47.399Z,340
2017-01-21T15:34:57.727Z,316
2017-01-21T15:36:08.053Z,292
2017-01-21T15:37:18.076Z,264
2017-01-21T15:38:28.432Z,240
2017-01-21T15:39:38.733Z,228
2017-01-21T15:40:49.028Z,208
2017-01-21T15:41:58.981Z,188
2017-01-21T15:43:09.349Z,172
2017-01-21T15:44:19.786Z,152
2017-01-21T15:45:30.088Z,136
2017-01-21T15:46:40.028Z,120
2017-01-21T15:47:50.356Z,112
2017-01-21T15:49:00.223Z,96
2017-01-21T15:50:10.490Z,92
2017-01-21T15:51:20.398Z,80
2017-01-21T15:52:30.704Z,68
2017-01-21T15:53:41.044Z,60
2017-01-21T15:54:50.935Z,48
2017-01-21T15:56:00.825Z,44
2017-01-21T15:57:11.161Z,36
2017-01-21T15:58:21.466Z,32
2017-01-21T15:59:31.922Z,28
2017-01-21T16:00:41.851Z,24
2017-01-21T16:01:51.756Z,24
2017-01-21T16:03:02.084Z,20
2017-01-21T16:04:12.623Z,16
2017-01-21T16:05:22.196Z,12
2017-01-21T16:06:32.134Z,12
2017-01-21T16:07:41.646Z,12
2017-01-21T16:08:52.136Z,8
2017-01-21T16:10:02.060Z,4
2017-01-21T16:11:12.370Z,4
2017-01-21T16:12:22.287Z,4
2017-01-21T16:13:32.649Z,4
2017-01-21T16:14:42.581Z,4
2017-01-21T16:15:52.487Z,4
2017-01-21T16:17:02.800Z,4
2017-01-21T16:18:12.744Z,0
2017-01-21T16:19:22.260Z,0