createdAt,value
2023-04-28T00:00:59.993Z,18.77
2023-04-28T00:11:01.260Z,18.68
2023-04-28T00:21:02.564Z,18.69
2023-04-28T00:31:03.787Z,18.68
2023-04-28T00:41:05.056Z,18.68
2023-04-28T00:51:06.772Z,18.68
2023-04-28T01:01:09.352Z,18.60
2023-04-28T01:11:11.106Z,18.60
2023-04-28T01:21:12.476Z,18.63
2023-04-28T01:31:13.707Z,18.66
2023-04-28T01:41:15.056Z,18.63
2023-04-28T01:51:16.439Z,18.62
2023-04-28T02:01:17.830Z,18.60
2023-04-28T02:11:19.574Z,18.57
2023-04-28T02:21:20.892Z,18.57
2023-04-28T02:31:22.290Z,18.60
2023-04-28T02:41:23.889Z,18.61
2023-04-28T02:51:26.153Z,18.58
2023-04-28T03:01:27.509Z,18.50
2023-04-28T03:11:28.827Z,18.58
2023-04-28T03:21:30.162Z,18.57
2023-04-28T03:31:31.623Z,18.57
2023-04-28T03:41:32.922Z,18.57
2023-04-28T03:51:35.091Z,18.60
2023-04-28T04:01:36.353Z,18.56
2023-04-28T04:11:37.621Z,18.56
2023-04-28T04:21:38.941Z,18.55
2023-04-28T04:31:40.282Z,18.44
2023-04-28T04:41:41.676Z,18.49
2023-04-28T04:51:43.018Z,18.48
2023-04-28T05:01:44.390Z,18.48
2023-04-28T05:11:45.727Z,18.49
2023-04-28T05:21:46.994Z,18.49
2023-04-28T05:31:48.265Z,18.49
2023-04-28T05:41:49.520Z,18.50
2023-04-28T05:51:50.752Z,18.50
2023-04-28T06:01:52.108Z,18.55
2023-04-28T06:11:53.373Z,18.57
2023-04-28T06:21:54.639Z,18.54
2023-04-28T06:31:55.917Z,18.57
2023-04-28T06:41:57.209Z,18.55
2023-04-28T06:51:58.446Z,18.57
2023-04-28T07:02:00.962Z,18.55
2023-04-28T07:12:02.252Z,18.54
2023-04-28T07:22:03.671Z,18.56
2023-04-28T07:32:06.856Z,18.55
2023-04-28T07:42:08.953Z,18.53
2023-04-28T07:52:10.234Z,18.58
2023-04-28T08:02:11.599Z,18.56
2023-04-28T08:12:12.866Z,18.57
2023-04-28T08:22:14.110Z,18.56
2023-04-28T08:32:15.400Z,18.56
2023-04-28T08:42:16.656Z,18.65
2023-04-28T08:52:17.910Z,18.57
2023-04-28T09:02:19.312Z,18.61
2023-04-28T09:12:20.644Z,18.62
2023-04-28T09:32:50.788Z,18.66
2023-04-28T09:42:52.081Z,18.72
2023-04-28T09:52:53.356Z,18.65
2023-04-28T10:02:55.771Z,18.65
2023-04-28T10:12:57.098Z,18.63
2023-04-28T10:22:58.369Z,18.72
2023-04-28T10:32:59.721Z,18.67
2023-04-28T10:43:07.137Z,18.71
2023-04-28T10:53:15.151Z,18.77
2023-04-28T11:03:24.309Z,18.81
2023-04-28T11:13:32.294Z,18.82
2023-04-28T11:23:40.179Z,18.88
2023-04-28T11:33:49.161Z,18.97
2023-04-28T11:43:57.127Z,18.93
2023-04-28T11:54:05.103Z,18.89
2023-04-28T12:04:14.000Z,18.81
2023-04-28T12:14:22.212Z,18.92
2023-04-28T12:24:30.234Z,18.85
2023-04-28T12:34:38.178Z,18.85
2023-04-28T12:44:41.505Z,18.83
2023-04-28T13:05:12.524Z,18.82
2023-04-28T13:15:14.310Z,18.87
2023-04-28T13:25:19.475Z,18.94
2023-04-28T13:35:27.208Z,18.89
2023-04-28T13:45:36.287Z,18.96
2023-04-28T13:55:44.220Z,18.98
2023-04-28T14:05:52.231Z,18.99
2023-04-28T14:16:00.247Z,18.96
2023-04-28T14:26:09.246Z,19.15
2023-04-28T14:36:17.208Z,19.05
2023-04-28T14:46:25.425Z,18.95
2023-04-28T14:56:34.200Z,18.96
2023-04-28T15:06:42.206Z,18.99
2023-04-28T15:16:50.214Z,18.98
2023-04-28T15:26:58.228Z,18.97
2023-04-28T15:37:07.200Z,18.92
2023-04-28T15:47:15.234Z,18.97
2023-04-28T15:57:23.218Z,19.00
2023-04-28T16:07:31.261Z,19.00
2023-04-28T16:17:40.269Z,18.94
2023-04-28T16:27:48.354Z,18.90
2023-04-28T16:37:56.244Z,18.99
2023-04-28T16:48:05.266Z,18.91
2023-04-28T16:58:13.288Z,18.91
2023-04-28T17:08:21.280Z,18.91
2023-04-28T17:18:29.247Z,18.87
2023-04-28T17:28:38.202Z,18.87
2023-04-28T17:38:44.841Z,18.87
2023-04-28T17:48:54.271Z,18.85
2023-04-28T17:59:02.235Z,18.84
2023-04-28T18:09:11.244Z,18.89
2023-04-28T18:19:12.539Z,18.81
2023-04-28T18:29:13.801Z,18.76
2023-04-28T18:39:15.096Z,18.78
2023-04-28T18:49:16.383Z,18.71
2023-04-28T18:59:17.696Z,18.70
2023-04-28T19:09:18.937Z,18.73
2023-04-28T19:19:20.167Z,18.82
2023-04-28T19:29:21.443Z,18.76
2023-04-28T19:39:22.673Z,18.77
2023-04-28T19:49:24.000Z,18.69
2023-04-28T19:59:25.319Z,18.68
2023-04-28T20:09:26.565Z,18.70
2023-04-28T20:19:27.863Z,18.63
2023-04-28T20:29:29.124Z,18.65
2023-04-28T20:39:30.375Z,18.65
2023-04-28T20:49:31.630Z,18.62
2023-04-28T20:59:33.117Z,18.66
2023-04-28T21:09:34.460Z,18.63
2023-04-28T21:19:35.735Z,18.64
2023-04-28T21:29:37.001Z,18.57
2023-04-28T21:39:38.224Z,18.61
2023-04-28T21:49:39.550Z,18.60
2023-04-28T21:59:40.821Z,18.56
2023-04-28T22:09:42.084Z,18.56
2023-04-28T22:19:43.346Z,18.57
2023-04-28T22:29:44.599Z,18.53
2023-04-28T22:39:45.896Z,18.56
2023-04-28T22:49:47.114Z,18.52
2023-04-28T22:59:48.379Z,18.50
2023-04-28T23:09:49.979Z,18.51
2023-04-28T23:19:51.584Z,18.50
2023-04-28T23:29:52.942Z,18.51
2023-04-28T23:39:54.191Z,18.50
2023-04-28T23:49:55.687Z,18.47
2023-04-28T23:59:56.981Z,18.48
