createdAt,value
2023-04-11T01:15:12.943Z,12.30
2023-04-11T01:16:12.853Z,12.35
2023-04-11T03:24:46.759Z,12.69
2023-04-11T03:25:46.877Z,12.69
2023-04-11T03:26:45.054Z,12.73
2023-04-11T03:27:46.255Z,12.79
2023-04-11T03:28:44.659Z,12.66
2023-04-11T03:29:44.598Z,12.68
2023-04-11T03:30:44.538Z,12.69
2023-04-11T03:31:44.505Z,12.71
2023-04-11T03:32:44.490Z,12.79
2023-04-11T03:33:44.362Z,12.72
2023-04-11T03:34:44.261Z,12.76
2023-04-11T03:35:44.225Z,12.76
2023-04-11T03:36:44.153Z,12.79
2023-04-11T03:37:44.069Z,12.76
2023-04-11T03:38:44.270Z,12.77
2023-04-11T03:39:43.953Z,12.73
2023-04-11T03:40:43.986Z,12.76
2023-04-11T03:41:43.807Z,12.72
2023-04-11T03:42:43.767Z,12.83
2023-04-11T03:43:43.702Z,12.71
2023-04-11T03:44:43.615Z,12.79
2023-04-11T03:45:43.570Z,12.73
2023-04-11T03:46:43.592Z,12.76
2023-04-11T03:47:43.479Z,12.77
2023-04-11T03:48:43.353Z,12.80
2023-04-11T03:49:43.324Z,12.77
2023-04-11T03:50:43.240Z,12.79
2023-04-11T03:51:43.158Z,12.81
2023-04-11T03:52:43.106Z,12.87
2023-04-11T03:53:43.039Z,12.88
2023-04-11T03:54:43.331Z,12.88
2023-04-11T03:55:42.904Z,12.95
2023-04-11T03:56:42.842Z,12.91
2023-04-11T03:57:42.799Z,12.96
2023-04-11T03:58:42.714Z,12.98
2023-04-11T03:59:42.657Z,12.95
2023-04-11T04:00:42.579Z,13.02
2023-04-11T04:01:42.566Z,12.95
2023-04-11T04:02:42.756Z,12.98
2023-04-11T04:03:42.613Z,12.96
2023-04-11T04:04:42.384Z,13.04
2023-04-11T04:05:42.270Z,12.93
2023-04-11T04:06:42.193Z,12.95
2023-04-11T04:07:42.203Z,13.09
2023-04-11T04:08:42.051Z,13.04
2023-04-11T04:09:42.006Z,13.08
2023-04-11T04:10:41.941Z,13.09
2023-04-11T04:11:41.856Z,13.13
2023-04-11T04:12:41.790Z,13.20
2023-04-11T04:13:41.742Z,13.19
2023-04-11T04:14:41.686Z,13.20
2023-04-11T04:15:41.596Z,13.19
2023-04-11T04:16:41.623Z,13.17
2023-04-11T04:17:41.475Z,13.19
2023-04-11T04:18:41.406Z,13.08
2023-04-11T04:19:41.349Z,13.17
2023-04-11T04:20:41.269Z,13.19
2023-04-11T04:21:41.213Z,13.17
2023-04-11T04:22:41.138Z,13.14
2023-04-11T04:23:41.138Z,13.11
2023-04-11T04:24:41.060Z,13.17
2023-04-11T04:25:40.949Z,13.19
2023-04-11T04:26:40.901Z,13.17
2023-04-11T04:27:40.823Z,13.08
2023-04-11T04:28:40.769Z,13.14
2023-04-11T04:29:40.700Z,13.14
2023-04-11T04:30:40.622Z,13.14
2023-04-11T04:31:40.600Z,13.21
2023-04-11T04:32:40.539Z,13.26
2023-04-11T04:33:40.444Z,13.21
2023-04-11T04:34:40.363Z,13.23
2023-04-11T04:35:40.310Z,13.26
2023-04-11T04:36:40.251Z,13.24
2023-04-11T04:37:40.176Z,13.27
2023-04-11T04:38:40.097Z,13.24
2023-04-11T04:39:40.036Z,13.26
2023-04-11T04:40:39.993Z,13.27
2023-04-11T04:41:39.910Z,13.20
2023-04-11T04:42:39.842Z,13.21
2023-04-11T04:43:39.806Z,13.19
2023-04-11T04:44:39.721Z,13.04
2023-04-11T04:45:39.705Z,12.98
2023-04-11T04:46:39.614Z,12.90
2023-04-11T04:47:39.561Z,12.83
2023-04-11T04:48:39.456Z,12.77
2023-04-11T04:49:39.390Z,12.73
2023-04-11T04:50:39.360Z,12.79
2023-04-11T04:51:39.257Z,12.62
2023-04-11T04:52:39.191Z,12.62
2023-04-11T04:53:39.153Z,12.54
2023-04-11T04:54:39.056Z,12.54
2023-04-11T04:55:39.007Z,12.50
2023-04-11T04:56:38.970Z,12.47
2023-04-11T04:57:38.872Z,12.50
2023-04-11T04:58:38.801Z,12.48
2023-04-11T04:59:38.735Z,12.44
2023-04-11T05:00:38.693Z,12.47
2023-04-11T05:01:38.742Z,12.47
2023-04-11T05:02:38.642Z,12.43
2023-04-11T05:03:38.821Z,12.36
2023-04-11T05:04:38.409Z,12.30
2023-04-11T05:05:38.370Z,12.32
2023-04-11T05:06:38.278Z,12.38
2023-04-11T05:07:38.221Z,12.32
2023-04-11T05:08:38.147Z,12.38
2023-04-11T05:09:38.089Z,12.35
2023-04-11T05:10:38.047Z,12.30
2023-04-11T05:11:37.962Z,12.30
2023-04-11T05:12:37.888Z,12.30
2023-04-11T05:13:37.845Z,12.36
2023-04-11T05:14:37.766Z,12.32
2023-04-11T05:15:37.691Z,12.23
2023-04-11T05:16:37.665Z,12.33
2023-04-11T05:17:37.639Z,12.22
2023-04-11T05:18:37.499Z,12.26
2023-04-11T05:19:37.425Z,12.25
2023-04-11T05:20:37.381Z,12.30
2023-04-11T05:21:37.300Z,12.23
2023-04-11T05:22:37.233Z,12.26
2023-04-11T05:23:37.185Z,12.17
2023-04-11T05:24:37.155Z,12.10
2023-04-11T05:25:37.045Z,12.10
2023-04-11T05:26:36.972Z,12.10
2023-04-11T05:27:36.952Z,12.07
2023-04-11T05:28:36.851Z,11.91
2023-04-11T05:29:36.778Z,11.93
2023-04-11T05:30:36.755Z,11.77
2023-04-11T05:31:36.647Z,11.64
2023-04-11T05:32:36.612Z,11.62
2023-04-11T05:33:36.533Z,11.40
2023-04-11T05:34:36.468Z,11.31
2023-04-11T05:35:36.403Z,11.18
2023-04-11T05:36:36.317Z,11.05
2023-04-11T05:37:36.281Z,11.05
2023-04-11T05:38:36.192Z,11.04
2023-04-11T05:39:36.125Z,11.03
2023-04-11T05:40:36.056Z,10.98
2023-04-11T05:41:36.026Z,10.93
2023-04-11T05:42:35.923Z,10.94
2023-04-11T05:43:35.857Z,10.86
2023-04-11T05:44:35.812Z,11.01
2023-04-11T05:45:35.726Z,10.82
2023-04-11T05:46:35.803Z,10.86
2023-04-11T05:47:35.672Z,10.83
2023-04-11T05:48:35.542Z,10.73
2023-04-11T05:49:35.469Z,10.85
2023-04-11T05:50:35.400Z,10.82
2023-04-11T05:51:35.358Z,10.86
2023-04-11T05:52:35.272Z,10.85
2023-04-11T05:53:35.227Z,10.86
2023-04-11T05:54:35.192Z,10.86
2023-04-11T05:55:35.081Z,11.00
2023-04-11T05:56:35.006Z,10.93
2023-04-11T05:57:34.945Z,10.94
2023-04-11T05:58:34.910Z,10.86
2023-04-11T05:59:34.839Z,10.83
2023-04-11T06:00:34.742Z,10.86
2023-04-11T06:01:34.711Z,10.86
2023-04-11T06:02:34.769Z,10.83
2023-04-11T06:03:34.624Z,10.86
2023-04-11T06:04:34.669Z,10.86
2023-04-11T06:05:34.439Z,10.85
2023-04-11T06:06:34.354Z,10.85
2023-04-11T06:07:34.278Z,10.80
2023-04-11T06:08:34.248Z,10.79
2023-04-11T06:09:34.312Z,10.82
2023-04-11T06:10:34.075Z,10.79
2023-04-11T06:11:34.011Z,10.80
2023-04-11T06:12:34.000Z,10.85
2023-04-11T06:13:33.897Z,10.85
2023-04-11T06:14:33.818Z,10.98
2023-04-11T06:15:33.860Z,10.91
2023-04-11T06:16:33.718Z,10.98
2023-04-11T06:17:33.639Z,10.94
2023-04-11T06:18:33.558Z,11.05
2023-04-11T06:19:33.501Z,11.00
2023-04-11T06:20:33.426Z,11.05
2023-04-11T06:21:33.355Z,10.95
2023-04-11T06:22:33.313Z,10.94
2023-04-11T06:23:33.218Z,10.82
2023-04-11T06:24:33.154Z,10.85
2023-04-11T06:25:33.094Z,10.79
2023-04-11T06:26:33.055Z,10.87
2023-04-11T06:27:32.964Z,10.82
2023-04-11T06:28:32.905Z,10.90
2023-04-11T06:29:32.842Z,10.76
2023-04-11T06:30:32.785Z,10.75
2023-04-11T06:31:32.736Z,10.68
2023-04-11T06:32:32.653Z,10.72
2023-04-11T06:33:32.596Z,10.73
2023-04-11T06:34:32.506Z,10.72
2023-04-11T06:35:32.443Z,10.79
2023-04-11T06:36:32.413Z,10.73
2023-04-11T06:37:32.306Z,10.75
2023-04-11T06:38:32.244Z,10.61
2023-04-11T06:39:32.176Z,10.64
2023-04-11T06:40:32.118Z,10.73
2023-04-11T06:41:32.039Z,10.70
2023-04-11T06:42:31.971Z,10.72
2023-04-11T06:43:31.947Z,10.68
2023-04-11T06:44:31.909Z,10.73
2023-04-11T06:45:31.794Z,10.70
2023-04-11T06:46:31.718Z,10.64
2023-04-11T06:47:31.672Z,10.68
2023-04-11T06:48:31.578Z,10.65
2023-04-11T06:49:31.541Z,10.67
2023-04-11T06:50:31.490Z,10.61
2023-04-11T06:51:31.387Z,10.58
2023-04-11T06:52:31.329Z,10.64
2023-04-11T06:53:31.251Z,10.62
2023-04-11T06:54:31.191Z,10.60
2023-04-11T06:55:31.120Z,10.64
2023-04-11T06:56:31.050Z,10.67
2023-04-11T06:57:31.013Z,10.68
2023-04-11T06:58:30.932Z,10.62
2023-04-11T06:59:30.855Z,10.67
2023-04-11T07:00:30.788Z,10.65
2023-04-11T07:01:30.845Z,10.48
2023-04-11T07:02:30.851Z,10.43
2023-04-11T07:03:30.770Z,10.52
2023-04-11T07:04:30.686Z,10.43
2023-04-11T07:05:30.463Z,10.43
2023-04-11T07:06:30.392Z,10.52
2023-04-11T07:07:30.320Z,10.42
2023-04-11T07:08:30.281Z,10.45
2023-04-11T07:09:30.193Z,10.46
2023-04-11T07:10:30.122Z,10.54
2023-04-11T07:11:30.078Z,10.62
2023-04-11T07:12:29.996Z,10.57
2023-04-11T07:13:29.924Z,10.43
2023-04-11T07:14:29.880Z,10.43
2023-04-11T07:15:29.825Z,10.39
2023-04-11T07:16:29.788Z,10.43
2023-04-11T07:17:29.695Z,10.31
2023-04-11T07:18:29.621Z,10.36
2023-04-11T07:19:29.539Z,10.26
2023-04-11T07:20:29.463Z,10.26
2023-04-11T07:21:29.394Z,10.28
2023-04-11T07:22:29.368Z,10.28
2023-04-11T07:23:29.263Z,10.21
2023-04-11T07:24:29.228Z,10.26
2023-04-11T07:25:29.145Z,10.31
2023-04-11T07:26:29.090Z,10.30
2023-04-11T07:27:29.026Z,10.27
2023-04-11T07:28:28.946Z,10.21
2023-04-11T07:29:28.893Z,10.12
2023-04-11T07:30:28.824Z,10.17
2023-04-11T07:31:28.752Z,10.14
2023-04-11T07:32:28.714Z,10.16
2023-04-11T07:33:28.599Z,10.18
2023-04-11T07:34:28.534Z,10.21
2023-04-11T07:35:28.474Z,10.27
2023-04-11T07:36:28.435Z,10.31
2023-04-11T07:37:28.372Z,10.26
2023-04-11T07:38:28.275Z,10.31
2023-04-11T07:39:28.224Z,10.39
2023-04-11T07:40:28.175Z,10.43
2023-04-11T07:41:28.070Z,10.35
2023-04-11T07:42:27.997Z,10.39
2023-04-11T07:43:27.951Z,10.31
2023-04-11T07:44:27.869Z,10.28
2023-04-11T07:45:27.843Z,10.34
2023-04-11T07:46:27.759Z,10.36
2023-04-11T07:47:27.709Z,10.42
2023-04-11T07:48:27.610Z,10.49
2023-04-11T07:49:27.538Z,10.54
2023-04-11T07:50:27.505Z,10.54
2023-04-11T07:51:27.406Z,10.60
2023-04-11T07:52:27.335Z,10.46
2023-04-11T07:53:27.305Z,10.41
2023-04-11T07:54:27.210Z,10.46
2023-04-11T07:55:27.150Z,10.45
2023-04-11T07:56:27.081Z,10.62
2023-04-11T07:57:27.031Z,10.70
2023-04-11T07:58:26.944Z,10.64
2023-04-11T07:59:26.886Z,10.49
2023-04-11T08:00:26.835Z,10.45
2023-04-11T08:01:26.891Z,10.41
2023-04-11T08:02:26.798Z,10.43
2023-04-11T08:03:26.960Z,10.39
2023-04-11T08:04:26.678Z,10.43
2023-04-11T08:05:26.506Z,10.41
2023-04-11T08:06:26.469Z,10.43
2023-04-11T08:07:26.367Z,10.41
2023-04-11T08:08:26.304Z,10.41
2023-04-11T08:09:26.219Z,10.36
2023-04-11T08:10:26.179Z,10.38
2023-04-11T08:11:26.089Z,10.41
2023-04-11T08:12:26.022Z,10.30
2023-04-11T08:13:25.959Z,10.24
2023-04-11T08:14:25.915Z,10.34
2023-04-11T08:15:25.832Z,10.30
2023-04-11T08:16:25.802Z,10.31
2023-04-11T08:17:28.603Z,10.41
2023-04-11T08:18:25.670Z,10.55
2023-04-11T08:19:25.584Z,10.46
2023-04-11T08:20:25.526Z,10.65
2023-04-11T08:21:25.451Z,10.61
2023-04-11T08:22:25.374Z,10.70
2023-04-11T08:23:25.346Z,10.62
2023-04-11T08:24:25.262Z,10.57
2023-04-11T08:25:25.221Z,10.54
2023-04-11T08:26:25.120Z,10.67
2023-04-11T08:27:25.036Z,10.64
2023-04-11T08:28:25.033Z,10.60
2023-04-11T08:29:24.911Z,10.65
2023-04-11T08:30:24.847Z,10.65
2023-04-11T08:31:24.847Z,10.42
2023-04-11T08:32:24.751Z,10.43
2023-04-11T08:33:24.642Z,10.39
2023-04-11T08:34:24.572Z,10.41
2023-04-11T08:35:24.518Z,10.41
2023-04-11T08:36:24.447Z,10.48
2023-04-11T08:37:24.387Z,10.49
2023-04-11T08:38:24.376Z,10.58
2023-04-11T08:39:24.240Z,10.55
2023-04-11T08:40:26.456Z,10.49
2023-04-11T08:41:24.117Z,10.70
2023-04-11T08:42:24.058Z,10.70
2023-04-11T08:43:23.979Z,10.82
2023-04-11T08:44:23.917Z,10.86
2023-04-11T08:45:23.876Z,10.97
2023-04-11T08:46:23.887Z,10.94
2023-04-11T08:47:23.729Z,10.94
2023-04-11T08:48:23.666Z,10.94
2023-04-11T08:49:23.602Z,10.82
2023-04-11T08:50:23.520Z,10.78
2023-04-11T08:51:23.461Z,10.78
2023-04-11T08:52:23.390Z,10.86
2023-04-11T08:53:23.321Z,10.82
2023-04-11T08:54:23.257Z,10.85
2023-04-11T08:55:23.212Z,11.00
2023-04-11T08:56:23.203Z,11.03
2023-04-11T08:57:23.062Z,11.04
2023-04-11T08:58:23.042Z,11.11
2023-04-11T08:59:22.955Z,11.03
2023-04-11T09:00:22.903Z,11.05
2023-04-11T09:01:22.850Z,11.04
2023-04-11T09:02:22.973Z,11.16
2023-04-11T09:03:22.779Z,11.11
2023-04-11T09:04:22.618Z,11.22
2023-04-11T09:05:22.533Z,11.33
2023-04-11T09:06:22.487Z,11.31
2023-04-11T09:07:22.403Z,11.30
2023-04-11T09:08:22.340Z,11.28
2023-04-11T09:09:22.304Z,11.22
2023-04-11T09:10:22.207Z,11.28
2023-04-11T09:11:22.140Z,11.27
2023-04-11T09:12:22.076Z,11.15
2023-04-11T09:13:22.051Z,10.98
2023-04-11T09:14:21.950Z,11.04
2023-04-11T09:15:21.891Z,10.97
2023-04-11T09:16:21.953Z,11.01
2023-04-11T09:17:21.769Z,10.94
2023-04-11T09:18:21.689Z,10.95
2023-04-11T09:19:21.658Z,10.91
2023-04-11T09:20:21.608Z,11.09
2023-04-11T09:21:21.486Z,10.97
2023-04-11T09:22:21.425Z,11.04
2023-04-11T09:23:21.379Z,11.05
2023-04-11T09:24:21.300Z,11.04
2023-04-11T09:25:21.289Z,10.93
2023-04-11T09:26:22.594Z,10.86
2023-04-11T09:27:21.093Z,10.86
2023-04-11T09:28:21.039Z,10.87
2023-04-11T09:29:20.964Z,10.86
2023-04-11T09:30:20.924Z,10.93
2023-04-11T09:31:20.882Z,11.03
2023-04-11T09:32:20.799Z,10.95
2023-04-11T09:33:20.708Z,11.00
2023-04-11T09:34:20.650Z,11.04
2023-04-11T09:35:20.569Z,11.03
2023-04-11T09:36:20.554Z,11.12
2023-04-11T09:37:20.444Z,11.19
2023-04-11T09:38:20.379Z,11.12
2023-04-11T09:39:20.324Z,11.18
2023-04-11T09:40:20.253Z,11.03
2023-04-11T09:41:20.182Z,11.03
2023-04-11T13:29:41.017Z,13.51
2023-04-11T15:39:13.338Z,14.04
2023-04-11T15:40:16.354Z,13.98
2023-04-11T15:41:13.258Z,13.93
2023-04-11T15:42:13.048Z,13.73
2023-04-11T15:43:11.768Z,13.76
2023-04-11T15:44:12.549Z,13.72
2023-04-11T15:45:10.700Z,13.71
2023-04-11T15:46:10.661Z,13.72
2023-04-11T22:29:52.580Z,8.74
2023-04-11T22:30:52.275Z,8.65
