createdAt,value
2023-03-15T00:01:46.750Z,1.53
2023-03-15T00:04:16.636Z,1.80
2023-03-15T00:06:43.412Z,1.70
2023-03-15T00:09:10.073Z,1.60
2023-03-15T00:11:36.734Z,1.73
2023-03-15T00:14:03.634Z,2.00
2023-03-15T00:16:32.829Z,1.73
2023-03-15T00:18:59.661Z,1.70
2023-03-15T00:21:26.538Z,2.47
2023-03-15T00:23:53.177Z,2.03
2023-03-15T00:26:19.823Z,1.83
2023-03-15T00:28:46.450Z,1.43
2023-03-15T00:31:15.042Z,1.20
2023-03-15T00:33:42.149Z,1.40
2023-03-15T00:36:09.780Z,1.50
2023-03-15T00:38:38.274Z,1.47
2023-03-15T00:41:13.352Z,1.30
2023-03-15T00:43:40.509Z,1.90
2023-03-15T00:46:08.273Z,1.40
2023-03-15T00:48:35.601Z,1.30
2023-03-15T00:51:09.658Z,2.23
2023-03-15T00:53:37.928Z,2.00
2023-03-15T00:56:19.374Z,1.50
2023-03-15T00:58:46.160Z,1.27
2023-03-15T01:01:23.655Z,1.63
2023-03-15T01:03:51.208Z,1.60
2023-03-15T01:06:21.188Z,1.33
2023-03-15T01:08:48.538Z,1.30
2023-03-15T01:11:22.317Z,1.77
2023-03-15T01:13:48.948Z,1.57
2023-03-15T01:16:15.840Z,1.83
2023-03-15T01:18:42.667Z,1.80
2023-03-15T01:21:11.824Z,2.07
2023-03-15T01:23:38.925Z,1.83
2023-03-15T01:26:07.985Z,1.53
2023-03-15T01:28:34.687Z,1.47
2023-03-15T01:31:01.480Z,1.70
2023-03-15T01:33:28.943Z,1.80
2023-03-15T01:36:04.423Z,1.50
2023-03-15T01:38:31.160Z,1.77
2023-03-15T01:40:58.080Z,1.40
2023-03-15T01:43:27.233Z,1.60
2023-03-15T01:46:01.706Z,1.70
2023-03-15T01:48:35.630Z,1.43
2023-03-15T01:51:08.513Z,1.37
2023-03-15T01:53:36.841Z,1.70
2023-03-15T01:56:05.001Z,2.27
2023-03-15T01:58:35.495Z,1.53
2023-03-15T02:01:03.605Z,1.50
2023-03-15T02:03:36.265Z,1.53
2023-03-15T02:06:07.936Z,1.20
2023-03-15T02:08:42.366Z,1.73
2023-03-15T02:11:09.238Z,1.27
2023-03-15T02:13:36.426Z,1.90
2023-03-15T02:16:06.802Z,1.70
2023-03-15T02:18:36.319Z,1.60
2023-03-15T02:21:52.598Z,1.20
2023-03-15T02:25:08.920Z,1.47
2023-03-15T02:27:37.016Z,1.67
2023-03-15T02:30:05.180Z,1.70
2023-03-15T02:32:32.249Z,1.50
2023-03-15T02:34:59.284Z,1.40
2023-03-15T02:37:26.020Z,1.70
2023-03-15T02:39:52.737Z,1.40
2023-03-15T02:42:20.691Z,1.33
2023-03-15T02:44:49.110Z,1.30
2023-03-15T02:47:27.672Z,1.50
2023-03-15T02:49:54.668Z,1.43
2023-03-15T02:52:22.792Z,1.70
2023-03-15T02:54:50.150Z,1.43
2023-03-15T02:57:18.443Z,1.70
2023-03-15T02:59:45.325Z,1.20
2023-03-15T03:02:12.629Z,1.20
2023-03-15T03:04:39.776Z,1.80
2023-03-15T03:07:06.428Z,1.60
2023-03-15T03:09:33.219Z,1.33
2023-03-15T03:11:59.873Z,1.43
2023-03-15T03:14:26.595Z,1.60
2023-03-15T03:16:57.404Z,1.60
2023-03-15T03:19:25.746Z,1.13
2023-03-15T03:21:53.569Z,1.43
2023-03-15T03:24:21.180Z,1.30
2023-03-15T03:26:47.876Z,1.13
2023-03-15T03:29:18.035Z,1.60
2023-03-15T03:31:45.232Z,1.30
2023-03-15T03:34:15.520Z,1.40
2023-03-15T03:36:45.356Z,1.17
2023-03-15T03:39:12.110Z,1.37
2023-03-15T03:41:38.797Z,1.50
2023-03-15T03:44:05.468Z,1.57
2023-03-15T03:46:32.290Z,1.60
2023-03-15T03:48:59.049Z,1.10
2023-03-15T03:51:25.873Z,1.53
2023-03-15T03:53:52.530Z,1.60
2023-03-15T03:56:19.398Z,1.13
2023-03-15T03:58:46.075Z,1.73
2023-03-15T04:01:12.751Z,1.70
2023-03-15T04:03:39.380Z,1.63
2023-03-15T04:06:06.095Z,1.60
2023-03-15T04:08:35.044Z,1.40
2023-03-15T04:11:04.177Z,1.10
2023-03-15T04:13:31.369Z,1.70
2023-03-15T04:15:58.219Z,1.53
2023-03-15T04:18:25.095Z,1.87
2023-03-15T04:20:54.657Z,1.73
2023-03-15T04:23:23.549Z,1.93
2023-03-15T04:25:55.330Z,2.40
2023-03-15T04:28:22.917Z,2.13
2023-03-15T04:30:51.165Z,2.67
2023-03-15T04:33:17.870Z,2.87
2023-03-15T04:35:44.632Z,2.13
2023-03-15T04:38:11.496Z,2.40
2023-03-15T04:40:38.303Z,2.20
2023-03-15T04:43:05.771Z,2.40
2023-03-15T04:45:32.903Z,2.13
2023-03-15T04:48:01.620Z,2.27
2023-03-15T04:50:30.393Z,2.30
2023-03-15T04:52:59.648Z,2.47
2023-03-15T04:55:26.682Z,2.33
2023-03-15T04:57:53.731Z,2.23
2023-03-15T05:00:21.728Z,2.90
2023-03-15T05:02:54.735Z,1.87
2023-03-15T05:05:23.792Z,2.30
2023-03-15T05:07:51.223Z,2.27
2023-03-15T05:10:18.183Z,2.13
2023-03-15T05:12:44.924Z,2.23
2023-03-15T05:15:12.266Z,1.77
2023-03-15T05:17:39.002Z,2.10
2023-03-15T05:20:13.512Z,2.30
2023-03-15T05:22:41.029Z,2.40
2023-03-15T05:25:09.100Z,2.10
2023-03-15T05:27:36.443Z,2.00
2023-03-15T05:30:04.943Z,2.40
2023-03-15T05:32:34.632Z,2.00
2023-03-15T05:35:01.993Z,1.97
2023-03-15T05:37:28.953Z,2.07
2023-03-15T05:39:56.008Z,2.03
2023-03-15T05:42:26.194Z,2.10
2023-03-15T05:44:57.105Z,2.00
2023-03-15T05:47:24.001Z,1.93
2023-03-15T05:49:50.916Z,2.20
2023-03-15T05:52:17.613Z,1.70
2023-03-15T05:54:44.535Z,1.90
2023-03-15T05:57:11.598Z,1.90
2023-03-15T05:59:38.342Z,2.37
2023-03-15T06:02:05.070Z,2.83
2023-03-15T06:04:31.934Z,2.20
2023-03-15T06:06:58.642Z,1.67
2023-03-15T06:09:25.367Z,1.80
2023-03-15T06:11:52.486Z,1.90
2023-03-15T06:14:19.287Z,1.80
2023-03-15T06:16:46.047Z,1.83
2023-03-15T06:19:12.871Z,2.10
2023-03-15T06:21:39.531Z,1.83
2023-03-15T06:24:06.744Z,2.20
2023-03-15T06:26:33.409Z,1.70
2023-03-15T06:29:00.197Z,2.00
2023-03-15T06:31:26.849Z,2.23
2023-03-15T06:33:53.469Z,1.70
2023-03-15T06:36:20.223Z,1.70
2023-03-15T06:38:46.991Z,1.80
2023-03-15T06:41:15.651Z,2.00
2023-03-15T06:43:42.674Z,1.83
2023-03-15T06:46:09.487Z,2.20
2023-03-15T06:48:36.278Z,2.00
2023-03-15T06:51:05.844Z,2.07
2023-03-15T06:53:32.661Z,1.80
2023-03-15T06:55:59.338Z,2.10
2023-03-15T06:58:26.065Z,2.10
2023-03-15T07:00:52.758Z,1.50
2023-03-15T07:03:21.494Z,1.90
2023-03-15T07:05:52.440Z,2.63
2023-03-15T07:08:19.974Z,1.60
2023-03-15T07:10:46.767Z,1.93
2023-03-15T07:13:13.537Z,1.50
2023-03-15T07:15:40.619Z,2.10
2023-03-15T07:18:07.420Z,1.90
2023-03-15T07:20:37.377Z,1.73
2023-03-15T07:23:04.448Z,1.93
2023-03-15T07:25:31.111Z,2.20
2023-03-15T07:27:57.765Z,1.80
2023-03-15T07:30:24.846Z,2.07
2023-03-15T07:32:51.606Z,1.87
2023-03-15T07:35:18.378Z,1.73
2023-03-15T07:37:45.426Z,1.93
2023-03-15T07:40:12.727Z,1.50
2023-03-15T07:42:43.015Z,1.50
2023-03-15T07:45:10.442Z,1.70
2023-03-15T07:47:37.706Z,2.20
2023-03-15T07:50:06.735Z,2.13
2023-03-15T07:52:33.446Z,2.10
2023-03-15T07:55:00.216Z,1.70
2023-03-15T07:57:28.880Z,2.33
2023-03-15T07:59:56.181Z,1.77
2023-03-15T08:02:26.221Z,1.90
2023-03-15T08:04:53.301Z,2.40
2023-03-15T08:07:19.986Z,1.97
2023-03-15T08:09:46.748Z,1.90
2023-03-15T08:12:13.737Z,1.53
2023-03-15T08:14:40.381Z,1.60
2023-03-15T08:17:07.272Z,1.50
2023-03-15T08:19:33.923Z,1.57
2023-03-15T08:22:00.674Z,1.73
2023-03-15T08:24:27.525Z,1.30
2023-03-15T08:26:54.202Z,1.33
2023-03-15T08:29:21.000Z,1.60
2023-03-15T08:31:47.732Z,1.43
2023-03-15T08:34:15.302Z,1.37
2023-03-15T08:36:42.681Z,1.53
2023-03-15T08:39:09.421Z,2.00
2023-03-15T08:41:36.134Z,1.40
2023-03-15T08:44:02.833Z,2.43
2023-03-15T08:46:33.655Z,1.67
2023-03-15T08:49:00.527Z,1.37
2023-03-15T08:51:27.317Z,1.97
2023-03-15T08:53:54.045Z,1.57
2023-03-15T08:56:21.160Z,1.70
2023-03-15T08:58:48.397Z,2.67
2023-03-15T09:01:15.632Z,1.40
2023-03-15T09:03:42.657Z,1.73
2023-03-15T09:06:09.670Z,1.37
2023-03-15T09:08:36.818Z,1.47
2023-03-15T09:11:03.922Z,1.50
2023-03-15T09:13:30.858Z,1.70
2023-03-15T09:15:57.772Z,1.47
2023-03-15T09:18:24.537Z,1.23
2023-03-15T09:20:51.219Z,1.63
2023-03-15T09:23:17.930Z,1.43
2023-03-15T09:25:44.619Z,1.40
2023-03-15T09:28:11.902Z,1.43
2023-03-15T09:30:40.714Z,2.00
2023-03-15T09:33:07.888Z,1.37
2023-03-15T09:35:34.792Z,1.90
2023-03-15T09:38:01.697Z,1.57
2023-03-15T09:40:32.139Z,1.70
2023-03-15T09:43:30.823Z,2.07
2023-03-15T09:46:26.271Z,1.10
2023-03-15T09:49:12.649Z,1.80
2023-03-15T09:51:54.451Z,1.80
2023-03-15T09:54:29.363Z,1.20
2023-03-15T09:57:06.858Z,1.70
2023-03-15T09:59:39.883Z,1.40
2023-03-15T10:02:31.181Z,1.70
2023-03-15T10:05:03.974Z,1.77
2023-03-15T10:07:31.412Z,1.50
2023-03-15T10:09:59.060Z,1.17
2023-03-15T10:12:41.323Z,1.40
2023-03-15T10:15:36.348Z,1.10
2023-03-15T10:18:18.277Z,1.03
2023-03-15T10:20:53.644Z,1.30
2023-03-15T10:23:28.828Z,0.97
2023-03-15T10:25:56.012Z,1.00
2023-03-15T10:28:30.608Z,0.80
2023-03-15T10:31:01.316Z,0.90
2023-03-15T10:33:34.611Z,1.00
2023-03-15T10:36:11.610Z,0.90
2023-03-15T10:38:38.786Z,1.00
2023-03-15T10:41:06.613Z,1.27
2023-03-15T10:43:37.118Z,1.30
2023-03-15T10:46:06.989Z,0.90
2023-03-15T10:48:40.334Z,1.33
2023-03-15T10:51:21.480Z,1.20
2023-03-15T10:54:12.496Z,1.40
2023-03-15T10:56:44.534Z,1.47
2023-03-15T10:59:20.819Z,1.37
2023-03-15T11:01:49.339Z,1.43
2023-03-15T11:04:19.874Z,1.40
2023-03-15T11:06:57.639Z,1.43
2023-03-15T11:09:26.546Z,1.73
2023-03-15T11:12:04.886Z,1.70
2023-03-15T11:14:44.372Z,1.33
2023-03-15T11:17:27.009Z,1.83
2023-03-15T11:19:56.932Z,1.53
2023-03-15T11:22:24.050Z,2.07
2023-03-15T11:24:52.535Z,1.40
2023-03-15T11:27:22.280Z,1.17
2023-03-15T11:29:56.713Z,1.30
2023-03-15T11:32:26.268Z,2.10
2023-03-15T11:35:13.974Z,1.80
2023-03-15T11:37:49.847Z,1.70
2023-03-15T11:40:22.239Z,1.50
2023-03-15T11:42:57.922Z,1.60
2023-03-15T11:45:36.428Z,1.70
2023-03-15T11:48:29.388Z,2.13
2023-03-15T11:50:58.689Z,1.90
2023-03-15T11:54:02.723Z,1.67
2023-03-15T11:56:46.508Z,1.90
2023-03-15T11:59:36.677Z,1.53
2023-03-15T12:02:09.723Z,1.80
2023-03-15T12:04:36.376Z,1.40
2023-03-15T12:07:12.860Z,2.03
2023-03-15T12:09:47.376Z,1.57
2023-03-15T12:12:26.343Z,1.37
2023-03-15T12:15:19.070Z,1.63
2023-03-15T12:17:51.725Z,1.40
2023-03-15T12:20:37.831Z,1.60
2023-03-15T12:23:19.833Z,2.30
2023-03-15T12:26:08.038Z,1.43
2023-03-15T12:28:37.981Z,1.20
2023-03-15T12:31:09.178Z,1.50
2023-03-15T12:33:54.999Z,1.53
2023-03-15T12:36:35.421Z,1.40
2023-03-15T12:39:36.942Z,1.07
2023-03-15T12:42:05.006Z,1.37
2023-03-15T12:44:31.840Z,1.90
2023-03-15T12:47:18.888Z,2.40
2023-03-15T12:49:46.586Z,2.53
2023-03-15T12:52:16.040Z,1.90
2023-03-15T12:54:55.282Z,1.70
2023-03-15T12:57:30.135Z,1.83
2023-03-15T13:00:12.923Z,1.50
2023-03-15T13:02:49.960Z,1.67
2023-03-15T13:05:35.504Z,1.70
2023-03-15T13:08:45.201Z,1.17
2023-03-15T13:11:27.408Z,1.60
2023-03-15T13:13:53.998Z,1.40
2023-03-15T13:16:30.217Z,2.20
2023-03-15T13:19:14.837Z,1.77
2023-03-15T13:22:04.627Z,1.90
2023-03-15T13:24:42.847Z,2.20
2023-03-15T13:27:13.650Z,1.87
2023-03-15T13:29:40.596Z,1.83
2023-03-15T13:32:19.652Z,1.73
2023-03-15T13:34:47.329Z,1.90
2023-03-15T13:37:31.042Z,2.20
2023-03-15T13:40:02.011Z,2.07
2023-03-15T13:42:29.320Z,2.10
2023-03-15T13:45:16.273Z,1.97
2023-03-15T13:47:44.793Z,2.57
2023-03-15T13:50:20.659Z,2.37
2023-03-15T13:52:48.712Z,2.23
2023-03-15T13:55:23.448Z,2.10
2023-03-15T13:57:57.305Z,2.40
2023-03-15T14:00:25.155Z,2.00
2023-03-15T14:02:56.164Z,1.97
2023-03-15T14:05:30.985Z,2.43
2023-03-15T14:08:05.828Z,2.43
2023-03-15T14:10:37.940Z,1.57
2023-03-15T14:13:32.198Z,2.33
2023-03-15T14:16:07.651Z,1.67
2023-03-15T14:18:39.828Z,2.07
2023-03-15T14:21:18.217Z,1.90
2023-03-15T14:23:48.474Z,2.20
2023-03-15T14:26:26.955Z,2.57
2023-03-15T14:29:07.571Z,2.07
2023-03-15T14:31:46.409Z,2.00
2023-03-15T14:34:25.150Z,2.00
2023-03-15T14:36:55.612Z,2.50
2023-03-15T14:39:30.408Z,2.83
2023-03-15T14:41:57.331Z,1.70
2023-03-15T14:44:24.058Z,2.10
2023-03-15T14:46:51.074Z,2.37
2023-03-15T14:49:26.666Z,2.43
2023-03-15T14:52:02.587Z,2.10
2023-03-15T14:54:30.721Z,2.40
2023-03-15T14:56:57.504Z,2.13
2023-03-15T14:59:24.141Z,1.93
2023-03-15T15:01:55.099Z,2.57
2023-03-15T15:04:22.354Z,2.50
2023-03-15T15:06:53.026Z,2.77
2023-03-15T15:09:25.063Z,1.80
2023-03-15T15:11:52.968Z,2.50
2023-03-15T15:14:20.331Z,2.10
2023-03-15T15:16:47.239Z,2.00
2023-03-15T15:19:14.656Z,2.10
2023-03-15T15:21:42.748Z,1.90
2023-03-15T15:24:16.417Z,2.47
2023-03-15T15:26:43.840Z,1.80
2023-03-15T15:29:15.458Z,2.80
2023-03-15T15:31:42.789Z,2.37
2023-03-15T15:34:11.044Z,2.80
2023-03-15T15:36:43.371Z,3.03
2023-03-15T15:39:21.989Z,2.77
2023-03-15T15:41:49.386Z,2.27
2023-03-15T15:44:18.959Z,2.37
2023-03-15T15:46:45.744Z,2.10
2023-03-15T15:49:12.710Z,2.70
2023-03-15T15:51:49.515Z,3.00
2023-03-15T15:54:22.885Z,2.67
2023-03-15T15:56:52.959Z,2.80
2023-03-15T15:59:22.007Z,2.27
2023-03-15T16:02:00.658Z,2.37
2023-03-15T16:04:29.688Z,2.50
2023-03-15T16:06:59.417Z,2.00
2023-03-15T16:09:30.113Z,1.90
2023-03-15T16:11:57.581Z,1.90
2023-03-15T16:14:24.393Z,2.10
2023-03-15T16:16:52.123Z,2.00
2023-03-15T16:19:19.257Z,2.17
2023-03-15T16:21:51.139Z,2.63
2023-03-15T16:24:27.844Z,2.83
2023-03-15T16:27:04.556Z,1.90
2023-03-15T16:29:40.779Z,1.70
2023-03-15T16:32:17.687Z,2.17
2023-03-15T16:34:52.547Z,2.20
2023-03-15T16:37:29.469Z,1.93
2023-03-15T16:39:56.119Z,2.13
2023-03-15T16:42:26.135Z,2.03
2023-03-15T16:44:53.386Z,2.30
2023-03-15T16:47:20.883Z,2.37
2023-03-15T16:49:47.568Z,2.23
2023-03-15T16:52:16.150Z,2.33
2023-03-15T16:54:44.098Z,1.97
2023-03-15T16:57:22.745Z,2.50
2023-03-15T16:59:51.046Z,2.30
2023-03-15T17:02:20.322Z,1.97
2023-03-15T17:04:47.872Z,2.13
2023-03-15T17:07:15.835Z,2.50
2023-03-15T17:09:45.934Z,2.23
2023-03-15T17:12:22.819Z,2.10
2023-03-15T17:14:49.789Z,2.07
2023-03-15T17:17:16.495Z,2.67
2023-03-15T17:19:43.880Z,3.00
2023-03-15T17:22:11.917Z,1.93
2023-03-15T17:24:38.680Z,2.17
2023-03-15T17:27:05.553Z,2.20
2023-03-15T17:29:33.173Z,2.10
2023-03-15T17:32:00.034Z,2.63
2023-03-15T17:34:26.818Z,2.30
2023-03-15T17:36:53.676Z,2.87
2023-03-15T17:39:20.364Z,2.40
2023-03-15T17:41:47.937Z,2.17
2023-03-15T17:44:14.776Z,2.33
2023-03-15T17:46:42.918Z,2.37
2023-03-15T17:49:12.143Z,2.60
2023-03-15T17:51:39.145Z,2.63
2023-03-15T17:54:13.770Z,2.70
2023-03-15T17:56:40.614Z,3.10
2023-03-15T17:59:12.685Z,3.00
2023-03-15T18:01:43.924Z,3.23
2023-03-15T18:04:13.124Z,2.60
2023-03-15T18:06:40.463Z,2.67
2023-03-15T18:09:09.357Z,2.63
2023-03-15T18:11:36.615Z,2.37
2023-03-15T18:14:05.353Z,3.23
2023-03-15T18:16:32.482Z,2.57
2023-03-15T18:18:59.257Z,2.70
2023-03-15T18:21:27.475Z,2.60
2023-03-15T18:23:54.645Z,2.40
2023-03-15T18:26:22.829Z,2.20
2023-03-15T18:28:50.211Z,2.70
2023-03-15T18:31:21.898Z,3.33
2023-03-15T18:33:50.465Z,2.83
2023-03-15T18:36:17.642Z,2.73
2023-03-15T18:38:45.188Z,2.73
2023-03-15T18:41:13.267Z,3.27
2023-03-15T18:43:40.567Z,3.13
2023-03-15T18:46:07.414Z,2.60
2023-03-15T18:48:40.380Z,3.03
2023-03-15T18:51:10.304Z,2.63
2023-03-15T18:53:36.936Z,3.00
2023-03-15T18:56:04.997Z,2.80
2023-03-15T18:58:32.300Z,3.03
2023-03-15T19:00:59.174Z,2.57
2023-03-15T19:03:25.957Z,2.33
2023-03-15T19:05:53.582Z,2.13
2023-03-15T19:08:20.466Z,2.70
2023-03-15T19:10:49.550Z,2.40
2023-03-15T19:13:16.641Z,3.20
2023-03-15T19:15:44.196Z,2.60
2023-03-15T19:18:11.151Z,2.73
2023-03-15T19:20:38.027Z,2.70
2023-03-15T19:23:04.688Z,2.97
2023-03-15T19:25:32.372Z,2.63
2023-03-15T19:27:59.124Z,2.60
2023-03-15T19:30:26.417Z,2.60
2023-03-15T19:32:53.191Z,2.53
2023-03-15T19:35:21.393Z,2.30
2023-03-15T19:37:48.967Z,2.80
2023-03-15T19:40:17.462Z,2.20
2023-03-15T19:42:44.991Z,3.63
2023-03-15T19:45:12.140Z,3.17
2023-03-15T19:47:39.149Z,2.77
2023-03-15T19:50:07.326Z,2.73
2023-03-15T19:52:34.655Z,2.50
2023-03-15T19:55:01.350Z,2.70
2023-03-15T19:57:28.145Z,2.47
2023-03-15T19:59:54.861Z,2.63
2023-03-15T20:02:24.317Z,2.40
2023-03-15T20:04:51.137Z,2.70
2023-03-15T20:07:18.112Z,2.60
2023-03-15T20:09:45.181Z,3.00
2023-03-15T20:12:13.142Z,3.77
2023-03-15T20:14:39.886Z,4.77
2023-03-15T20:17:07.306Z,5.03
2023-03-15T20:19:34.173Z,3.00
2023-03-15T20:22:00.980Z,2.73
2023-03-15T20:24:27.624Z,2.50
2023-03-15T20:26:54.397Z,2.53
2023-03-15T20:29:22.462Z,2.90
2023-03-15T20:31:50.090Z,2.73
2023-03-15T20:34:17.425Z,2.40
2023-03-15T20:36:44.337Z,2.10
2023-03-15T20:39:11.041Z,2.57
2023-03-15T20:41:39.183Z,3.47
2023-03-15T20:44:06.051Z,4.90
2023-03-15T20:46:33.458Z,5.43
2023-03-15T20:49:00.477Z,4.57
2023-03-15T20:51:27.628Z,4.40
2023-03-15T20:53:54.373Z,3.43
2023-03-15T20:56:22.865Z,2.37
2023-03-15T20:58:49.794Z,3.53
2023-03-15T21:01:17.113Z,2.83
2023-03-15T21:03:47.219Z,2.43
2023-03-15T21:06:14.219Z,2.53
2023-03-15T21:08:42.419Z,2.53
2023-03-15T21:11:09.480Z,2.50
2023-03-15T21:13:36.262Z,2.70
2023-03-15T21:16:04.543Z,4.37
2023-03-15T21:18:32.808Z,4.97
2023-03-15T21:21:01.947Z,5.63
2023-03-15T21:23:32.930Z,5.93
2023-03-15T21:26:02.175Z,7.07
2023-03-15T21:28:29.743Z,6.23
2023-03-15T21:30:57.072Z,5.20
2023-03-15T21:33:30.250Z,5.00
2023-03-15T21:35:59.237Z,7.40
2023-03-15T21:38:31.491Z,5.07
2023-03-15T21:40:59.539Z,2.83
2023-03-15T21:43:28.212Z,3.27
2023-03-15T21:45:55.557Z,2.77
2023-03-15T21:48:23.089Z,2.73
2023-03-15T21:50:53.648Z,2.63
2023-03-15T21:53:21.542Z,2.73
2023-03-15T21:55:48.452Z,2.20
2023-03-15T21:58:15.491Z,2.63
2023-03-15T22:00:42.812Z,2.40
2023-03-15T22:03:09.717Z,2.40
2023-03-15T22:05:36.605Z,2.03
2023-03-15T22:08:03.327Z,3.03
2023-03-15T22:10:30.045Z,2.33
2023-03-15T22:12:56.772Z,1.80
2023-03-15T22:15:23.510Z,2.83
2023-03-15T22:17:51.090Z,3.03
2023-03-15T22:20:18.698Z,3.30
2023-03-15T22:22:46.830Z,1.90
2023-03-15T22:25:14.228Z,2.23
2023-03-15T22:27:41.859Z,2.50
2023-03-15T22:30:10.798Z,2.30
2023-03-15T22:32:37.566Z,2.20
2023-03-15T22:35:04.864Z,3.50
2023-03-15T22:37:34.044Z,2.40
2023-03-15T22:40:00.859Z,4.03
2023-03-15T22:42:27.686Z,3.40
2023-03-15T22:44:54.471Z,3.30
2023-03-15T22:47:21.193Z,3.70
2023-03-15T22:49:48.004Z,2.13
2023-03-15T22:52:14.849Z,2.83
2023-03-15T22:54:44.424Z,2.10
2023-03-15T22:57:11.424Z,2.23
2023-03-15T22:59:39.208Z,2.50
2023-03-15T23:02:05.941Z,2.10
2023-03-15T23:04:33.972Z,2.33
2023-03-15T23:07:01.774Z,1.90
2023-03-15T23:09:28.616Z,2.47
2023-03-15T23:11:55.372Z,1.97
2023-03-15T23:14:22.206Z,2.00
2023-03-15T23:16:49.328Z,2.17
2023-03-15T23:19:16.093Z,1.90
2023-03-15T23:21:42.762Z,2.17
2023-03-15T23:24:09.561Z,2.07
2023-03-15T23:26:37.437Z,2.03
2023-03-15T23:29:10.692Z,2.83
2023-03-15T23:31:38.988Z,1.97
2023-03-15T23:34:07.197Z,2.00
2023-03-15T23:36:35.230Z,2.40
2023-03-15T23:39:01.962Z,2.10
2023-03-15T23:41:29.148Z,2.70
2023-03-15T23:43:56.031Z,1.93
2023-03-15T23:46:24.312Z,1.97
2023-03-15T23:48:52.431Z,2.70
2023-03-15T23:51:20.145Z,2.07
2023-03-15T23:53:46.812Z,2.17
2023-03-15T23:56:13.563Z,2.07
2023-03-15T23:58:40.731Z,1.70
