createdAt,value
2022-08-27T00:02:06.819Z,25.50
2022-08-27T00:04:35.122Z,25.50
2022-08-27T00:07:04.262Z,25.50
2022-08-27T00:09:32.654Z,25.50
2022-08-27T00:12:00.553Z,25.50
2022-08-27T00:14:31.114Z,25.50
2022-08-27T00:16:58.640Z,25.50
2022-08-27T00:19:26.222Z,25.40
2022-08-27T00:21:54.754Z,25.50
2022-08-27T00:24:22.192Z,25.40
2022-08-27T00:26:50.910Z,25.40
2022-08-27T00:29:18.829Z,25.40
2022-08-27T00:31:46.506Z,25.40
2022-08-27T00:34:22.975Z,25.40
2022-08-27T00:36:50.925Z,25.40
2022-08-27T00:39:18.450Z,25.40
2022-08-27T00:41:45.933Z,25.50
2022-08-27T00:44:14.119Z,25.50
2022-08-27T00:46:54.815Z,25.50
2022-08-27T00:49:30.378Z,25.40
2022-08-27T00:52:23.348Z,25.40
2022-08-27T00:55:03.037Z,25.40
2022-08-27T00:57:31.068Z,25.30
2022-08-27T00:59:58.520Z,25.30
2022-08-27T01:02:30.863Z,25.30
2022-08-27T01:05:06.053Z,25.30
2022-08-27T01:07:38.161Z,25.30
2022-08-27T01:10:09.046Z,25.30
2022-08-27T01:12:37.834Z,25.30
2022-08-27T01:15:09.023Z,25.30
2022-08-27T01:17:41.941Z,25.30
2022-08-27T01:20:15.822Z,25.30
2022-08-27T01:23:10.275Z,25.30
2022-08-27T01:25:38.161Z,25.30
2022-08-27T01:28:06.926Z,25.30
2022-08-27T01:30:34.512Z,25.30
2022-08-27T01:33:08.236Z,25.30
2022-08-27T01:35:36.178Z,25.30
2022-08-27T01:38:07.910Z,25.30
2022-08-27T01:40:39.968Z,25.30
2022-08-27T01:43:09.375Z,25.30
2022-08-27T01:45:40.336Z,25.20
2022-08-27T01:48:09.412Z,25.30
2022-08-27T01:50:40.860Z,25.20
2022-08-27T01:53:15.094Z,25.20
2022-08-27T01:55:48.163Z,25.20
2022-08-27T01:58:17.498Z,25.20
2022-08-27T02:00:48.024Z,25.20
2022-08-27T02:03:19.650Z,25.20
2022-08-27T02:05:48.641Z,25.20
2022-08-27T02:08:17.883Z,25.20
2022-08-27T02:10:47.375Z,25.20
2022-08-27T02:13:15.413Z,25.20
2022-08-27T02:15:43.494Z,25.20
2022-08-27T02:18:12.201Z,25.10
2022-08-27T02:20:39.993Z,25.10
2022-08-27T02:23:07.520Z,25.00
2022-08-27T02:25:35.299Z,24.90
2022-08-27T02:28:03.066Z,24.80
2022-08-27T02:30:32.351Z,24.80
2022-08-27T02:33:01.497Z,24.70
2022-08-27T02:35:30.593Z,24.70
2022-08-27T02:37:58.618Z,24.70
2022-08-27T02:40:27.381Z,24.70
2022-08-27T02:42:55.720Z,24.70
2022-08-27T02:45:23.100Z,24.70
2022-08-27T02:47:50.510Z,24.70
2022-08-27T02:50:18.530Z,24.70
2022-08-27T02:52:46.405Z,24.70
2022-08-27T02:55:17.441Z,24.70
2022-08-27T02:57:45.763Z,24.70
2022-08-27T03:00:16.336Z,24.70
2022-08-27T03:02:43.854Z,24.60
2022-08-27T03:05:13.061Z,24.60
2022-08-27T03:07:40.952Z,24.60
2022-08-27T03:10:10.399Z,24.60
2022-08-27T03:12:38.448Z,24.60
2022-08-27T03:15:11.845Z,24.60
2022-08-27T03:17:57.837Z,24.60
2022-08-27T03:20:26.352Z,24.60
2022-08-27T03:22:54.218Z,24.50
2022-08-27T03:25:22.228Z,24.50
2022-08-27T03:27:49.669Z,24.50
2022-08-27T03:30:21.504Z,24.50
2022-08-27T03:32:49.306Z,24.50
2022-08-27T03:35:17.565Z,24.50
2022-08-27T03:37:44.969Z,24.50
2022-08-27T03:40:13.880Z,24.50
2022-08-27T03:42:44.142Z,24.50
2022-08-27T03:45:12.088Z,24.50
2022-08-27T03:47:40.311Z,24.50
2022-08-27T03:50:09.161Z,24.50
2022-08-27T03:52:37.654Z,24.40
2022-08-27T03:55:07.434Z,24.40
2022-08-27T03:57:35.510Z,24.30
2022-08-27T04:00:03.069Z,24.30
2022-08-27T04:02:41.023Z,24.30
2022-08-27T04:05:14.003Z,24.30
2022-08-27T04:07:42.413Z,24.20
2022-08-27T04:10:12.417Z,24.20
2022-08-27T04:12:40.474Z,24.20
2022-08-27T04:15:10.714Z,24.20
2022-08-27T04:17:40.015Z,24.20
2022-08-27T04:20:34.050Z,24.20
2022-08-27T04:22:56.992Z,24.20
2022-08-27T04:25:24.805Z,24.20
2022-08-27T04:27:52.194Z,24.10
2022-08-27T04:30:19.861Z,24.10
2022-08-27T04:32:47.325Z,24.10
2022-08-27T04:35:14.789Z,24.10
2022-08-27T04:37:42.171Z,24.10
2022-08-27T04:40:10.666Z,24.00
2022-08-27T04:42:38.240Z,24.10
2022-08-27T04:45:06.393Z,24.10
2022-08-27T04:47:34.289Z,24.10
2022-08-27T04:50:01.724Z,24.10
2022-08-27T04:52:33.248Z,24.10
2022-08-27T04:55:00.749Z,24.10
2022-08-27T04:57:29.238Z,24.20
2022-08-27T04:59:58.141Z,24.20
2022-08-27T05:02:26.286Z,24.20
2022-08-27T05:04:53.749Z,24.20
2022-08-27T05:07:21.268Z,24.20
2022-08-27T05:09:49.671Z,24.30
2022-08-27T05:12:17.308Z,24.30
2022-08-27T05:14:44.663Z,24.30
2022-08-27T05:17:12.062Z,24.40
2022-08-27T05:19:39.425Z,24.40
2022-08-27T05:22:06.839Z,24.50
2022-08-27T05:24:34.780Z,24.50
2022-08-27T05:27:02.179Z,24.60
2022-08-27T05:29:29.504Z,24.60
2022-08-27T05:32:01.001Z,24.70
2022-08-27T05:34:30.100Z,24.80
2022-08-27T05:36:57.897Z,24.80
2022-08-27T05:39:25.245Z,24.90
2022-08-27T05:41:57.712Z,25.00
2022-08-27T05:44:41.532Z,25.10
2022-08-27T05:47:10.483Z,25.10
2022-08-27T05:49:39.039Z,25.20
2022-08-27T05:52:09.746Z,25.30
2022-08-27T05:54:37.374Z,25.30
2022-08-27T05:57:04.947Z,25.40
2022-08-27T05:59:50.726Z,25.50
2022-08-27T06:02:20.776Z,25.60
2022-08-27T06:04:48.924Z,25.70
2022-08-27T06:07:16.411Z,25.80
2022-08-27T06:09:43.790Z,25.90
2022-08-27T06:12:11.259Z,26.00
2022-08-27T06:14:39.073Z,26.20
2022-08-27T06:17:06.816Z,26.30
2022-08-27T06:19:36.634Z,26.50
2022-08-27T06:22:09.806Z,26.70
2022-08-27T06:24:42.546Z,26.80
2022-08-27T06:27:13.984Z,27.00
2022-08-27T06:29:42.228Z,27.20
2022-08-27T06:32:10.504Z,27.30
2022-08-27T06:34:38.977Z,27.50
2022-08-27T06:37:07.674Z,27.50
2022-08-27T06:39:36.449Z,27.60
2022-08-27T06:42:06.588Z,27.70
2022-08-27T06:44:34.548Z,27.80
2022-08-27T06:47:03.921Z,27.90
2022-08-27T06:49:32.135Z,28.00
2022-08-27T06:51:59.479Z,28.20
2022-08-27T06:54:26.827Z,28.30
2022-08-27T06:56:54.391Z,28.40
2022-08-27T06:59:24.253Z,28.50
2022-08-27T07:01:51.834Z,28.50
2022-08-27T07:04:30.753Z,28.70
2022-08-27T07:07:02.372Z,28.70
2022-08-27T07:09:32.555Z,28.80
2022-08-27T07:12:00.911Z,28.80
2022-08-27T07:14:29.628Z,28.80
2022-08-27T07:17:00.432Z,28.70
2022-08-27T07:19:28.736Z,28.60
2022-08-27T07:21:56.822Z,28.70
2022-08-27T07:24:24.607Z,28.80
2022-08-27T07:26:51.921Z,28.90
2022-08-27T07:29:20.317Z,28.90
2022-08-27T07:31:47.744Z,28.90
2022-08-27T07:34:15.491Z,28.80
2022-08-27T07:36:43.245Z,28.90
2022-08-27T07:39:10.622Z,29.00
2022-08-27T07:41:57.992Z,29.10
2022-08-27T07:44:28.026Z,29.20
2022-08-27T07:46:58.011Z,29.20
2022-08-27T07:49:28.075Z,29.20
2022-08-27T07:51:55.964Z,29.20
2022-08-27T07:54:25.505Z,29.30
2022-08-27T07:56:55.487Z,29.30
2022-08-27T07:59:25.217Z,29.40
2022-08-27T08:01:55.107Z,29.40
2022-08-27T08:04:23.047Z,29.40
2022-08-27T08:06:51.116Z,29.50
2022-08-27T08:09:21.892Z,29.40
2022-08-27T08:11:49.480Z,29.60
2022-08-27T08:14:17.414Z,29.80
2022-08-27T08:16:45.325Z,29.80
2022-08-27T08:19:13.342Z,29.80
2022-08-27T08:21:40.717Z,30.00
2022-08-27T08:24:08.232Z,30.00
2022-08-27T08:26:36.116Z,30.00
2022-08-27T08:29:07.159Z,30.00
2022-08-27T08:31:34.501Z,30.10
2022-08-27T08:34:01.870Z,30.20
2022-08-27T08:36:29.357Z,30.10
2022-08-27T08:38:56.833Z,30.20
2022-08-27T08:41:42.861Z,30.30
2022-08-27T08:44:49.840Z,30.40
2022-08-27T08:47:23.660Z,30.40
2022-08-27T08:50:25.317Z,30.30
2022-08-27T08:52:55.481Z,30.30
2022-08-27T08:55:42.290Z,30.20
2022-08-27T08:58:40.342Z,30.20
2022-08-27T09:01:09.914Z,30.00
2022-08-27T09:03:42.285Z,30.00
2022-08-27T09:06:19.125Z,30.10
2022-08-27T09:08:47.692Z,30.10
2022-08-27T09:11:28.776Z,30.00
2022-08-27T09:13:57.681Z,30.00
2022-08-27T09:16:25.359Z,30.10
2022-08-27T09:18:52.755Z,30.20
2022-08-27T09:21:48.915Z,30.40
2022-08-27T09:24:37.115Z,30.30
2022-08-27T09:27:05.175Z,30.40
2022-08-27T09:29:33.142Z,30.50
2022-08-27T09:32:06.626Z,30.50
2022-08-27T09:34:37.460Z,30.40
2022-08-27T09:37:18.138Z,30.50
2022-08-27T09:40:13.616Z,30.50
2022-08-27T09:42:57.361Z,30.50
2022-08-27T09:45:30.011Z,30.50
2022-08-27T09:48:21.677Z,30.60
2022-08-27T09:50:53.633Z,30.60
2022-08-27T09:53:50.494Z,30.60
2022-08-27T09:56:39.662Z,30.40
2022-08-27T09:59:13.157Z,30.40
2022-08-27T10:02:15.457Z,30.50
2022-08-27T10:04:50.497Z,30.40
2022-08-27T10:07:40.060Z,30.50
2022-08-27T10:10:17.592Z,30.30
2022-08-27T10:13:15.601Z,30.30
2022-08-27T10:16:15.952Z,30.30
2022-08-27T10:19:16.208Z,30.30
2022-08-27T10:22:11.661Z,30.40
2022-08-27T10:25:08.128Z,30.50
2022-08-27T10:27:50.037Z,30.50
2022-08-27T10:30:26.144Z,30.50
2022-08-27T10:32:58.447Z,30.30
2022-08-27T10:35:37.200Z,30.20
2022-08-27T10:38:44.433Z,30.30
2022-08-27T10:41:31.156Z,30.40
2022-08-27T10:44:33.458Z,30.60
2022-08-27T10:47:31.364Z,30.60
2022-08-27T10:50:04.699Z,30.60
2022-08-27T10:53:00.848Z,30.60
2022-08-27T10:55:39.092Z,30.80
2022-08-27T10:58:34.204Z,30.80
2022-08-27T11:01:10.657Z,31.00
2022-08-27T11:03:44.234Z,31.30
2022-08-27T11:06:37.229Z,31.70
2022-08-27T11:09:13.820Z,32.20
2022-08-27T11:14:48.162Z,32.50
2022-08-27T11:17:25.591Z,33.10
2022-08-27T11:20:08.724Z,33.60
2022-08-27T11:22:47.591Z,34.10
2022-08-27T11:25:46.872Z,34.60
2022-08-27T11:28:15.505Z,34.80
2022-08-27T11:30:49.056Z,35.10
2022-08-27T11:33:46.185Z,35.10
2022-08-27T11:36:43.287Z,35.10
2022-08-27T11:39:41.773Z,34.80
2022-08-27T11:42:09.180Z,35.10
2022-08-27T11:44:44.466Z,35.30
2022-08-27T11:47:24.674Z,35.60
2022-08-27T11:50:01.786Z,35.90
2022-08-27T11:52:39.994Z,35.60
2022-08-27T11:55:22.344Z,35.80
2022-08-27T11:58:02.994Z,35.90
2022-08-27T12:00:34.156Z,36.20
2022-08-27T12:03:05.018Z,36.30
2022-08-27T12:05:38.122Z,36.70
2022-08-27T12:08:22.780Z,36.20
2022-08-27T12:11:08.911Z,36.10
2022-08-27T12:14:00.396Z,36.30
2022-08-27T12:16:56.056Z,35.90
2022-08-27T12:19:51.928Z,35.90
2022-08-27T12:23:09.151Z,35.50
2022-08-27T12:25:36.653Z,36.00
2022-08-27T12:28:08.400Z,36.40
2022-08-27T12:30:39.560Z,36.50
2022-08-27T12:33:18.575Z,36.00
2022-08-27T12:35:50.787Z,36.00
2022-08-27T12:38:45.820Z,36.30
2022-08-27T12:41:44.153Z,36.00
2022-08-27T12:44:23.761Z,36.20
2022-08-27T12:47:02.166Z,36.50
2022-08-27T12:50:01.360Z,36.80
2022-08-27T12:52:50.305Z,36.60
2022-08-27T12:55:25.675Z,36.40
2022-08-27T12:58:22.134Z,36.70
2022-08-27T13:01:22.309Z,36.40
2022-08-27T13:03:54.371Z,37.00
2022-08-27T13:06:45.171Z,37.00
2022-08-27T13:09:13.300Z,36.90
2022-08-27T13:11:56.764Z,37.30
2022-08-27T13:14:27.129Z,37.80
2022-08-27T13:16:57.607Z,38.10
2022-08-27T13:19:36.726Z,37.90
2022-08-27T13:22:06.337Z,37.70
2022-08-27T13:24:55.152Z,38.10
2022-08-27T13:27:37.067Z,38.10
2022-08-27T13:30:09.066Z,38.10
2022-08-27T13:32:38.057Z,37.90
2022-08-27T13:35:07.051Z,38.00
2022-08-27T13:37:37.898Z,38.20
2022-08-27T13:40:06.495Z,38.20
2022-08-27T13:42:34.350Z,38.40
2022-08-27T13:45:05.385Z,38.40
2022-08-27T13:47:44.057Z,38.40
2022-08-27T13:50:34.271Z,38.40
2022-08-27T13:53:29.630Z,38.40
2022-08-27T13:55:59.002Z,38.20
2022-08-27T13:58:32.247Z,37.90
2022-08-27T14:01:24.778Z,38.10
2022-08-27T14:04:06.491Z,37.80
2022-08-27T14:06:43.631Z,37.50
2022-08-27T14:09:24.121Z,36.30
2022-08-27T14:12:06.668Z,34.80
2022-08-27T14:14:40.704Z,33.70
2022-08-27T14:17:29.517Z,33.00
2022-08-27T14:20:01.899Z,32.60
2022-08-27T14:22:29.402Z,32.30
2022-08-27T14:24:56.875Z,32.00
2022-08-27T14:27:24.674Z,31.70
2022-08-27T14:29:52.383Z,31.40
2022-08-27T14:32:21.265Z,31.10
2022-08-27T14:34:48.877Z,31.00
2022-08-27T14:37:16.602Z,31.00
2022-08-27T14:39:44.942Z,30.90
2022-08-27T14:42:13.932Z,30.80
2022-08-27T14:44:41.460Z,30.80
2022-08-27T14:47:10.508Z,30.90
2022-08-27T14:49:40.818Z,31.00
2022-08-27T14:52:09.912Z,30.90
2022-08-27T14:54:37.578Z,30.90
2022-08-27T14:57:09.729Z,30.90
2022-08-27T14:59:38.334Z,30.90
2022-08-27T15:02:12.193Z,30.90
2022-08-27T15:04:40.014Z,30.80
2022-08-27T15:07:09.997Z,30.90
2022-08-27T15:09:37.678Z,30.90
2022-08-27T15:12:05.323Z,30.80
2022-08-27T15:14:35.813Z,30.90
2022-08-27T15:17:12.005Z,31.00
2022-08-27T15:19:54.309Z,31.00
2022-08-27T15:22:25.350Z,31.10
2022-08-27T15:24:56.335Z,31.00
2022-08-27T15:27:27.546Z,31.10
2022-08-27T15:30:09.083Z,31.10
2022-08-27T15:32:40.657Z,31.20
2022-08-27T15:35:12.658Z,31.10
2022-08-27T15:37:41.378Z,31.10
2022-08-27T15:40:09.829Z,31.10
2022-08-27T15:42:37.559Z,31.00
2022-08-27T15:45:05.808Z,30.90
2022-08-27T15:47:35.060Z,30.90
2022-08-27T15:50:02.542Z,30.90
2022-08-27T15:52:40.954Z,30.90
2022-08-27T15:55:33.901Z,30.80
2022-08-27T15:58:01.550Z,30.80
2022-08-27T16:00:33.810Z,30.70
2022-08-27T16:03:04.987Z,30.60
2022-08-27T16:05:35.387Z,30.50
2022-08-27T16:08:03.583Z,30.50
2022-08-27T16:10:31.018Z,30.50
2022-08-27T16:12:58.341Z,30.40
2022-08-27T16:15:25.732Z,30.40
2022-08-27T16:17:58.852Z,30.40
2022-08-27T16:20:26.974Z,30.40
2022-08-27T16:22:54.662Z,30.40
2022-08-27T16:25:23.623Z,30.30
2022-08-27T16:27:51.598Z,30.20
2022-08-27T16:30:19.934Z,30.20
2022-08-27T16:32:52.380Z,30.20
2022-08-27T16:35:20.943Z,30.30
2022-08-27T16:37:48.494Z,30.30
2022-08-27T16:40:16.422Z,30.30
2022-08-27T16:42:47.199Z,30.40
2022-08-27T16:45:16.546Z,30.30
2022-08-27T16:48:02.857Z,30.30
2022-08-27T16:50:36.479Z,30.20
2022-08-27T16:53:15.027Z,30.20
2022-08-27T16:55:44.307Z,30.10
2022-08-27T16:58:21.191Z,30.10
2022-08-27T17:00:52.435Z,30.10
2022-08-27T17:03:21.742Z,30.00
2022-08-27T17:05:49.644Z,30.00
2022-08-27T17:08:26.241Z,30.00
2022-08-27T17:10:56.294Z,30.10
2022-08-27T17:13:28.341Z,30.00
2022-08-27T17:15:57.137Z,29.90
2022-08-27T17:18:27.856Z,29.70
2022-08-27T17:20:58.070Z,29.70
2022-08-27T17:23:40.226Z,29.70
2022-08-27T17:26:09.789Z,29.60
2022-08-27T17:28:39.927Z,29.60
2022-08-27T17:31:09.681Z,29.60
2022-08-27T17:33:41.289Z,29.50
2022-08-27T17:36:10.231Z,29.40
2022-08-27T17:38:39.123Z,29.40
2022-08-27T17:41:15.305Z,29.30
2022-08-27T17:43:43.130Z,29.30
2022-08-27T17:46:13.813Z,29.20
2022-08-27T17:48:42.079Z,29.10
2022-08-27T17:51:12.425Z,29.10
2022-08-27T17:53:52.952Z,29.00
2022-08-27T17:56:24.793Z,28.90
2022-08-27T17:58:54.127Z,28.90
2022-08-27T18:01:32.113Z,28.90
2022-08-27T18:04:00.367Z,28.90
2022-08-27T18:06:30.201Z,28.90
2022-08-27T18:08:58.037Z,28.80
2022-08-27T18:11:26.035Z,28.80
2022-08-27T18:13:56.276Z,28.80
2022-08-27T18:16:23.779Z,28.70
2022-08-27T18:18:51.422Z,28.60
2022-08-27T18:21:25.585Z,28.60
2022-08-27T18:23:54.496Z,28.50
2022-08-27T18:26:31.452Z,28.50
2022-08-27T18:28:59.179Z,28.40
2022-08-27T18:31:31.677Z,28.40
2022-08-27T18:34:00.900Z,28.30
2022-08-27T18:36:28.932Z,28.30
2022-08-27T18:38:56.609Z,28.40
2022-08-27T18:41:25.407Z,28.50
2022-08-27T18:43:53.284Z,28.50
2022-08-27T18:46:20.754Z,28.50
2022-08-27T18:48:48.245Z,28.50
2022-08-27T18:51:19.791Z,28.50
2022-08-27T18:53:49.062Z,28.50
2022-08-27T18:56:19.580Z,28.50
2022-08-27T18:58:47.703Z,28.50
2022-08-27T19:01:20.003Z,28.50
2022-08-27T19:03:51.927Z,28.50
2022-08-27T19:06:21.040Z,28.50
2022-08-27T19:08:49.783Z,28.40
2022-08-27T19:11:17.514Z,28.40
2022-08-27T19:13:45.082Z,28.40
2022-08-27T19:16:43.222Z,28.40
2022-08-27T19:19:13.274Z,28.40
2022-08-27T19:21:41.502Z,28.30
2022-08-27T19:24:09.845Z,28.30
2022-08-27T19:26:37.694Z,28.20
2022-08-27T19:29:05.546Z,28.20
2022-08-27T19:31:35.230Z,28.10
2022-08-27T19:34:05.035Z,28.10
2022-08-27T19:36:37.874Z,28.10
2022-08-27T19:39:06.932Z,28.10
2022-08-27T19:41:34.433Z,28.10
2022-08-27T19:44:02.028Z,28.00
2022-08-27T19:46:30.178Z,28.00
2022-08-27T19:48:58.492Z,27.90
2022-08-27T19:51:25.768Z,27.80
2022-08-27T19:53:53.089Z,27.70
2022-08-27T19:56:21.474Z,27.70
2022-08-27T19:58:48.858Z,27.70
2022-08-27T20:01:16.481Z,27.70
2022-08-27T20:03:43.883Z,27.60
2022-08-27T20:06:13.453Z,27.60
2022-08-27T20:08:41.146Z,27.50
2022-08-27T20:11:08.824Z,27.40
2022-08-27T20:13:36.386Z,27.40
2022-08-27T20:16:07.454Z,27.40
2022-08-27T20:18:40.965Z,27.30
2022-08-27T20:21:08.807Z,27.40
2022-08-27T20:23:36.328Z,27.40
2022-08-27T20:26:04.050Z,27.30
2022-08-27T20:28:40.283Z,27.30
2022-08-27T20:31:08.664Z,27.30
2022-08-27T20:33:36.070Z,27.30
2022-08-27T20:36:04.340Z,27.30
2022-08-27T20:38:32.157Z,27.30
2022-08-27T20:41:01.272Z,27.20
2022-08-27T20:43:30.127Z,27.20
2022-08-27T20:45:57.972Z,27.10
2022-08-27T20:48:25.628Z,27.10
2022-08-27T20:50:52.972Z,27.10
2022-08-27T20:53:20.499Z,27.10
2022-08-27T20:55:48.305Z,27.10
2022-08-27T20:58:34.412Z,27.10
2022-08-27T21:01:01.979Z,27.00
2022-08-27T21:03:29.454Z,27.00
2022-08-27T21:05:56.933Z,27.00
2022-08-27T21:08:24.330Z,26.90
2022-08-27T21:10:55.092Z,26.90
2022-08-27T21:13:22.994Z,26.90
2022-08-27T21:15:54.740Z,26.90
2022-08-27T21:18:29.627Z,26.80
2022-08-27T21:20:58.865Z,26.80
2022-08-27T21:23:28.303Z,26.70
2022-08-27T21:26:00.262Z,26.70
2022-08-27T21:28:27.959Z,26.70
2022-08-27T21:30:55.190Z,26.70
2022-08-27T21:33:22.534Z,26.60
2022-08-27T21:35:49.819Z,26.60
2022-08-27T21:38:17.084Z,26.60
2022-08-27T21:40:44.957Z,26.60
2022-08-27T21:43:12.430Z,26.50
2022-08-27T21:45:43.162Z,26.50
2022-08-27T21:48:10.828Z,26.50
2022-08-27T21:50:38.731Z,26.50
2022-08-27T21:53:06.190Z,26.50
2022-08-27T21:55:33.843Z,26.50
2022-08-27T21:58:02.185Z,26.50
2022-08-27T22:00:29.494Z,26.50
2022-08-27T22:02:57.585Z,26.50
2022-08-27T22:05:25.309Z,26.50
2022-08-27T22:07:52.704Z,26.40
2022-08-27T22:10:20.390Z,26.40
2022-08-27T22:12:47.796Z,26.40
2022-08-27T22:15:16.699Z,26.40
2022-08-27T22:17:46.245Z,26.40
2022-08-27T22:20:17.017Z,26.40
2022-08-27T22:22:44.282Z,26.40
2022-08-27T22:25:11.817Z,26.40
2022-08-27T22:27:40.399Z,26.40
2022-08-27T22:30:11.347Z,26.40
2022-08-27T22:32:39.505Z,26.30
2022-08-27T22:35:07.869Z,26.30
2022-08-27T22:37:35.398Z,26.30
2022-08-27T22:40:03.075Z,26.30
2022-08-27T22:42:30.684Z,26.30
2022-08-27T22:44:57.947Z,26.40
2022-08-27T22:47:25.501Z,26.30
2022-08-27T22:49:53.402Z,26.30
2022-08-27T22:52:28.142Z,26.30
2022-08-27T22:54:55.877Z,26.30
2022-08-27T22:57:23.210Z,26.30
2022-08-27T22:59:50.613Z,26.20
2022-08-27T23:02:18.843Z,26.20
2022-08-27T23:04:54.989Z,26.20
2022-08-27T23:07:24.540Z,26.20
2022-08-27T23:09:51.893Z,26.20
2022-08-27T23:12:20.003Z,26.20
2022-08-27T23:14:47.260Z,26.10
2022-08-27T23:17:19.270Z,26.10
2022-08-27T23:19:46.621Z,26.10
2022-08-27T23:22:15.514Z,26.00
2022-08-27T23:25:01.339Z,26.00
2022-08-27T23:27:31.508Z,26.00
2022-08-27T23:30:00.540Z,26.00
2022-08-27T23:32:28.910Z,25.90
2022-08-27T23:34:56.414Z,25.90
2022-08-27T23:37:25.369Z,25.90
2022-08-27T23:39:53.015Z,25.90
2022-08-27T23:42:20.665Z,25.90
2022-08-27T23:44:49.162Z,25.80
2022-08-27T23:47:17.881Z,25.80
2022-08-27T23:49:45.442Z,25.80
2022-08-27T23:52:13.565Z,25.80
2022-08-27T23:54:40.905Z,25.70
2022-08-27T23:57:08.232Z,25.70
2022-08-27T23:59:35.856Z,25.70
