createdAt,value
2023-03-24T00:00:49.687Z,28.28
2023-03-24T00:04:49.950Z,28.28
2023-03-24T00:08:50.057Z,28.28
2023-03-24T00:12:50.196Z,28.27
2023-03-24T00:16:50.278Z,28.25
2023-03-24T00:20:50.418Z,28.25
2023-03-24T00:24:50.589Z,28.25
2023-03-24T00:28:50.902Z,28.25
2023-03-24T00:32:51.022Z,28.22
2023-03-24T00:36:51.158Z,28.22
2023-03-24T00:40:51.735Z,28.21
2023-03-24T00:44:52.079Z,28.20
2023-03-24T00:48:52.068Z,28.18
2023-03-24T00:52:52.076Z,28.17
2023-03-24T00:56:52.078Z,28.18
2023-03-24T01:00:52.869Z,28.12
2023-03-24T01:04:52.565Z,28.15
2023-03-24T01:08:53.105Z,28.15
2023-03-24T01:12:52.830Z,28.12
2023-03-24T01:16:52.981Z,28.14
2023-03-24T01:20:53.141Z,28.14
2023-03-24T01:24:53.364Z,28.11
2023-03-24T01:28:53.518Z,28.12
2023-03-24T01:32:53.818Z,28.08
2023-03-24T01:36:54.023Z,28.11
2023-03-24T01:40:54.100Z,28.08
2023-03-24T01:44:54.584Z,28.08
2023-03-24T01:48:55.040Z,28.10
2023-03-24T01:52:55.084Z,28.10
2023-03-24T01:56:55.081Z,28.05
2023-03-24T02:00:55.210Z,28.03
2023-03-24T02:04:55.333Z,28.03
2023-03-24T02:08:55.886Z,28.03
2023-03-24T02:12:55.944Z,28.04
2023-03-24T02:16:56.251Z,28.01
2023-03-24T02:20:56.393Z,28.04
2023-03-24T02:24:56.394Z,28.00
2023-03-24T02:28:56.376Z,28.01
2023-03-24T02:32:56.378Z,28.01
2023-03-24T02:36:56.427Z,28.01
2023-03-24T02:40:56.239Z,27.98
2023-03-24T02:44:56.216Z,28.00
2023-03-24T02:48:56.192Z,27.97
2023-03-24T02:52:56.420Z,27.97
2023-03-24T02:56:56.557Z,27.94
2023-03-24T03:00:56.078Z,27.94
2023-03-24T03:04:56.425Z,27.96
2023-03-24T03:08:56.794Z,27.93
2023-03-24T03:12:56.506Z,27.94
2023-03-24T03:16:56.259Z,27.93
2023-03-24T03:21:00.348Z,27.94
2023-03-24T03:24:56.083Z,27.91
2023-03-24T03:28:56.139Z,27.91
2023-03-24T03:32:58.580Z,27.90
2023-03-24T03:36:56.291Z,27.88
2023-03-24T03:40:56.111Z,27.90
2023-03-24T03:44:56.432Z,27.90
2023-03-24T03:48:56.385Z,27.88
2023-03-24T03:52:55.934Z,27.86
2023-03-24T03:56:55.977Z,27.87
2023-03-24T04:00:55.765Z,27.84
2023-03-24T04:05:03.611Z,27.87
2023-03-24T04:08:56.728Z,27.86
2023-03-24T04:12:55.916Z,27.84
2023-03-24T04:16:55.910Z,27.84
2023-03-24T04:20:56.161Z,27.83
2023-03-24T04:24:56.276Z,27.81
2023-03-24T04:28:56.486Z,27.81
2023-03-24T04:32:56.786Z,27.80
2023-03-24T04:36:56.866Z,27.83
2023-03-24T04:40:56.980Z,27.79
2023-03-24T04:44:57.202Z,27.79
2023-03-24T04:48:57.305Z,27.79
2023-03-24T04:52:57.517Z,27.77
2023-03-24T04:56:57.626Z,27.77
2023-03-24T05:00:57.879Z,27.75
2023-03-24T05:04:58.037Z,27.43
2023-03-24T05:08:58.173Z,27.02
2023-03-24T05:12:58.347Z,26.79
2023-03-24T05:16:58.507Z,26.66
2023-03-24T05:20:58.678Z,26.60
2023-03-24T05:24:59.256Z,26.56
2023-03-24T05:28:59.479Z,26.52
2023-03-24T05:32:59.482Z,26.83
2023-03-24T05:36:59.559Z,27.11
2023-03-24T05:40:59.661Z,27.32
2023-03-24T05:44:59.685Z,27.44
2023-03-24T05:48:59.834Z,27.53
2023-03-24T05:53:00.030Z,27.60
2023-03-24T05:57:00.413Z,27.64
2023-03-24T06:01:00.276Z,27.65
2023-03-24T06:04:59.822Z,27.65
2023-03-24T06:08:59.750Z,27.71
2023-03-24T06:12:59.877Z,27.71
2023-03-24T06:16:59.848Z,27.75
2023-03-24T06:20:59.927Z,27.75
2023-03-24T06:25:00.036Z,27.77
2023-03-24T06:28:59.979Z,27.77
2023-03-24T06:33:00.045Z,27.65
2023-03-24T06:37:00.128Z,27.57
2023-03-24T06:41:00.218Z,27.43
2023-03-24T06:45:00.522Z,27.30
2023-03-24T06:49:00.641Z,27.20
2023-03-24T06:53:00.841Z,27.06
2023-03-24T06:57:00.977Z,26.92
2023-03-24T07:01:01.137Z,26.99
2023-03-24T07:05:01.276Z,27.02
2023-03-24T07:09:01.401Z,27.07
2023-03-24T07:13:01.417Z,27.05
2023-03-24T07:17:01.491Z,27.19
2023-03-24T07:21:01.886Z,27.30
2023-03-24T07:25:01.635Z,27.34
2023-03-24T07:29:01.780Z,27.41
2023-03-24T07:33:01.836Z,27.51
2023-03-24T07:37:02.402Z,27.54
2023-03-24T07:41:01.978Z,27.68
2023-03-24T07:45:01.953Z,27.73
2023-03-24T07:49:12.153Z,27.67
2023-03-24T07:53:02.922Z,27.73
2023-03-24T07:57:01.852Z,27.67
2023-03-24T08:01:01.834Z,27.70
2023-03-24T08:05:01.784Z,27.73
2023-03-24T08:09:01.770Z,27.83
2023-03-24T08:13:02.080Z,27.80
2023-03-24T08:17:01.967Z,27.87
2023-03-24T08:21:01.929Z,27.93
2023-03-24T08:25:02.366Z,27.96
2023-03-24T08:29:02.328Z,27.91
2023-03-24T08:33:02.598Z,28.04
2023-03-24T08:37:02.922Z,27.93
2023-03-24T08:41:02.950Z,27.90
2023-03-24T08:45:03.046Z,27.74
2023-03-24T08:49:03.520Z,27.73
2023-03-24T08:53:03.896Z,27.65
2023-03-24T08:57:03.715Z,27.61
2023-03-24T09:01:03.791Z,27.58
2023-03-24T09:05:04.908Z,27.50
2023-03-24T09:09:04.219Z,27.60
2023-03-24T09:13:04.295Z,27.98
2023-03-24T09:17:04.325Z,28.34
2023-03-24T09:21:04.362Z,28.54
2023-03-24T09:25:04.515Z,28.59
2023-03-24T09:29:04.600Z,28.32
2023-03-24T09:33:04.603Z,28.11
2023-03-24T09:37:04.695Z,27.74
2023-03-24T09:41:05.015Z,27.32
2023-03-24T09:45:04.973Z,26.60
2023-03-24T09:49:04.983Z,26.56
2023-03-24T09:53:05.932Z,26.45
2023-03-24T09:57:04.840Z,26.83
2023-03-24T10:01:04.929Z,26.63
2023-03-24T10:05:04.796Z,26.06
2023-03-24T10:09:04.710Z,26.31
2023-03-24T10:13:05.375Z,26.62
2023-03-24T10:17:04.805Z,26.72
2023-03-24T10:21:04.854Z,26.45
2023-03-24T10:25:04.824Z,25.87
2023-03-24T10:29:05.072Z,26.24
2023-03-24T10:33:05.525Z,26.14
2023-03-24T10:37:05.526Z,26.26
2023-03-24T10:41:05.358Z,26.09
2023-03-24T10:45:05.037Z,26.25
2023-03-24T10:49:04.907Z,26.38
2023-03-24T10:53:04.913Z,26.71
2023-03-24T10:57:04.788Z,26.79
2023-03-24T11:01:04.828Z,26.82
2023-03-24T11:05:04.797Z,27.07
2023-03-24T11:09:04.665Z,27.37
2023-03-24T11:13:04.700Z,27.56
2023-03-24T11:17:04.657Z,27.80
2023-03-24T11:21:04.596Z,27.79
2023-03-24T11:25:04.773Z,27.80
2023-03-24T11:29:04.580Z,27.84
2023-03-24T11:33:05.164Z,28.00
2023-03-24T11:37:04.512Z,28.03
2023-03-24T11:41:04.845Z,28.20
2023-03-24T11:45:04.366Z,28.01
2023-03-24T11:49:05.246Z,27.46
2023-03-24T11:53:04.401Z,27.23
2023-03-24T11:57:04.379Z,27.09
2023-03-24T12:01:04.209Z,26.86
2023-03-24T12:05:04.192Z,26.93
2023-03-24T12:09:04.169Z,26.71
2023-03-24T12:13:04.354Z,26.36
2023-03-24T12:17:04.175Z,26.73
2023-03-24T12:21:04.280Z,27.06
2023-03-24T12:25:04.046Z,27.23
2023-03-24T12:29:04.048Z,27.36
2023-03-24T12:33:04.043Z,27.50
2023-03-24T12:37:03.988Z,27.65
2023-03-24T12:41:03.967Z,27.57
2023-03-24T12:45:03.960Z,27.43
2023-03-24T12:49:03.870Z,27.49
2023-03-24T12:57:04.647Z,28.04
2023-03-24T13:01:05.082Z,28.41
2023-03-24T13:05:04.131Z,28.68
2023-03-24T13:09:04.192Z,28.89
2023-03-24T13:13:04.627Z,29.09
2023-03-24T13:17:03.698Z,29.25
2023-03-24T13:21:03.712Z,29.44
2023-03-24T13:25:03.750Z,29.63
2023-03-24T13:29:04.249Z,29.80
2023-03-24T13:33:04.174Z,29.90
2023-03-24T13:37:03.769Z,30.00
2023-03-24T13:41:03.831Z,30.06
2023-03-24T13:45:04.067Z,30.19
2023-03-24T13:49:03.941Z,30.27
2023-03-24T13:53:03.672Z,30.40
2023-03-24T13:57:03.613Z,30.48
2023-03-24T14:01:03.584Z,30.53
2023-03-24T14:05:03.617Z,30.61
2023-03-24T14:09:03.535Z,30.70
2023-03-24T14:13:03.485Z,30.83
2023-03-24T14:17:03.424Z,30.80
2023-03-24T14:21:03.402Z,30.91
2023-03-24T14:25:03.508Z,30.95
2023-03-24T14:29:03.358Z,31.02
2023-03-24T14:33:03.312Z,31.13
2023-03-24T14:37:03.459Z,31.24
2023-03-24T14:41:03.601Z,31.31
2023-03-24T14:45:03.567Z,31.41
2023-03-24T14:49:03.378Z,31.51
2023-03-24T14:53:03.823Z,31.58
2023-03-24T14:57:03.829Z,31.61
2023-03-24T15:01:07.515Z,31.71
2023-03-24T15:05:03.222Z,31.69
2023-03-24T15:09:03.199Z,31.68
2023-03-24T15:13:03.565Z,31.61
2023-03-24T15:17:03.074Z,31.62
2023-03-24T15:21:03.123Z,31.67
2023-03-24T15:25:03.816Z,31.65
2023-03-24T15:29:03.342Z,31.61
2023-03-24T15:33:03.383Z,31.57
2023-03-24T15:37:03.553Z,31.46
2023-03-24T15:41:03.687Z,31.40
2023-03-24T15:45:03.889Z,31.38
2023-03-24T15:49:04.116Z,31.35
2023-03-24T15:53:04.284Z,31.27
2023-03-24T15:57:04.260Z,31.16
2023-03-24T16:01:04.294Z,31.02
2023-03-24T16:05:10.730Z,30.94
2023-03-24T16:09:05.197Z,30.88
2023-03-24T16:13:04.154Z,30.85
2023-03-24T16:17:04.196Z,30.81
2023-03-24T16:21:04.196Z,30.75
2023-03-24T16:25:04.294Z,30.69
2023-03-24T16:29:04.364Z,30.63
2023-03-24T16:33:04.442Z,30.61
2023-03-24T16:37:04.676Z,30.57
2023-03-24T16:41:04.710Z,30.53
2023-03-24T16:45:05.648Z,30.48
2023-03-24T16:49:04.998Z,30.46
2023-03-24T16:53:05.182Z,30.38
2023-03-24T16:57:06.415Z,30.36
2023-03-24T17:01:05.664Z,30.36
2023-03-24T17:05:07.440Z,30.30
2023-03-24T17:09:06.343Z,30.27
2023-03-24T17:13:06.324Z,30.26
2023-03-24T17:17:07.035Z,30.23
2023-03-24T17:21:06.047Z,30.19
2023-03-24T17:25:05.732Z,30.16
2023-03-24T17:29:05.588Z,30.14
2023-03-24T17:33:05.731Z,30.10
2023-03-24T17:37:05.622Z,30.10
2023-03-24T17:41:05.544Z,30.06
2023-03-24T17:45:05.605Z,30.02
2023-03-24T17:49:05.601Z,30.00
2023-03-24T17:53:05.640Z,29.97
2023-03-24T17:57:06.116Z,29.94
2023-03-24T18:01:08.014Z,29.92
2023-03-24T18:05:05.595Z,29.90
2023-03-24T18:09:05.541Z,29.87
2023-03-24T18:13:05.537Z,29.86
2023-03-24T18:17:05.488Z,29.84
2023-03-24T18:21:05.684Z,29.82
2023-03-24T18:25:05.617Z,29.82
2023-03-24T18:29:05.312Z,29.77
2023-03-24T18:33:05.397Z,29.75
2023-03-24T18:37:05.276Z,29.73
2023-03-24T18:41:05.717Z,29.70
2023-03-24T18:45:06.381Z,29.69
2023-03-24T18:53:16.850Z,29.63
2023-03-24T18:57:16.772Z,29.62
2023-03-24T19:01:16.831Z,29.58
2023-03-24T19:05:16.737Z,29.56
2023-03-24T19:09:16.724Z,29.55
2023-03-24T19:13:16.684Z,29.50
2023-03-24T19:17:16.621Z,29.48
2023-03-24T19:21:16.604Z,29.48
2023-03-24T19:25:16.518Z,29.45
2023-03-24T19:29:16.481Z,29.45
2023-03-24T19:33:16.512Z,29.42
2023-03-24T19:37:16.597Z,29.39
2023-03-24T19:41:16.767Z,29.39
2023-03-24T19:45:16.928Z,29.35
2023-03-24T19:49:17.059Z,29.33
2023-03-24T19:53:17.264Z,29.32
2023-03-24T19:57:17.937Z,29.30
2023-03-24T20:01:17.489Z,29.28
2023-03-24T20:05:18.022Z,29.28
2023-03-24T20:09:20.040Z,29.25
2023-03-24T20:13:18.260Z,29.22
2023-03-24T20:17:18.267Z,29.21
2023-03-24T20:21:19.017Z,29.16
2023-03-24T20:25:19.558Z,29.15
2023-03-24T20:29:18.957Z,29.15
2023-03-24T20:33:19.075Z,29.13
2023-03-24T20:37:19.552Z,29.12
2023-03-24T20:41:20.018Z,29.12
2023-03-24T20:45:20.059Z,29.11
2023-03-24T20:49:19.288Z,29.08
2023-03-24T20:53:19.170Z,29.08
2023-03-24T20:57:19.615Z,29.06
2023-03-24T21:01:19.060Z,29.05
2023-03-24T21:05:19.061Z,29.03
2023-03-24T21:09:19.255Z,29.02
2023-03-24T21:13:21.619Z,29.01
2023-03-24T21:17:19.437Z,29.01
2023-03-24T21:21:19.437Z,28.98
2023-03-24T21:25:19.357Z,28.98
2023-03-24T21:29:19.283Z,28.94
2023-03-24T21:33:19.391Z,28.97
2023-03-24T21:37:19.254Z,28.92
2023-03-24T21:41:19.268Z,28.91
2023-03-24T21:45:19.198Z,28.89
2023-03-24T21:49:19.228Z,28.88
2023-03-24T21:53:19.152Z,28.87
2023-03-24T21:57:19.172Z,28.85
2023-03-24T22:01:19.080Z,28.85
2023-03-24T22:05:19.086Z,28.82
2023-03-24T22:09:18.978Z,28.79
2023-03-24T22:13:18.980Z,28.78
2023-03-24T22:17:18.889Z,28.77
2023-03-24T22:21:19.016Z,28.77
2023-03-24T22:25:18.949Z,28.75
2023-03-24T22:29:18.788Z,28.72
2023-03-24T22:33:18.850Z,28.71
2023-03-24T22:37:18.740Z,28.72
2023-03-24T22:41:19.043Z,28.71
2023-03-24T22:45:18.644Z,28.67
2023-03-24T22:49:18.608Z,28.64
2023-03-24T22:53:19.044Z,28.64
2023-03-24T22:57:20.828Z,28.61
2023-03-24T23:01:18.604Z,28.61
2023-03-24T23:05:18.524Z,28.59
2023-03-24T23:09:18.546Z,28.61
2023-03-24T23:13:18.577Z,28.58
2023-03-24T23:17:18.655Z,28.56
2023-03-24T23:21:18.731Z,28.56
2023-03-24T23:25:19.109Z,28.54
2023-03-24T23:29:18.935Z,28.52
2023-03-24T23:33:19.018Z,28.50
2023-03-24T23:37:19.039Z,28.48
2023-03-24T23:41:19.288Z,28.47
2023-03-24T23:45:19.297Z,28.48
2023-03-24T23:49:19.432Z,28.48
2023-03-24T23:53:19.450Z,28.47
2023-03-24T23:57:19.944Z,28.45
