createdAt,value
2022-11-13T00:04:25.298Z,0
2022-11-13T00:09:25.340Z,0
2022-11-13T00:14:24.563Z,0
2022-11-13T00:19:24.634Z,0
2022-11-13T00:24:24.953Z,0
2022-11-13T00:29:25.152Z,0
2022-11-13T00:34:46.626Z,0
2022-11-13T00:39:25.319Z,0
2022-11-13T00:44:24.832Z,0
2022-11-13T00:49:24.930Z,0
2022-11-13T00:54:25.375Z,0
2022-11-13T00:59:24.624Z,0
2022-11-13T01:04:24.988Z,0
2022-11-13T01:09:25.215Z,0
2022-11-13T01:14:24.985Z,0
2022-11-13T01:19:25.277Z,0
2022-11-13T01:24:24.747Z,0
2022-11-13T01:29:25.228Z,0
2022-11-13T01:34:24.509Z,0
2022-11-13T01:39:24.753Z,0
2022-11-13T01:44:25.184Z,0
2022-11-13T01:49:25.305Z,0
2022-11-13T01:54:25.505Z,0
2022-11-13T01:59:24.587Z,0
2022-11-13T02:04:25.087Z,0
2022-11-13T02:09:25.388Z,0
2022-11-13T02:14:24.898Z,0
2022-11-13T02:19:25.368Z,0
2022-11-13T02:24:25.458Z,0
2022-11-13T02:29:24.628Z,0
2022-11-13T02:34:24.887Z,0.4
2022-11-13T02:39:24.966Z,0.4
2022-11-13T02:44:25.106Z,0.4
2022-11-13T02:49:25.486Z,0.4
2022-11-13T02:54:24.784Z,0.4
2022-11-13T02:59:25.340Z,0.4
2022-11-13T03:04:24.810Z,0
2022-11-13T03:09:25.327Z,0
2022-11-13T03:14:25.164Z,0.2
2022-11-13T03:19:25.220Z,0.2
2022-11-13T03:24:24.803Z,0
2022-11-13T03:29:24.748Z,0
2022-11-13T03:34:25.189Z,0.4
2022-11-13T03:39:25.522Z,0.4
2022-11-13T03:44:25.451Z,0
2022-11-13T03:49:24.796Z,0
2022-11-13T03:54:25.327Z,0
2022-11-13T03:59:25.639Z,0
2022-11-13T04:04:25.366Z,0.4
2022-11-13T04:09:24.686Z,0.4
2022-11-13T04:14:24.700Z,0.4
2022-11-13T04:19:24.852Z,0.4
2022-11-13T04:24:25.158Z,0.4
2022-11-13T04:29:24.800Z,0.4
2022-11-13T04:34:25.222Z,0.4
2022-11-13T04:39:25.382Z,0.4
2022-11-13T04:44:24.628Z,0.8
2022-11-13T04:49:24.712Z,0.8
2022-11-13T04:54:28.581Z,0.7
2022-11-13T04:59:25.089Z,0.7
2022-11-13T05:04:25.618Z,0.4
2022-11-13T05:09:25.229Z,0.4
2022-11-13T05:14:25.475Z,0.4
2022-11-13T05:19:25.581Z,0.4
2022-11-13T05:24:24.941Z,0.4
2022-11-13T05:29:25.316Z,0.4
2022-11-13T05:34:25.607Z,0.4
2022-11-13T05:39:24.918Z,0.4
2022-11-13T05:44:25.182Z,0.7
2022-11-13T05:49:25.082Z,0.7
2022-11-13T05:54:25.566Z,0.7
2022-11-13T05:59:24.964Z,0.7
2022-11-13T06:04:25.286Z,0.7
2022-11-13T06:09:24.823Z,0.7
2022-11-13T06:14:25.115Z,0.7
2022-11-13T06:19:25.266Z,0.7
2022-11-13T06:24:25.577Z,0.7
2022-11-13T06:29:24.914Z,0.7
2022-11-13T06:34:25.159Z,0.7
2022-11-13T08:14:25.315Z,1.5
2022-11-13T08:19:25.713Z,1.5
2022-11-13T08:24:25.115Z,1.8
2022-11-13T08:29:25.388Z,1.8
2022-11-13T08:34:25.606Z,2
2022-11-13T08:39:24.885Z,2
2022-11-13T08:44:25.007Z,2
2022-11-13T08:49:25.353Z,2
2022-11-13T08:54:24.854Z,1.8
2022-11-13T08:59:25.728Z,1.8
2022-11-13T09:04:24.916Z,1.4
2022-11-13T09:09:25.061Z,1.4
2022-11-13T09:14:25.707Z,1.3
2022-11-13T09:19:25.042Z,1.3
2022-11-13T09:24:25.531Z,1.5
2022-11-13T09:29:25.831Z,1.5
2022-11-13T09:34:25.129Z,2.2
2022-11-13T09:39:25.372Z,2.2
2022-11-13T09:44:25.648Z,1.4
2022-11-13T09:49:24.913Z,1.4
2022-11-13T09:54:25.473Z,1.8
2022-11-13T09:59:25.695Z,1.8
2022-11-13T10:04:25.040Z,1.8
2022-11-13T10:09:25.286Z,1.8
2022-11-13T10:14:25.753Z,1.7
2022-11-13T10:19:25.066Z,1.7
2022-11-13T10:24:25.193Z,1.5
2022-11-13T10:29:25.352Z,1.5
2022-11-13T10:34:25.585Z,2.1
2022-11-13T10:39:25.790Z,2.1
2022-11-13T10:44:25.455Z,1.8
2022-11-13T10:49:25.546Z,1.8
2022-11-13T10:54:25.045Z,1.9
2022-11-13T10:59:25.261Z,1.9
2022-11-13T11:04:25.643Z,1.8
2022-11-13T11:09:25.952Z,1.8
2022-11-13T11:14:25.552Z,1.9
2022-11-13T11:19:25.745Z,1.9
2022-11-13T11:24:24.847Z,1.7
2022-11-13T11:29:24.944Z,1.7
2022-11-13T11:34:25.405Z,0.4
2022-11-13T11:39:25.653Z,0.4
2022-11-13T11:44:25.727Z,1
2022-11-13T11:49:24.945Z,1
2022-11-13T11:54:25.237Z,1.8
2022-11-13T11:59:25.416Z,1.8
2022-11-13T12:04:25.572Z,1.2
2022-11-13T12:09:25.887Z,1.2
2022-11-13T12:14:25.426Z,0.4
2022-11-13T12:19:25.653Z,0.4
2022-11-13T12:24:25.872Z,0.9
2022-11-13T12:29:25.038Z,0.9
2022-11-13T12:34:25.664Z,1.3
2022-11-13T12:39:25.875Z,1.3
2022-11-13T12:44:25.012Z,1.3
2022-11-13T12:49:25.292Z,1.3
2022-11-13T12:54:25.604Z,1.6
2022-11-13T12:59:31.603Z,1.6
2022-11-13T13:04:25.266Z,1.8
2022-11-13T13:09:25.478Z,1.8
2022-11-13T13:14:25.577Z,1
2022-11-13T13:19:25.716Z,1
2022-11-13T13:24:25.858Z,1.2
2022-11-13T13:29:25.954Z,1.2
2022-11-13T13:34:25.101Z,1.4
2022-11-13T13:39:25.271Z,1.4
2022-11-13T13:44:25.615Z,0.9
2022-11-13T13:49:25.881Z,0.9
2022-11-13T13:54:25.005Z,0.9
2022-11-13T13:59:25.155Z,0.9
2022-11-13T14:04:25.382Z,1.3
2022-11-13T14:09:25.581Z,1.3
2022-11-13T14:14:25.818Z,1.4
2022-11-13T14:19:26.004Z,1.4
2022-11-13T14:24:25.155Z,1.5
2022-11-13T14:29:25.253Z,1.5
2022-11-13T14:34:25.023Z,2.2
2022-11-13T14:39:25.249Z,2.2
2022-11-13T14:44:30.671Z,1.3
2022-11-13T14:49:25.350Z,1.3
2022-11-13T14:54:25.244Z,1.8
2022-11-13T14:59:25.497Z,1.8
2022-11-13T15:04:25.285Z,1.2
2022-11-13T15:09:26.085Z,1.2
2022-11-13T15:14:25.143Z,1.3
2022-11-13T15:19:25.977Z,1.3
2022-11-13T15:24:25.335Z,1.3
2022-11-13T15:29:25.093Z,1.3
2022-11-13T15:34:26.039Z,1.3
2022-11-13T15:39:25.566Z,1.3
2022-11-13T15:44:25.883Z,0.9
2022-11-13T15:49:25.661Z,0.9
2022-11-13T15:54:25.927Z,0.9
2022-11-13T15:59:25.086Z,0.9
2022-11-13T16:04:30.174Z,0.8
2022-11-13T16:09:25.290Z,0.8
2022-11-13T16:14:25.602Z,0.4
2022-11-13T16:19:26.122Z,0.4
2022-11-13T16:24:25.355Z,0.9
2022-11-13T16:29:25.755Z,0.9
2022-11-13T16:34:25.027Z,1.6
2022-11-13T16:39:25.280Z,1.6
2022-11-13T16:44:25.549Z,1
2022-11-13T16:49:25.782Z,1
2022-11-13T16:54:26.031Z,1
2022-11-13T16:59:25.219Z,1
2022-11-13T17:04:25.444Z,1.3
2022-11-13T17:09:25.636Z,1.3
2022-11-13T17:14:25.096Z,1.2
2022-11-13T17:19:26.016Z,1.2
2022-11-13T17:24:25.118Z,0.9
2022-11-13T17:29:25.320Z,0.9
2022-11-13T17:34:25.729Z,1.3
2022-11-13T17:39:26.066Z,1.3
2022-11-13T17:44:25.301Z,1.8
2022-11-13T17:49:25.286Z,1.8
2022-11-13T17:54:25.457Z,1.3
2022-11-13T17:59:25.604Z,1.3
2022-11-13T18:04:25.380Z,1.3
2022-11-13T18:09:25.737Z,1.3
2022-11-13T18:14:26.054Z,1.9
2022-11-13T18:19:25.350Z,1.9
2022-11-13T18:24:25.919Z,1.3
2022-11-13T18:29:25.277Z,1.3
2022-11-13T18:34:25.511Z,0.9
2022-11-13T18:39:25.765Z,0.9
2022-11-13T18:44:26.042Z,2.1
2022-11-13T18:49:25.932Z,2.1
2022-11-13T18:54:26.206Z,1.6
2022-11-13T18:59:25.507Z,1.6
2022-11-13T19:04:25.809Z,1.8
2022-11-13T19:09:26.058Z,1.8
2022-11-13T19:14:25.847Z,0.8
2022-11-13T19:19:25.160Z,0.8
2022-11-13T19:24:25.367Z,0.7
2022-11-13T19:29:25.764Z,0.7
2022-11-13T19:34:26.087Z,0.9
2022-11-13T19:39:25.375Z,0.9
2022-11-13T19:44:25.622Z,2.1
2022-11-13T19:49:25.889Z,2.1
2022-11-13T19:54:26.119Z,1.9
2022-11-13T19:59:25.271Z,1.9
2022-11-13T20:04:25.594Z,1.8
2022-11-13T20:09:25.808Z,1.8
2022-11-13T20:14:25.416Z,1.3
2022-11-13T20:19:25.631Z,1.3
2022-11-13T20:24:25.721Z,0.9
2022-11-13T20:29:25.970Z,0.9
2022-11-13T20:34:26.256Z,1.1
2022-11-13T20:39:25.510Z,1.1
2022-11-13T20:44:25.759Z,1.3
2022-11-13T20:49:26.359Z,1.3
2022-11-13T20:54:25.758Z,1.3
2022-11-13T20:59:26.044Z,1.3
2022-11-13T21:04:26.150Z,1.4
2022-11-13T21:09:25.363Z,1.4
2022-11-13T21:14:25.745Z,1.3
2022-11-13T21:19:25.582Z,1.3
2022-11-13T21:24:25.980Z,1.3
2022-11-13T21:29:25.384Z,1.3
2022-11-13T21:34:25.765Z,1.5
2022-11-13T21:39:26.131Z,1.5
2022-11-13T21:44:25.463Z,1.6
2022-11-13T21:49:25.543Z,1.6
2022-11-13T21:54:26.041Z,1.3
2022-11-13T21:59:25.756Z,1.3
2022-11-13T22:04:25.529Z,1.5
2022-11-13T22:09:25.833Z,1.5
2022-11-13T22:14:25.486Z,1.4
2022-11-13T22:19:28.475Z,1.4
2022-11-13T22:24:25.380Z,1.8
2022-11-13T22:29:25.355Z,1.8
2022-11-13T22:34:25.900Z,1.7
2022-11-13T22:39:25.311Z,1.7
2022-11-13T22:44:35.061Z,1.3
2022-11-13T22:49:25.842Z,1.3
2022-11-13T22:54:26.086Z,1.3
2022-11-13T22:59:26.417Z,1.3
2022-11-13T23:04:39.942Z,1.3
2022-11-13T23:09:26.333Z,1.3
2022-11-13T23:14:25.910Z,1.7
2022-11-13T23:19:26.126Z,1.7
2022-11-13T23:24:25.482Z,1.4
2022-11-13T23:29:25.601Z,1.4
2022-11-13T23:34:52.683Z,0.9
2022-11-13T23:39:25.563Z,0.9
2022-11-13T23:44:25.951Z,1.5
2022-11-13T23:49:26.190Z,1.5
2022-11-13T23:54:25.682Z,2
2022-11-13T23:59:25.426Z,2
