createdAt,value
2018-04-19T00:00:40.000Z,30
2018-04-19T00:01:40.000Z,30
2018-04-19T00:02:40.000Z,30
2018-04-19T00:04:40.000Z,30
2018-04-19T00:05:40.000Z,30
2018-04-19T00:06:40.000Z,30
2018-04-19T00:07:40.000Z,30
2018-04-19T00:08:40.000Z,30
2018-04-19T00:09:40.000Z,30
2018-04-19T00:10:40.000Z,30
2018-04-19T00:11:40.000Z,30
2018-04-19T00:12:40.000Z,30
2018-04-19T00:13:40.000Z,30
2018-04-19T00:14:40.000Z,30
2018-04-19T00:15:40.000Z,30
2018-04-19T00:17:40.000Z,30
2018-04-19T00:18:40.000Z,30
2018-04-19T00:19:40.000Z,30
2018-04-19T00:20:40.000Z,30
2018-04-19T00:21:40.000Z,30
2018-04-19T00:22:40.000Z,30
2018-04-19T00:23:40.000Z,30
2018-04-19T00:24:40.000Z,30
2018-04-19T00:25:40.000Z,30
2018-04-19T00:26:40.000Z,30
2018-04-19T00:27:40.000Z,30
2018-04-19T00:28:40.000Z,30
2018-04-19T00:29:40.000Z,30
2018-04-19T00:30:40.000Z,30
2018-04-19T00:32:40.000Z,30
2018-04-19T00:33:40.000Z,30
2018-04-19T00:34:40.000Z,30
2018-04-19T00:36:40.000Z,30
2018-04-19T00:37:40.000Z,30
2018-04-19T00:38:40.000Z,30
2018-04-19T00:39:40.000Z,30
2018-04-19T00:40:40.000Z,30
2018-04-19T00:42:40.000Z,30
2018-04-19T00:43:40.000Z,30
2018-04-19T00:44:40.000Z,30
2018-04-19T00:45:40.000Z,30
2018-04-19T00:46:40.000Z,30
2018-04-19T00:47:40.000Z,30
2018-04-19T00:48:40.000Z,30
2018-04-19T00:49:40.000Z,30
2018-04-19T00:50:40.000Z,30
2018-04-19T00:51:40.000Z,30
2018-04-19T00:52:40.000Z,30
2018-04-19T00:53:40.000Z,30
2018-04-19T00:54:40.000Z,30
2018-04-19T00:55:40.000Z,30
2018-04-19T00:56:40.000Z,30
2018-04-19T00:57:40.000Z,30
2018-04-19T00:58:40.000Z,30
2018-04-19T00:59:40.000Z,30
2018-04-19T01:00:40.000Z,30
2018-04-19T01:01:40.000Z,30
2018-04-19T01:02:40.000Z,30
2018-04-19T01:03:40.000Z,30
2018-04-19T01:04:40.000Z,30
2018-04-19T01:05:40.000Z,30
2018-04-19T01:06:40.000Z,30
2018-04-19T01:08:40.000Z,30
2018-04-19T01:09:40.000Z,30
2018-04-19T01:10:40.000Z,30
2018-04-19T01:11:40.000Z,30
2018-04-19T01:13:40.000Z,30
2018-04-19T01:14:40.000Z,30
2018-04-19T01:15:40.000Z,30
2018-04-19T01:16:40.000Z,30
2018-04-19T01:17:40.000Z,30
2018-04-19T01:18:40.000Z,30
2018-04-19T01:19:40.000Z,30
2018-04-19T01:20:40.000Z,30
2018-04-19T01:21:40.000Z,30
2018-04-19T01:22:40.000Z,30
2018-04-19T01:24:40.000Z,30
2018-04-19T01:26:40.000Z,30
2018-04-19T01:27:40.000Z,30
2018-04-19T01:28:40.000Z,30
2018-04-19T01:29:40.000Z,30
2018-04-19T01:30:40.000Z,30
2018-04-19T01:32:40.000Z,30
2018-04-19T01:33:40.000Z,30
2018-04-19T01:34:40.000Z,30
2018-04-19T01:35:40.000Z,30
2018-04-19T01:37:40.000Z,30
2018-04-19T01:38:40.000Z,30
2018-04-19T01:39:40.000Z,30
2018-04-19T01:40:40.000Z,30
2018-04-19T01:41:40.000Z,30
2018-04-19T01:42:40.000Z,30
2018-04-19T01:43:40.000Z,30
2018-04-19T01:44:40.000Z,30
2018-04-19T01:45:40.000Z,30
2018-04-19T01:46:40.000Z,30
2018-04-19T01:47:40.000Z,30
2018-04-19T01:48:40.000Z,30
2018-04-19T01:49:40.000Z,30
2018-04-19T01:50:40.000Z,30
2018-04-19T01:51:40.000Z,30
2018-04-19T01:52:40.000Z,30
2018-04-19T01:53:40.000Z,30
2018-04-19T01:54:40.000Z,30
2018-04-19T01:56:40.000Z,30
2018-04-19T01:57:40.000Z,30
2018-04-19T01:58:40.000Z,30
2018-04-19T01:59:40.000Z,30
2018-04-19T02:00:40.000Z,30
2018-04-19T02:02:40.000Z,30
2018-04-19T02:03:40.000Z,30
2018-04-19T02:04:40.000Z,30
2018-04-19T02:06:40.000Z,30
2018-04-19T02:07:40.000Z,30
2018-04-19T02:08:40.000Z,30
2018-04-19T02:09:40.000Z,30
2018-04-19T02:10:40.000Z,30
2018-04-19T02:11:40.000Z,30
2018-04-19T02:12:40.000Z,30
2018-04-19T02:13:40.000Z,30
2018-04-19T02:14:40.000Z,30
2018-04-19T02:15:40.000Z,30
2018-04-19T02:17:40.000Z,30
2018-04-19T02:18:40.000Z,30
2018-04-19T02:19:40.000Z,30
2018-04-19T02:20:40.000Z,30
2018-04-19T02:22:40.000Z,30
2018-04-19T02:23:40.000Z,30
2018-04-19T02:24:40.000Z,30
2018-04-19T02:25:40.000Z,30
2018-04-19T02:26:40.000Z,30
2018-04-19T02:27:40.000Z,30
2018-04-19T02:29:40.000Z,30
2018-04-19T02:30:40.000Z,30
2018-04-19T02:31:40.000Z,30
2018-04-19T02:32:40.000Z,30
2018-04-19T02:33:40.000Z,30
2018-04-19T02:34:40.000Z,30
2018-04-19T02:35:40.000Z,30
2018-04-19T02:36:40.000Z,30
2018-04-19T02:37:40.000Z,30
2018-04-19T02:39:40.000Z,30
2018-04-19T02:40:40.000Z,30
2018-04-19T02:41:40.000Z,30
2018-04-19T02:42:40.000Z,30
2018-04-19T02:43:40.000Z,30
2018-04-19T02:45:40.000Z,30
2018-04-19T02:46:40.000Z,30
2018-04-19T02:47:40.000Z,30
2018-04-19T02:48:40.000Z,30
2018-04-19T02:49:40.000Z,30
2018-04-19T02:50:40.000Z,30
2018-04-19T02:51:40.000Z,30
2018-04-19T02:52:40.000Z,30
2018-04-19T02:53:40.000Z,30
2018-04-19T02:54:40.000Z,30
2018-04-19T02:55:40.000Z,30
2018-04-19T02:56:40.000Z,30
2018-04-19T02:57:40.000Z,30
2018-04-19T02:58:40.000Z,30
2018-04-19T02:59:40.000Z,30
2018-04-19T03:00:40.000Z,30
2018-04-19T03:01:40.000Z,30
2018-04-19T03:02:40.000Z,30
2018-04-19T03:04:40.000Z,30
2018-04-19T03:05:40.000Z,30
2018-04-19T03:06:40.000Z,30
2018-04-19T03:07:40.000Z,30
2018-04-19T03:08:40.000Z,30
2018-04-19T03:09:40.000Z,30
2018-04-19T03:10:40.000Z,30
2018-04-19T03:12:40.000Z,30
2018-04-19T03:13:40.000Z,30
2018-04-19T03:14:40.000Z,30
2018-04-19T03:15:40.000Z,30
2018-04-19T03:16:40.000Z,30
2018-04-19T03:18:39.000Z,30
2018-04-19T03:19:39.000Z,30
2018-04-19T03:20:39.000Z,30
2018-04-19T03:21:39.000Z,30
2018-04-19T03:22:39.000Z,30
2018-04-19T03:23:39.000Z,30
2018-04-19T03:25:39.000Z,30
2018-04-19T03:26:39.000Z,30
2018-04-19T03:27:39.000Z,30
2018-04-19T03:28:39.000Z,30
2018-04-19T03:29:39.000Z,30
2018-04-19T03:30:39.000Z,30
2018-04-19T03:31:39.000Z,30
2018-04-19T03:33:39.000Z,30
2018-04-19T03:34:39.000Z,30
2018-04-19T03:35:39.000Z,30
2018-04-19T03:36:39.000Z,30
2018-04-19T03:37:39.000Z,30
2018-04-19T03:38:39.000Z,30
2018-04-19T03:39:39.000Z,30
2018-04-19T03:40:39.000Z,30
2018-04-19T03:42:39.000Z,30
2018-04-19T03:43:39.000Z,30
2018-04-19T03:44:39.000Z,30
2018-04-19T03:46:39.000Z,30
2018-04-19T03:47:39.000Z,30
2018-04-19T03:48:39.000Z,30
2018-04-19T03:49:39.000Z,30
2018-04-19T03:50:39.000Z,30
2018-04-19T03:51:39.000Z,30
2018-04-19T03:52:39.000Z,30
2018-04-19T03:53:39.000Z,30
2018-04-19T03:54:39.000Z,30
2018-04-19T03:55:39.000Z,30
2018-04-19T03:56:39.000Z,30
2018-04-19T03:57:39.000Z,30
2018-04-19T03:58:39.000Z,30
2018-04-19T03:59:39.000Z,30
2018-04-19T04:00:39.000Z,30
2018-04-19T04:02:39.000Z,30
2018-04-19T04:03:39.000Z,30
2018-04-19T04:04:39.000Z,30
2018-04-19T04:06:39.000Z,30
2018-04-19T04:07:39.000Z,30
2018-04-19T04:08:39.000Z,30
2018-04-19T04:09:39.000Z,30
2018-04-19T04:10:39.000Z,30
2018-04-19T04:11:39.000Z,30
2018-04-19T04:12:39.000Z,30
2018-04-19T04:13:39.000Z,30
2018-04-19T04:14:39.000Z,30
2018-04-19T04:16:39.000Z,30
2018-04-19T04:17:39.000Z,30
2018-04-19T04:18:39.000Z,30
2018-04-19T04:19:39.000Z,30
2018-04-19T04:20:39.000Z,30
2018-04-19T04:22:40.000Z,30
2018-04-19T04:23:40.000Z,30
2018-04-19T04:24:40.000Z,30
2018-04-19T04:25:40.000Z,30
2018-04-19T04:26:40.000Z,30
2018-04-19T04:27:40.000Z,30
2018-04-19T04:28:40.000Z,30
2018-04-19T04:29:40.000Z,30
2018-04-19T04:31:40.000Z,30
2018-04-19T04:32:40.000Z,30
2018-04-19T04:33:40.000Z,30
2018-04-19T04:34:40.000Z,30
2018-04-19T04:35:40.000Z,30
2018-04-19T04:36:40.000Z,31
2018-04-19T04:37:40.000Z,31
2018-04-19T04:38:40.000Z,31
2018-04-19T04:41:42.000Z,31
2018-04-19T04:42:42.000Z,31
2018-04-19T04:43:42.000Z,31
2018-04-19T04:44:42.000Z,31
2018-04-19T04:45:42.000Z,31
2018-04-19T04:46:42.000Z,31
2018-04-19T04:47:42.000Z,31
2018-04-19T04:48:42.000Z,31
2018-04-19T04:50:42.000Z,32
2018-04-19T04:51:42.000Z,32
2018-04-19T04:52:42.000Z,32
2018-04-19T04:53:42.000Z,32
2018-04-19T04:54:42.000Z,32
2018-04-19T04:55:42.000Z,32
2018-04-19T04:57:42.000Z,32
2018-04-19T04:58:42.000Z,32
2018-04-19T04:59:42.000Z,32
2018-04-19T05:00:42.000Z,32
2018-04-19T05:01:42.000Z,32
2018-04-19T05:02:42.000Z,32
2018-04-19T05:03:42.000Z,32
2018-04-19T05:04:42.000Z,32
2018-04-19T05:05:42.000Z,32
2018-04-19T05:06:42.000Z,32
2018-04-19T05:07:42.000Z,32
2018-04-19T05:09:42.000Z,32
2018-04-19T05:11:42.000Z,32
2018-04-19T05:12:42.000Z,32
2018-04-19T05:13:42.000Z,32
2018-04-19T05:14:42.000Z,32
2018-04-19T05:16:42.000Z,32
2018-04-19T05:17:42.000Z,32
2018-04-19T05:18:42.000Z,32
2018-04-19T05:20:42.000Z,32
2018-04-19T05:21:42.000Z,33
2018-04-19T05:22:42.000Z,33
2018-04-19T05:23:42.000Z,33
2018-04-19T05:24:42.000Z,33
2018-04-19T05:25:42.000Z,33
2018-04-19T05:26:42.000Z,33
2018-04-19T05:27:42.000Z,33
2018-04-19T05:28:42.000Z,33
2018-04-19T05:29:42.000Z,33
2018-04-19T05:30:42.000Z,33
2018-04-19T05:31:42.000Z,33
2018-04-19T05:32:42.000Z,33
2018-04-19T05:33:42.000Z,33
2018-04-19T05:34:42.000Z,33
2018-04-19T05:35:42.000Z,33
2018-04-19T05:36:42.000Z,33
2018-04-19T05:37:42.000Z,33
2018-04-19T05:38:42.000Z,33
2018-04-19T05:39:42.000Z,32
2018-04-19T05:40:42.000Z,32
2018-04-19T05:41:42.000Z,33
2018-04-19T05:42:42.000Z,32
2018-04-19T05:43:42.000Z,32
2018-04-19T05:44:42.000Z,32
2018-04-19T05:45:43.000Z,32
2018-04-19T05:46:43.000Z,32
2018-04-19T05:48:43.000Z,32
2018-04-19T05:49:43.000Z,32
2018-04-19T05:51:43.000Z,32
2018-04-19T05:52:43.000Z,32
2018-04-19T05:53:43.000Z,32
2018-04-19T05:54:43.000Z,32
2018-04-19T05:56:43.000Z,32
2018-04-19T05:57:43.000Z,32
2018-04-19T05:59:43.000Z,31
2018-04-19T06:00:43.000Z,32
2018-04-19T06:01:43.000Z,32
2018-04-19T06:03:43.000Z,31
2018-04-19T06:05:43.000Z,31
2018-04-19T06:06:43.000Z,32
2018-04-19T06:08:43.000Z,31
2018-04-19T06:09:43.000Z,32
2018-04-19T06:10:43.000Z,32
2018-04-19T06:11:43.000Z,32
2018-04-19T06:12:43.000Z,32
2018-04-19T06:13:43.000Z,32
2018-04-19T06:14:43.000Z,32
2018-04-19T06:15:43.000Z,32
2018-04-19T06:16:43.000Z,32
2018-04-19T06:17:43.000Z,32
2018-04-19T06:18:43.000Z,32
2018-04-19T06:20:43.000Z,32
2018-04-19T06:21:43.000Z,32
2018-04-19T06:22:43.000Z,32
2018-04-19T06:23:43.000Z,32
2018-04-19T06:24:43.000Z,32
2018-04-19T06:25:43.000Z,32
2018-04-19T06:26:43.000Z,32
2018-04-19T06:27:43.000Z,32
2018-04-19T06:28:43.000Z,32
2018-04-19T06:29:43.000Z,31
2018-04-19T06:30:43.000Z,32
2018-04-19T06:31:43.000Z,31
2018-04-19T06:33:43.000Z,31
2018-04-19T06:34:43.000Z,32
2018-04-19T06:35:43.000Z,32
2018-04-19T06:36:43.000Z,32
2018-04-19T06:37:43.000Z,32
2018-04-19T06:38:43.000Z,32
2018-04-19T06:40:43.000Z,32
2018-04-19T06:41:43.000Z,32
2018-04-19T06:42:43.000Z,32
2018-04-19T06:43:43.000Z,32
2018-04-19T06:44:43.000Z,32
2018-04-19T06:45:43.000Z,32
2018-04-19T06:46:43.000Z,32
2018-04-19T06:47:43.000Z,32
2018-04-19T06:48:43.000Z,32
2018-04-19T06:49:42.000Z,32
2018-04-19T06:50:42.000Z,32
2018-04-19T06:51:42.000Z,31
2018-04-19T06:53:42.000Z,31
2018-04-19T06:54:42.000Z,31
2018-04-19T06:55:42.000Z,31
2018-04-19T06:56:42.000Z,31
2018-04-19T06:57:42.000Z,31
2018-04-19T06:58:42.000Z,31
2018-04-19T06:59:42.000Z,31
2018-04-19T07:01:42.000Z,31
2018-04-19T07:02:42.000Z,31
2018-04-19T07:04:42.000Z,31
2018-04-19T07:06:42.000Z,31
2018-04-19T07:07:42.000Z,31
2018-04-19T07:08:42.000Z,31
2018-04-19T07:09:42.000Z,30
2018-04-19T07:10:42.000Z,30
2018-04-19T07:12:42.000Z,30
2018-04-19T07:13:42.000Z,30
2018-04-19T07:14:42.000Z,30
2018-04-19T07:15:42.000Z,30
2018-04-19T07:16:42.000Z,30
2018-04-19T07:17:42.000Z,30
2018-04-19T07:18:42.000Z,30
2018-04-19T07:19:42.000Z,29
2018-04-19T07:20:42.000Z,29
2018-04-19T07:22:42.000Z,29
2018-04-19T07:23:42.000Z,29
2018-04-19T07:25:42.000Z,29
2018-04-19T07:26:42.000Z,29
2018-04-19T07:27:42.000Z,29
2018-04-19T07:28:42.000Z,29
2018-04-19T07:29:42.000Z,29
2018-04-19T07:31:42.000Z,29
2018-04-19T07:32:42.000Z,29
2018-04-19T07:33:42.000Z,29
2018-04-19T07:35:42.000Z,29
2018-04-19T07:36:42.000Z,29
2018-04-19T07:37:42.000Z,29
2018-04-19T07:38:42.000Z,29
2018-04-19T07:40:42.000Z,29
2018-04-19T07:41:42.000Z,29
2018-04-19T07:43:42.000Z,29
2018-04-19T07:44:42.000Z,29
2018-04-19T07:45:42.000Z,28
2018-04-19T07:47:42.000Z,28
2018-04-19T07:48:42.000Z,29
2018-04-19T07:49:42.000Z,29
2018-04-19T07:50:42.000Z,28
2018-04-19T07:51:42.000Z,28
2018-04-19T07:52:42.000Z,28
2018-04-19T07:53:43.000Z,29
2018-04-19T07:54:43.000Z,29
2018-04-19T07:55:43.000Z,28
2018-04-19T07:57:43.000Z,28
2018-04-19T07:58:43.000Z,28
2018-04-19T07:59:43.000Z,29
2018-04-19T08:00:43.000Z,29
2018-04-19T08:01:43.000Z,29
2018-04-19T08:03:43.000Z,28
2018-04-19T08:04:43.000Z,29
2018-04-19T08:05:43.000Z,29
2018-04-19T08:06:43.000Z,29
2018-04-19T08:07:43.000Z,29
2018-04-19T08:09:43.000Z,28
2018-04-19T08:10:43.000Z,28
2018-04-19T08:11:43.000Z,28
2018-04-19T08:12:43.000Z,28
2018-04-19T08:13:43.000Z,28
2018-04-19T08:14:43.000Z,28
2018-04-19T08:15:43.000Z,28
2018-04-19T08:17:43.000Z,28
2018-04-19T08:18:43.000Z,28
2018-04-19T08:19:43.000Z,28
2018-04-19T08:20:43.000Z,28
2018-04-19T08:21:43.000Z,28
2018-04-19T08:22:43.000Z,28
2018-04-19T08:23:43.000Z,28
2018-04-19T08:25:43.000Z,28
2018-04-19T08:26:43.000Z,28
2018-04-19T08:27:43.000Z,28
2018-04-19T08:28:43.000Z,28
2018-04-19T08:29:43.000Z,28
2018-04-19T08:30:43.000Z,28
2018-04-19T08:31:43.000Z,28
2018-04-19T08:32:43.000Z,28
2018-04-19T08:33:43.000Z,28
2018-04-19T08:34:43.000Z,28
2018-04-19T08:35:43.000Z,28
2018-04-19T08:36:43.000Z,28
2018-04-19T08:37:43.000Z,28
2018-04-19T08:38:43.000Z,28
2018-04-19T08:39:43.000Z,28
2018-04-19T08:41:43.000Z,28
2018-04-19T08:42:43.000Z,28
2018-04-19T08:43:43.000Z,28
2018-04-19T08:44:43.000Z,28
2018-04-19T08:45:43.000Z,28
2018-04-19T08:46:43.000Z,28
2018-04-19T08:47:43.000Z,27
2018-04-19T08:49:43.000Z,27
2018-04-19T08:50:43.000Z,27
2018-04-19T08:51:43.000Z,28
2018-04-19T08:52:43.000Z,27
2018-04-19T08:53:43.000Z,27
2018-04-19T08:54:43.000Z,27
2018-04-19T08:56:43.000Z,27
2018-04-19T08:57:43.000Z,27
2018-04-19T08:58:43.000Z,27
2018-04-19T08:59:43.000Z,27
2018-04-19T09:00:43.000Z,27
2018-04-19T09:01:43.000Z,27
2018-04-19T09:02:43.000Z,27
2018-04-19T09:03:43.000Z,27
2018-04-19T09:04:43.000Z,27
2018-04-19T09:05:43.000Z,27
2018-04-19T09:07:43.000Z,27
2018-04-19T09:08:43.000Z,27
2018-04-19T09:09:43.000Z,27
2018-04-19T09:11:43.000Z,27
2018-04-19T09:12:43.000Z,27
2018-04-19T09:13:43.000Z,27
2018-04-19T09:14:43.000Z,27
2018-04-19T09:15:43.000Z,27
2018-04-19T09:16:43.000Z,27
2018-04-19T09:17:43.000Z,27
2018-04-19T09:18:43.000Z,27
2018-04-19T09:19:43.000Z,27
2018-04-19T09:20:43.000Z,27
2018-04-19T09:21:43.000Z,26
2018-04-19T09:22:43.000Z,27
2018-04-19T09:23:43.000Z,27
2018-04-19T09:25:43.000Z,26
2018-04-19T09:26:43.000Z,26
2018-04-19T09:27:43.000Z,26
2018-04-19T09:29:43.000Z,26
2018-04-19T09:30:43.000Z,26
2018-04-19T09:31:43.000Z,26
2018-04-19T09:32:43.000Z,26
2018-04-19T09:33:43.000Z,26
2018-04-19T09:34:43.000Z,26
2018-04-19T09:35:43.000Z,26
2018-04-19T09:36:43.000Z,26
2018-04-19T09:37:43.000Z,26
2018-04-19T09:38:43.000Z,26
2018-04-19T09:39:43.000Z,26
2018-04-19T09:40:43.000Z,26
2018-04-19T09:41:43.000Z,26
2018-04-19T09:43:43.000Z,26
2018-04-19T09:44:43.000Z,26
2018-04-19T09:46:43.000Z,26
2018-04-19T09:47:43.000Z,26
2018-04-19T09:48:43.000Z,26
2018-04-19T09:49:43.000Z,26
2018-04-19T09:50:43.000Z,26
2018-04-19T09:51:43.000Z,26
2018-04-19T09:52:43.000Z,26
2018-04-19T09:53:43.000Z,25
2018-04-19T09:54:43.000Z,25
2018-04-19T09:56:43.000Z,25
2018-04-19T09:57:43.000Z,25
2018-04-19T09:58:43.000Z,25
2018-04-19T10:00:42.000Z,25
2018-04-19T10:01:42.000Z,25
2018-04-19T10:02:42.000Z,25
2018-04-19T10:03:42.000Z,25
2018-04-19T10:04:42.000Z,25
2018-04-19T10:05:42.000Z,25
2018-04-19T10:06:42.000Z,25
2018-04-19T10:07:42.000Z,25
2018-04-19T10:08:42.000Z,24
2018-04-19T10:09:42.000Z,24
2018-04-19T10:10:42.000Z,24
2018-04-19T10:11:42.000Z,24
2018-04-19T10:13:42.000Z,24
2018-04-19T10:14:42.000Z,24
2018-04-19T10:15:42.000Z,24
2018-04-19T10:16:42.000Z,24
2018-04-19T10:17:42.000Z,24
2018-04-19T10:18:42.000Z,24
2018-04-19T10:19:42.000Z,24
2018-04-19T10:20:42.000Z,24
2018-04-19T10:21:42.000Z,24
2018-04-19T10:22:42.000Z,24
2018-04-19T10:23:42.000Z,24
2018-04-19T10:24:42.000Z,24
2018-04-19T10:25:42.000Z,24
2018-04-19T10:26:42.000Z,23
2018-04-19T10:27:42.000Z,23
2018-04-19T10:28:42.000Z,23
2018-04-19T10:29:42.000Z,23
2018-04-19T10:30:42.000Z,23
2018-04-19T10:31:42.000Z,23
2018-04-19T10:32:42.000Z,23
2018-04-19T10:33:42.000Z,23
2018-04-19T10:34:42.000Z,23
2018-04-19T10:36:42.000Z,23
2018-04-19T10:37:42.000Z,23
2018-04-19T10:38:42.000Z,23
2018-04-19T10:40:42.000Z,23
2018-04-19T10:42:42.000Z,22
2018-04-19T10:44:42.000Z,22
2018-04-19T10:46:42.000Z,22
2018-04-19T10:47:42.000Z,22
2018-04-19T10:48:42.000Z,22
2018-04-19T10:49:42.000Z,22
2018-04-19T10:50:42.000Z,22
2018-04-19T10:51:42.000Z,22
2018-04-19T10:52:42.000Z,22
2018-04-19T10:53:42.000Z,22
2018-04-19T10:54:42.000Z,22
2018-04-19T10:56:42.000Z,22
2018-04-19T10:57:42.000Z,22
2018-04-19T10:58:42.000Z,22
2018-04-19T10:59:42.000Z,22
2018-04-19T11:00:42.000Z,22
2018-04-19T11:02:42.000Z,22
2018-04-19T11:03:42.000Z,22
2018-04-19T11:05:42.000Z,22
2018-04-19T11:06:42.000Z,22
2018-04-19T11:08:42.000Z,21
2018-04-19T11:09:42.000Z,21
2018-04-19T11:10:42.000Z,21
2018-04-19T11:11:42.000Z,21
2018-04-19T11:12:42.000Z,21
2018-04-19T11:13:42.000Z,21
2018-04-19T11:14:42.000Z,21
2018-04-19T11:15:42.000Z,21
2018-04-19T11:16:42.000Z,21
2018-04-19T11:17:42.000Z,21
2018-04-19T11:18:42.000Z,21
2018-04-19T11:19:42.000Z,21
2018-04-19T11:20:42.000Z,21
2018-04-19T11:21:42.000Z,21
2018-04-19T11:22:42.000Z,21
2018-04-19T11:24:42.000Z,21
2018-04-19T11:25:42.000Z,21
2018-04-19T11:26:42.000Z,21
2018-04-19T11:27:42.000Z,21
2018-04-19T11:28:42.000Z,20
2018-04-19T11:29:42.000Z,20
2018-04-19T11:30:42.000Z,20
2018-04-19T11:31:42.000Z,20
2018-04-19T11:33:42.000Z,20
2018-04-19T11:34:42.000Z,20
2018-04-19T11:35:42.000Z,20
2018-04-19T11:37:42.000Z,20
2018-04-19T11:38:42.000Z,20
2018-04-19T11:39:42.000Z,20
2018-04-19T11:40:42.000Z,20
2018-04-19T11:41:42.000Z,20
2018-04-19T11:42:42.000Z,20
2018-04-19T11:43:42.000Z,20
2018-04-19T11:44:42.000Z,20
2018-04-19T11:46:42.000Z,20
2018-04-19T11:47:42.000Z,20
2018-04-19T11:49:42.000Z,20
2018-04-19T11:50:42.000Z,20
2018-04-19T11:51:42.000Z,20
2018-04-19T11:52:42.000Z,20
2018-04-19T11:53:42.000Z,20
2018-04-19T11:54:42.000Z,20
2018-04-19T11:55:42.000Z,20
2018-04-19T11:56:42.000Z,20
2018-04-19T11:57:42.000Z,20
2018-04-19T11:58:42.000Z,20
2018-04-19T11:59:42.000Z,20
2018-04-19T12:00:42.000Z,20
2018-04-19T12:01:42.000Z,20
2018-04-19T12:02:42.000Z,20
2018-04-19T12:03:42.000Z,20
2018-04-19T12:05:42.000Z,20
2018-04-19T12:06:42.000Z,20
2018-04-19T12:07:43.000Z,20
2018-04-19T12:08:43.000Z,20
2018-04-19T12:09:43.000Z,20
2018-04-19T12:10:43.000Z,20
2018-04-19T12:11:43.000Z,20
2018-04-19T12:12:43.000Z,20
2018-04-19T12:13:43.000Z,20
2018-04-19T12:14:43.000Z,20
2018-04-19T12:15:43.000Z,20
2018-04-19T12:16:43.000Z,20
2018-04-19T12:17:43.000Z,20
2018-04-19T12:18:43.000Z,20
2018-04-19T12:19:43.000Z,20
2018-04-19T12:20:43.000Z,20
2018-04-19T12:21:43.000Z,20
2018-04-19T12:22:43.000Z,20
2018-04-19T12:23:43.000Z,20
2018-04-19T12:24:43.000Z,20
2018-04-19T12:25:43.000Z,20
2018-04-19T12:26:43.000Z,20
2018-04-19T12:27:43.000Z,20
2018-04-19T12:28:43.000Z,20
2018-04-19T12:30:43.000Z,20
2018-04-19T12:31:43.000Z,20
2018-04-19T12:33:43.000Z,19
2018-04-19T12:34:43.000Z,19
2018-04-19T12:35:43.000Z,20
2018-04-19T12:37:43.000Z,19
2018-04-19T12:38:43.000Z,19
2018-04-19T12:39:43.000Z,19
2018-04-19T12:40:43.000Z,19
2018-04-19T12:41:43.000Z,19
2018-04-19T12:42:43.000Z,19
2018-04-19T12:43:43.000Z,19
2018-04-19T12:44:43.000Z,19
2018-04-19T12:45:43.000Z,19
2018-04-19T12:46:43.000Z,19
2018-04-19T12:47:43.000Z,19
2018-04-19T12:48:43.000Z,19
2018-04-19T12:49:43.000Z,19
2018-04-19T12:51:43.000Z,20
2018-04-19T12:52:43.000Z,20
2018-04-19T12:53:43.000Z,20
2018-04-19T12:54:43.000Z,20
2018-04-19T12:55:43.000Z,20
2018-04-19T12:56:43.000Z,20
2018-04-19T12:57:43.000Z,20
2018-04-19T12:58:43.000Z,20
2018-04-19T12:59:43.000Z,20
2018-04-19T13:00:43.000Z,20
2018-04-19T13:01:43.000Z,20
2018-04-19T13:02:43.000Z,20
2018-04-19T13:03:43.000Z,20
2018-04-19T13:04:43.000Z,20
2018-04-19T13:05:43.000Z,20
2018-04-19T13:06:43.000Z,20
2018-04-19T13:07:43.000Z,20
2018-04-19T13:08:43.000Z,20
2018-04-19T13:09:43.000Z,20
2018-04-19T13:10:43.000Z,20
2018-04-19T13:11:43.000Z,20
2018-04-19T13:12:43.000Z,20
2018-04-19T13:13:43.000Z,20
2018-04-19T13:15:43.000Z,20
2018-04-19T13:16:43.000Z,20
2018-04-19T13:17:43.000Z,20
2018-04-19T13:18:43.000Z,20
2018-04-19T13:19:43.000Z,20
2018-04-19T13:20:43.000Z,20
2018-04-19T13:21:43.000Z,20
2018-04-19T13:22:43.000Z,20
2018-04-19T13:23:43.000Z,20
2018-04-19T13:25:43.000Z,20
2018-04-19T13:26:43.000Z,21
2018-04-19T13:28:43.000Z,20
2018-04-19T13:29:43.000Z,20
2018-04-19T13:31:43.000Z,19
2018-04-19T13:32:43.000Z,19
2018-04-19T13:33:43.000Z,18
2018-04-19T13:34:43.000Z,18
2018-04-19T13:36:43.000Z,17
2018-04-19T13:37:43.000Z,17
2018-04-19T13:39:43.000Z,18
2018-04-19T13:40:43.000Z,18
2018-04-19T13:41:43.000Z,18
2018-04-19T13:42:43.000Z,18
2018-04-19T13:43:43.000Z,19
2018-04-19T13:44:43.000Z,19
2018-04-19T13:45:43.000Z,19
2018-04-19T13:47:43.000Z,19
2018-04-19T13:48:43.000Z,19
2018-04-19T13:50:43.000Z,19
2018-04-19T13:51:43.000Z,19
2018-04-19T13:53:43.000Z,19
2018-04-19T13:54:43.000Z,19
2018-04-19T13:56:43.000Z,19
2018-04-19T13:57:43.000Z,20
2018-04-19T13:58:43.000Z,20
2018-04-19T13:59:43.000Z,20
2018-04-19T14:00:43.000Z,20
2018-04-19T14:01:43.000Z,20
2018-04-19T14:02:43.000Z,20
2018-04-19T14:03:43.000Z,20
2018-04-19T14:04:43.000Z,20
2018-04-19T14:05:43.000Z,20
2018-04-19T14:06:43.000Z,20
2018-04-19T14:07:43.000Z,20
2018-04-19T14:09:43.000Z,20
2018-04-19T14:10:43.000Z,20
2018-04-19T14:11:43.000Z,20
2018-04-19T14:12:43.000Z,20
2018-04-19T14:13:43.000Z,20
2018-04-19T14:14:43.000Z,20
2018-04-19T14:15:42.000Z,20
2018-04-19T14:17:42.000Z,20
2018-04-19T14:18:42.000Z,20
2018-04-19T14:19:42.000Z,20
2018-04-19T14:20:42.000Z,20
2018-04-19T14:21:42.000Z,20
2018-04-19T14:22:42.000Z,20
2018-04-19T14:24:42.000Z,20
2018-04-19T14:25:42.000Z,20
2018-04-19T14:26:42.000Z,20
2018-04-19T14:27:42.000Z,20
2018-04-19T14:28:42.000Z,20
2018-04-19T14:29:42.000Z,20
2018-04-19T14:30:42.000Z,20
2018-04-19T14:31:42.000Z,20
2018-04-19T14:32:42.000Z,20
2018-04-19T14:33:42.000Z,20
2018-04-19T14:34:42.000Z,20
2018-04-19T14:35:42.000Z,20
2018-04-19T14:36:42.000Z,20
2018-04-19T14:37:42.000Z,20
2018-04-19T14:38:42.000Z,20
2018-04-19T14:39:42.000Z,20
2018-04-19T14:40:42.000Z,20
2018-04-19T14:41:42.000Z,20
2018-04-19T14:42:42.000Z,20
2018-04-19T14:43:42.000Z,20
2018-04-19T14:44:42.000Z,20
2018-04-19T14:45:42.000Z,20
2018-04-19T14:47:42.000Z,20
2018-04-19T14:48:42.000Z,20
2018-04-19T14:50:42.000Z,20
2018-04-19T14:51:42.000Z,20
2018-04-19T14:52:42.000Z,20
2018-04-19T14:53:42.000Z,20
2018-04-19T14:54:42.000Z,20
2018-04-19T14:55:42.000Z,20
2018-04-19T14:56:42.000Z,20
2018-04-19T14:57:42.000Z,20
2018-04-19T14:59:42.000Z,20
2018-04-19T15:00:42.000Z,20
2018-04-19T15:01:42.000Z,20
2018-04-19T15:02:42.000Z,20
2018-04-19T15:03:42.000Z,20
2018-04-19T15:04:42.000Z,20
2018-04-19T15:05:42.000Z,20
2018-04-19T15:06:42.000Z,20
2018-04-19T15:07:42.000Z,20
2018-04-19T15:08:42.000Z,20
2018-04-19T15:09:42.000Z,20
2018-04-19T15:10:42.000Z,21
2018-04-19T15:11:42.000Z,20
2018-04-19T15:12:42.000Z,21
2018-04-19T15:13:42.000Z,21
2018-04-19T15:14:42.000Z,21
2018-04-19T15:15:42.000Z,21
2018-04-19T15:16:42.000Z,21
2018-04-19T15:18:42.000Z,21
2018-04-19T15:19:42.000Z,21
2018-04-19T15:20:42.000Z,21
2018-04-19T15:21:42.000Z,21
2018-04-19T15:22:42.000Z,21
2018-04-19T15:23:42.000Z,21
2018-04-19T15:24:42.000Z,21
2018-04-19T15:25:42.000Z,21
2018-04-19T15:26:42.000Z,21
2018-04-19T15:27:42.000Z,21
2018-04-19T15:28:42.000Z,21
2018-04-19T15:29:42.000Z,21
2018-04-19T15:30:42.000Z,21
2018-04-19T15:31:42.000Z,21
2018-04-19T15:33:42.000Z,21
2018-04-19T15:34:42.000Z,21
2018-04-19T15:36:42.000Z,21
2018-04-19T15:37:42.000Z,21
2018-04-19T15:38:42.000Z,21
2018-04-19T15:39:42.000Z,21
2018-04-19T15:40:42.000Z,21
2018-04-19T15:41:42.000Z,21
2018-04-19T15:42:42.000Z,21
2018-04-19T15:43:42.000Z,21
2018-04-19T15:44:42.000Z,21
2018-04-19T15:46:42.000Z,21
2018-04-19T15:47:42.000Z,21
2018-04-19T15:48:42.000Z,21
2018-04-19T15:49:42.000Z,21
2018-04-19T15:50:42.000Z,21
2018-04-19T15:51:42.000Z,21
2018-04-19T15:52:42.000Z,21
2018-04-19T15:53:42.000Z,21
2018-04-19T15:54:42.000Z,21
2018-04-19T15:55:42.000Z,21
2018-04-19T15:56:42.000Z,21
2018-04-19T15:57:42.000Z,21
2018-04-19T15:58:42.000Z,21
2018-04-19T16:00:42.000Z,21
2018-04-19T16:01:42.000Z,21
2018-04-19T16:03:42.000Z,21
2018-04-19T16:04:42.000Z,21
2018-04-19T16:05:42.000Z,21
2018-04-19T16:06:42.000Z,21
2018-04-19T16:07:42.000Z,21
2018-04-19T16:08:42.000Z,21
2018-04-19T16:09:42.000Z,21
2018-04-19T16:10:42.000Z,21
2018-04-19T16:11:42.000Z,21
2018-04-19T16:12:42.000Z,21
2018-04-19T16:13:42.000Z,21
2018-04-19T16:14:42.000Z,21