createdAt,value
2023-05-10T00:02:19.705Z,7.67
2023-05-10T00:04:47.695Z,6.83
2023-05-10T00:07:18.067Z,6.37
2023-05-10T00:09:46.557Z,7.60
2023-05-10T00:12:14.558Z,7.67
2023-05-10T00:14:43.980Z,5.70
2023-05-10T00:17:12.012Z,6.20
2023-05-10T00:19:40.039Z,6.57
2023-05-10T00:22:08.019Z,8.30
2023-05-10T00:24:36.074Z,5.97
2023-05-10T00:27:04.945Z,4.53
2023-05-10T00:29:34.747Z,7.37
2023-05-10T00:32:04.292Z,5.87
2023-05-10T00:34:32.486Z,5.60
2023-05-10T00:37:00.513Z,6.17
2023-05-10T00:39:29.583Z,7.17
2023-05-10T00:41:57.632Z,7.40
2023-05-10T00:44:25.647Z,7.10
2023-05-10T00:46:54.381Z,6.90
2023-05-10T00:49:23.863Z,5.73
2023-05-10T00:51:52.197Z,6.60
2023-05-10T00:54:20.721Z,7.07
2023-05-10T00:56:50.224Z,5.33
2023-05-10T00:59:18.794Z,8.00
2023-05-10T01:01:47.534Z,6.33
2023-05-10T01:04:16.733Z,6.37
2023-05-10T01:06:46.136Z,7.70
2023-05-10T01:09:14.166Z,6.37
2023-05-10T01:11:42.476Z,7.03
2023-05-10T01:14:10.630Z,6.00
2023-05-10T01:16:42.602Z,5.77
2023-05-10T01:19:20.922Z,6.97
2023-05-10T01:22:00.643Z,6.47
2023-05-10T01:24:57.311Z,7.23
2023-05-10T01:27:47.654Z,8.93
2023-05-10T01:30:52.310Z,5.90
2023-05-10T01:33:28.436Z,9.63
2023-05-10T01:36:05.544Z,7.60
2023-05-10T01:38:43.072Z,6.23
2023-05-10T01:41:19.271Z,8.57
2023-05-10T01:43:55.808Z,7.93
2023-05-10T01:46:30.920Z,10.53
2023-05-10T01:49:02.517Z,10.27
2023-05-10T01:51:38.345Z,6.73
2023-05-10T01:54:07.937Z,9.80
2023-05-10T01:56:37.772Z,10.40
2023-05-10T01:59:10.847Z,6.40
2023-05-10T02:01:39.660Z,7.87
2023-05-10T02:04:10.974Z,12.93
2023-05-10T02:06:41.617Z,6.77
2023-05-10T02:09:11.084Z,7.37
2023-05-10T02:11:40.703Z,9.13
2023-05-10T02:14:11.633Z,8.57
2023-05-10T02:16:41.617Z,7.13
2023-05-10T02:19:12.096Z,9.37
2023-05-10T02:21:42.163Z,5.43
2023-05-10T02:24:11.466Z,7.37
2023-05-10T02:26:41.300Z,8.33
2023-05-10T02:29:12.247Z,6.87
2023-05-10T02:31:40.835Z,11.73
2023-05-10T02:34:12.098Z,8.83
2023-05-10T02:36:41.056Z,7.90
2023-05-10T02:39:13.620Z,6.80
2023-05-10T02:41:43.016Z,9.70
2023-05-10T02:44:11.720Z,6.60
2023-05-10T02:46:40.141Z,8.10
2023-05-10T02:49:08.188Z,7.00
2023-05-10T02:51:39.840Z,8.83
2023-05-10T02:54:12.965Z,8.00
2023-05-10T02:56:48.108Z,8.00
2023-05-10T02:59:16.453Z,6.43
2023-05-10T03:01:44.515Z,6.90
2023-05-10T03:04:12.596Z,8.07
2023-05-10T03:06:42.532Z,7.87
2023-05-10T03:09:12.126Z,7.57
2023-05-10T03:11:53.971Z,6.10
2023-05-10T03:14:35.251Z,9.43
2023-05-10T03:17:11.437Z,8.50
2023-05-10T03:19:45.949Z,6.73
2023-05-10T03:22:21.885Z,7.53
2023-05-10T03:24:51.484Z,6.27
2023-05-10T03:27:20.108Z,7.07
2023-05-10T03:29:48.754Z,8.23
2023-05-10T03:32:16.793Z,9.37
2023-05-10T03:34:45.030Z,8.97
2023-05-10T03:37:13.010Z,10.57
2023-05-10T03:39:42.360Z,7.30
2023-05-10T03:42:12.780Z,7.57
2023-05-10T03:44:41.089Z,5.97
2023-05-10T03:47:09.394Z,6.20
2023-05-10T03:49:37.417Z,7.20
2023-05-10T03:52:06.288Z,6.33
2023-05-10T03:54:34.329Z,6.53
2023-05-10T03:57:03.910Z,5.93
2023-05-10T03:59:31.943Z,8.17
2023-05-10T04:02:00.003Z,5.93
2023-05-10T04:04:28.012Z,6.33
2023-05-10T04:06:56.059Z,11.50
2023-05-10T04:09:24.074Z,7.87
2023-05-10T04:11:52.144Z,5.77
2023-05-10T04:14:21.640Z,7.33
2023-05-10T04:16:49.695Z,9.90
2023-05-10T04:19:17.920Z,7.70
2023-05-10T04:21:46.058Z,6.77
2023-05-10T04:24:14.486Z,4.87
2023-05-10T04:26:42.494Z,9.73
2023-05-10T04:29:10.529Z,7.00
2023-05-10T04:31:39.908Z,6.87
2023-05-10T04:34:07.898Z,7.57
2023-05-10T04:36:37.523Z,5.90
2023-05-10T04:39:05.626Z,4.90
2023-05-10T04:41:33.876Z,9.63
2023-05-10T04:44:01.897Z,5.90
2023-05-10T04:46:29.939Z,9.87
2023-05-10T04:48:59.341Z,7.27
2023-05-10T04:51:27.344Z,6.43
2023-05-10T04:54:05.105Z,6.17
2023-05-10T04:56:34.356Z,6.07
2023-05-10T04:59:02.410Z,6.83
2023-05-10T05:01:30.427Z,4.57
2023-05-10T05:04:00.315Z,7.70
2023-05-10T05:06:28.464Z,5.13
2023-05-10T05:08:56.479Z,6.33
2023-05-10T05:11:24.476Z,7.63
2023-05-10T05:13:52.513Z,5.10
2023-05-10T05:16:20.596Z,6.43
2023-05-10T05:18:48.674Z,8.73
2023-05-10T05:21:18.796Z,6.53
2023-05-10T05:23:47.624Z,4.83
2023-05-10T05:26:16.060Z,4.57
2023-05-10T05:28:44.181Z,4.43
2023-05-10T05:31:12.328Z,4.23
2023-05-10T05:33:40.425Z,3.50
2023-05-10T05:36:08.951Z,6.83
2023-05-10T05:38:38.287Z,4.23
2023-05-10T05:41:06.286Z,3.77
2023-05-10T05:43:36.660Z,5.10
2023-05-10T05:46:06.435Z,4.90
2023-05-10T05:48:34.591Z,3.80
2023-05-10T05:51:02.821Z,4.30
2023-05-10T05:53:30.944Z,8.33
2023-05-10T05:56:00.868Z,4.90
2023-05-10T05:58:28.946Z,3.57
2023-05-10T06:00:56.997Z,6.77
2023-05-10T06:03:25.038Z,6.10
2023-05-10T06:05:53.046Z,3.70
2023-05-10T06:08:21.346Z,3.53
2023-05-10T06:10:49.325Z,3.60
2023-05-10T06:13:18.760Z,4.83
2023-05-10T06:15:47.244Z,4.57
2023-05-10T06:18:15.242Z,5.40
2023-05-10T06:20:44.292Z,3.90
2023-05-10T06:23:13.069Z,5.07
2023-05-10T06:25:45.099Z,5.37
2023-05-10T06:28:13.125Z,4.10
2023-05-10T06:30:42.635Z,7.90
2023-05-10T06:33:10.773Z,3.10
2023-05-10T06:35:39.884Z,5.63
2023-05-10T06:38:07.884Z,6.97
2023-05-10T06:40:36.934Z,5.57
2023-05-10T06:43:04.930Z,3.43
2023-05-10T06:45:32.918Z,3.70
2023-05-10T06:48:02.397Z,4.00
2023-05-10T06:50:30.571Z,6.10
2023-05-10T06:52:58.971Z,2.67
2023-05-10T06:55:27.383Z,4.23
2023-05-10T06:57:55.412Z,3.07
2023-05-10T07:00:23.460Z,3.37
2023-05-10T07:02:52.138Z,2.73
2023-05-10T07:05:22.109Z,3.00
2023-05-10T07:07:50.313Z,3.20
2023-05-10T07:10:18.624Z,3.77
2023-05-10T07:12:46.758Z,2.40
2023-05-10T07:15:15.059Z,4.70
2023-05-10T07:17:44.109Z,4.20
2023-05-10T07:20:14.494Z,2.87
2023-05-10T07:22:43.860Z,2.83
2023-05-10T07:25:12.659Z,2.47
2023-05-10T07:27:40.660Z,4.83
2023-05-10T07:30:09.925Z,3.87
2023-05-10T07:32:38.105Z,2.77
2023-05-10T07:35:07.724Z,2.43
2023-05-10T07:37:36.010Z,3.63
2023-05-10T07:40:05.964Z,3.87
2023-05-10T07:42:33.951Z,3.43
2023-05-10T07:45:01.924Z,2.77
2023-05-10T07:47:29.926Z,3.08
2023-05-10T07:49:57.948Z,3.30
2023-05-10T07:52:25.961Z,2.42
2023-05-10T07:54:54.566Z,2.13
2023-05-10T07:57:23.924Z,2.83
2023-05-10T07:59:52.481Z,3.67
2023-05-10T08:02:20.522Z,3.50
2023-05-10T08:04:48.547Z,3.95
2023-05-10T08:07:16.527Z,2.47
2023-05-10T08:09:44.505Z,4.88
2023-05-10T08:12:12.531Z,2.63
2023-05-10T08:14:42.096Z,4.05
2023-05-10T08:17:10.157Z,2.45
2023-05-10T08:19:38.172Z,2.85
2023-05-10T08:22:06.537Z,3.58
2023-05-10T08:24:35.801Z,3.15
2023-05-10T08:27:03.853Z,3.65
2023-05-10T08:29:38.627Z,2.03
2023-05-10T08:32:15.904Z,3.97
2023-05-10T08:34:43.917Z,4.35
2023-05-10T08:37:14.237Z,2.38
2023-05-10T08:39:42.660Z,2.45
2023-05-10T08:42:15.169Z,5.63
2023-05-10T08:44:44.426Z,2.03
2023-05-10T08:47:13.504Z,2.83
2023-05-10T08:49:43.794Z,3.08
2023-05-10T08:52:15.114Z,3.10
2023-05-10T08:54:43.915Z,6.47
2023-05-10T08:57:12.273Z,6.45
2023-05-10T08:59:40.816Z,2.80
2023-05-10T09:02:11.830Z,4.72
2023-05-10T09:04:39.932Z,2.35
2023-05-10T09:07:09.548Z,2.40
2023-05-10T09:09:38.602Z,5.28
2023-05-10T09:12:07.751Z,6.13
2023-05-10T09:14:37.844Z,3.20
2023-05-10T09:17:07.090Z,3.08
2023-05-10T09:19:35.133Z,2.08
2023-05-10T09:22:03.604Z,3.67
2023-05-10T09:24:33.101Z,2.28
2023-05-10T09:27:01.096Z,6.05
2023-05-10T09:29:40.618Z,3.40
2023-05-10T09:32:08.608Z,2.72
2023-05-10T09:34:40.825Z,2.72
2023-05-10T09:37:09.190Z,5.55
2023-05-10T09:39:39.667Z,2.70
2023-05-10T09:42:09.859Z,2.08
2023-05-10T09:44:39.046Z,2.42
2023-05-10T09:47:07.292Z,2.95
2023-05-10T09:49:35.983Z,2.55
2023-05-10T09:52:05.821Z,2.65
2023-05-10T09:54:34.547Z,3.88
2023-05-10T09:57:04.309Z,2.92
2023-05-10T09:59:36.205Z,2.08
2023-05-10T10:02:04.787Z,3.85
2023-05-10T10:04:33.142Z,4.05
2023-05-10T10:07:02.675Z,3.05
2023-05-10T10:09:31.540Z,2.58
2023-05-10T10:11:59.925Z,2.30
2023-05-10T10:14:29.546Z,3.08
2023-05-10T10:17:07.473Z,3.65
2023-05-10T10:19:37.825Z,2.72
2023-05-10T10:22:06.926Z,4.53
2023-05-10T10:24:35.441Z,4.95
2023-05-10T10:27:14.646Z,3.30
2023-05-10T10:29:51.190Z,4.22
2023-05-10T10:32:29.625Z,2.13
2023-05-10T10:34:58.506Z,3.28
2023-05-10T10:37:47.163Z,3.53
2023-05-10T10:40:32.817Z,3.17
2023-05-10T10:43:25.683Z,3.80
2023-05-10T10:46:14.824Z,1.60
2023-05-10T10:48:43.630Z,5.03
2023-05-10T10:51:12.993Z,2.45
2023-05-10T10:53:42.949Z,3.58
2023-05-10T10:56:12.614Z,2.38
2023-05-10T10:58:41.483Z,4.30
2023-05-10T11:01:20.932Z,2.38
2023-05-10T11:04:19.672Z,5.10
2023-05-10T11:06:47.773Z,5.00
2023-05-10T11:09:15.837Z,2.65
2023-05-10T11:11:56.284Z,2.35
2023-05-10T11:14:25.023Z,2.95
2023-05-10T11:16:54.507Z,3.42
2023-05-10T11:19:22.579Z,2.60
2023-05-10T11:21:51.812Z,3.88
2023-05-10T11:24:21.809Z,4.95
2023-05-10T11:26:52.533Z,2.45
2023-05-10T11:29:20.935Z,2.50
2023-05-10T11:31:50.153Z,4.55
2023-05-10T11:34:31.248Z,2.95
2023-05-10T11:37:00.172Z,2.75
2023-05-10T11:39:29.558Z,2.85
2023-05-10T11:41:58.252Z,3.22
2023-05-10T11:44:31.336Z,4.32
2023-05-10T11:47:01.016Z,4.03
2023-05-10T11:49:30.622Z,4.45
2023-05-10T11:52:06.958Z,2.40
2023-05-10T11:54:38.504Z,4.97
2023-05-10T11:57:06.606Z,4.15
2023-05-10T11:59:34.599Z,1.85
2023-05-10T12:02:02.854Z,4.18
2023-05-10T12:04:32.918Z,4.40
2023-05-10T12:07:01.085Z,2.53
2023-05-10T12:09:42.596Z,2.20
2023-05-10T12:12:11.739Z,5.20
2023-05-10T12:14:39.788Z,3.17
2023-05-10T12:17:07.766Z,3.28
2023-05-10T12:19:44.761Z,1.80
2023-05-10T12:22:12.821Z,4.50
2023-05-10T12:24:41.080Z,3.47
2023-05-10T12:27:10.817Z,2.20
2023-05-10T12:29:42.222Z,3.67
2023-05-10T12:32:11.154Z,4.35
2023-05-10T12:34:39.527Z,3.42
2023-05-10T12:37:09.032Z,2.53
2023-05-10T12:39:41.968Z,2.80
2023-05-10T12:42:10.192Z,2.83
2023-05-10T12:44:38.193Z,3.22
2023-05-10T12:47:06.844Z,2.30
2023-05-10T12:49:35.096Z,1.77
2023-05-10T12:52:03.254Z,3.17
2023-05-10T12:54:32.678Z,4.18
2023-05-10T12:57:00.779Z,2.50
2023-05-10T12:59:29.022Z,6.45
2023-05-10T13:01:57.016Z,3.55
2023-05-10T13:04:25.091Z,4.50
2023-05-10T13:06:53.101Z,1.40
2023-05-10T13:09:21.437Z,2.47
2023-05-10T13:11:51.366Z,2.45
2023-05-10T13:14:21.354Z,3.50
2023-05-10T13:16:49.464Z,1.50
2023-05-10T13:19:18.504Z,3.00
2023-05-10T13:21:46.594Z,3.40
2023-05-10T13:24:15.256Z,3.08
2023-05-10T13:26:43.321Z,2.95
2023-05-10T13:29:12.709Z,1.40
2023-05-10T13:31:40.879Z,2.30
2023-05-10T13:34:08.989Z,1.88
2023-05-10T13:36:37.008Z,5.15
2023-05-10T13:39:06.322Z,2.92
2023-05-10T13:41:34.407Z,3.10
2023-05-10T13:44:02.433Z,3.22
2023-05-10T13:46:32.061Z,1.92
2023-05-10T13:49:00.116Z,8.35
2023-05-10T13:51:28.132Z,2.80
2023-05-10T13:53:56.113Z,5.05
2023-05-10T13:56:24.119Z,3.50
2023-05-10T13:58:52.241Z,4.30
2023-05-10T14:01:20.484Z,3.85
2023-05-10T14:03:50.697Z,4.40
2023-05-10T14:06:18.901Z,2.53
2023-05-10T14:08:47.065Z,2.92
2023-05-10T14:11:15.293Z,4.40
2023-05-10T14:13:43.564Z,3.20
2023-05-10T14:16:11.770Z,1.60
2023-05-10T14:18:39.876Z,3.20
2023-05-10T14:21:09.421Z,4.95
2023-05-10T14:23:37.561Z,2.65
2023-05-10T14:26:05.593Z,2.85
2023-05-10T14:28:33.736Z,7.30
2023-05-10T14:31:01.834Z,2.95
2023-05-10T14:33:29.866Z,2.38
2023-05-10T14:35:58.591Z,2.50
2023-05-10T14:38:28.213Z,2.10
2023-05-10T14:40:56.197Z,3.60
2023-05-10T14:43:24.202Z,2.83
2023-05-10T14:45:52.360Z,1.98
2023-05-10T14:48:22.494Z,2.45
2023-05-10T14:50:50.842Z,2.10
2023-05-10T14:53:18.974Z,4.63
2023-05-10T14:55:48.356Z,6.45
2023-05-10T14:58:16.364Z,5.45
2023-05-10T15:00:44.617Z,5.72
2023-05-10T15:03:13.094Z,3.92
2023-05-10T15:05:41.717Z,2.92
2023-05-10T15:08:10.353Z,4.40
2023-05-10T15:10:38.825Z,2.47
2023-05-10T15:13:08.230Z,1.90
2023-05-10T15:15:36.312Z,2.53
2023-05-10T15:18:05.721Z,3.83
2023-05-10T15:20:33.852Z,4.40
2023-05-10T15:23:01.833Z,1.88
2023-05-10T15:25:29.900Z,3.53
2023-05-10T15:27:57.919Z,1.95
2023-05-10T15:30:27.437Z,4.78
2023-05-10T15:32:55.736Z,2.70
2023-05-10T15:35:23.793Z,3.03
2023-05-10T15:37:51.812Z,7.38
2023-05-10T15:40:19.854Z,7.80
2023-05-10T15:42:47.841Z,2.72
2023-05-10T15:45:16.507Z,2.05
2023-05-10T15:47:46.387Z,2.60
2023-05-10T15:50:14.516Z,2.60
2023-05-10T15:52:42.756Z,2.28
2023-05-10T15:55:13.209Z,2.45
2023-05-10T15:57:42.365Z,3.47
2023-05-10T16:00:12.046Z,2.17
2023-05-10T16:02:40.521Z,2.60
2023-05-10T16:05:10.981Z,2.95
2023-05-10T16:07:40.174Z,3.33
2023-05-10T16:10:10.279Z,3.65
2023-05-10T16:12:38.382Z,2.53
2023-05-10T16:15:07.260Z,2.35
2023-05-10T16:17:35.324Z,2.92
2023-05-10T16:20:03.474Z,4.40
2023-05-10T16:22:32.890Z,2.97
2023-05-10T16:25:00.889Z,3.22
2023-05-10T16:27:30.366Z,3.88
2023-05-10T16:29:58.435Z,4.63
2023-05-10T16:32:26.990Z,5.35
2023-05-10T16:34:55.398Z,2.88
2023-05-10T16:37:23.850Z,4.45
2023-05-10T16:39:53.289Z,5.50
2023-05-10T16:42:21.654Z,4.60
2023-05-10T16:44:49.704Z,2.72
2023-05-10T16:47:17.697Z,4.50
2023-05-10T16:49:45.733Z,2.90
2023-05-10T16:52:13.926Z,5.53
2023-05-10T16:54:42.332Z,6.72
2023-05-10T16:57:11.698Z,5.22
2023-05-10T16:59:39.714Z,3.80
2023-05-10T17:02:08.390Z,3.17
2023-05-10T17:04:36.558Z,4.03
2023-05-10T17:07:04.674Z,3.80
2023-05-10T17:09:32.683Z,3.03
2023-05-10T17:12:00.690Z,3.42
2023-05-10T17:14:30.318Z,4.00
2023-05-10T17:16:58.490Z,3.85
2023-05-10T17:19:26.688Z,4.10
2023-05-10T17:21:54.662Z,6.00
2023-05-10T17:24:22.705Z,4.43
2023-05-10T17:26:50.707Z,6.15
2023-05-10T17:29:18.840Z,4.13
2023-05-10T17:31:48.239Z,4.63
2023-05-10T17:34:16.243Z,3.53
2023-05-10T17:36:44.246Z,4.80
2023-05-10T17:39:12.421Z,4.00
2023-05-10T17:41:40.493Z,5.00
2023-05-10T17:44:08.510Z,6.95
2023-05-10T17:46:36.831Z,3.95
2023-05-10T17:49:06.215Z,5.78
2023-05-10T17:51:34.213Z,5.45
2023-05-10T17:54:02.460Z,4.20
2023-05-10T17:56:30.472Z,6.28
2023-05-10T17:58:58.444Z,4.10
2023-05-10T18:01:26.484Z,4.38
2023-05-10T18:03:54.505Z,4.65
2023-05-10T18:06:23.933Z,5.43
2023-05-10T18:08:51.868Z,5.10
2023-05-10T18:11:20.005Z,4.22
2023-05-10T18:13:47.948Z,4.55
2023-05-10T18:16:16.160Z,3.65
2023-05-10T18:18:44.314Z,6.43
2023-05-10T18:21:12.362Z,9.02
2023-05-10T18:23:49.012Z,5.55
2023-05-10T18:26:18.129Z,6.03
2023-05-10T18:28:46.182Z,4.32
2023-05-10T18:31:14.273Z,6.38
2023-05-10T18:33:48.078Z,3.45
2023-05-10T18:36:16.838Z,4.72
2023-05-10T18:38:46.652Z,5.38
2023-05-10T18:41:14.668Z,5.65
2023-05-10T18:43:43.403Z,8.48
2023-05-10T18:46:11.431Z,4.85
2023-05-10T18:48:39.519Z,4.57
2023-05-10T18:51:07.629Z,5.97
2023-05-10T18:53:35.731Z,6.65
2023-05-10T18:56:05.189Z,5.68
2023-05-10T18:58:33.730Z,7.65
2023-05-10T19:01:02.111Z,8.38
2023-05-10T19:03:30.580Z,5.50
2023-05-10T19:05:58.999Z,6.57
2023-05-10T19:08:27.240Z,7.18
2023-05-10T19:10:55.217Z,7.75
2023-05-10T19:13:27.303Z,5.43
2023-05-10T19:16:06.120Z,6.22
2023-05-10T19:18:34.591Z,5.70
2023-05-10T19:21:04.651Z,5.93
2023-05-10T19:23:33.680Z,4.68
2023-05-10T19:26:01.983Z,7.28
2023-05-10T19:28:31.667Z,7.38
2023-05-10T19:30:59.646Z,7.28
2023-05-10T19:33:27.659Z,6.55
2023-05-10T19:35:56.460Z,7.28
2023-05-10T19:38:25.746Z,5.95
2023-05-10T19:40:58.100Z,5.45
2023-05-10T19:43:26.341Z,7.53
2023-05-10T19:45:56.154Z,7.40
2023-05-10T19:48:24.127Z,6.32
2023-05-10T19:50:52.571Z,6.40
2023-05-10T19:53:20.659Z,5.65
2023-05-10T19:55:48.836Z,8.63
2023-05-10T19:58:17.860Z,5.43
2023-05-10T20:00:46.111Z,6.45
2023-05-10T20:03:15.582Z,9.95
2023-05-10T20:05:43.614Z,6.82
2023-05-10T20:08:11.628Z,9.10
2023-05-10T20:10:39.635Z,6.85
2023-05-10T20:13:07.737Z,7.77
2023-05-10T20:15:35.756Z,7.20
2023-05-10T20:18:04.966Z,7.90
2023-05-10T20:20:34.501Z,7.70
2023-05-10T20:23:02.706Z,12.47
2023-05-10T20:25:30.798Z,7.90
2023-05-10T20:27:58.916Z,7.93
2023-05-10T20:30:26.946Z,6.43
2023-05-10T20:32:55.048Z,6.47
2023-05-10T20:35:23.071Z,8.17
2023-05-10T20:37:52.442Z,6.63
2023-05-10T20:40:20.472Z,6.77
2023-05-10T20:42:49.625Z,8.03
2023-05-10T20:45:17.830Z,8.50
2023-05-10T20:47:45.921Z,6.00
2023-05-10T20:50:14.026Z,8.37
2023-05-10T20:52:42.076Z,8.03
2023-05-10T20:55:11.772Z,6.70
2023-05-10T20:57:39.786Z,5.50
2023-05-10T21:00:09.468Z,8.87
2023-05-10T21:02:37.547Z,9.67
2023-05-10T21:05:06.261Z,10.27
2023-05-10T21:07:34.298Z,9.60
2023-05-10T21:10:02.320Z,9.10
2023-05-10T21:12:31.774Z,10.53
2023-05-10T21:14:59.771Z,7.40
2023-05-10T21:17:28.141Z,7.93
2023-05-10T21:19:56.135Z,8.60
2023-05-10T21:22:24.135Z,8.77
2023-05-10T21:24:52.138Z,8.23
2023-05-10T21:27:20.180Z,6.97
2023-05-10T21:29:49.570Z,9.07
2023-05-10T21:32:17.574Z,8.13
2023-05-10T21:34:45.616Z,10.73
2023-05-10T21:37:13.605Z,7.67
2023-05-10T21:39:41.575Z,11.00
2023-05-10T21:42:09.558Z,9.07
2023-05-10T21:44:38.664Z,11.37
2023-05-10T21:47:08.059Z,10.30
2023-05-10T21:49:36.213Z,7.53
2023-05-10T21:52:04.397Z,9.83
2023-05-10T21:54:32.450Z,10.87
2023-05-10T21:57:00.457Z,9.53
2023-05-10T21:59:28.512Z,8.27
2023-05-10T22:01:56.570Z,9.17
2023-05-10T22:04:25.995Z,7.30
2023-05-10T22:06:53.959Z,7.33
2023-05-10T22:09:24.285Z,9.87
2023-05-10T22:11:52.435Z,10.43
2023-05-10T22:14:20.443Z,8.33
2023-05-10T22:16:48.505Z,9.10
2023-05-10T22:19:16.562Z,9.17
2023-05-10T22:21:45.920Z,10.67
2023-05-10T22:24:13.902Z,8.50
2023-05-10T22:26:41.899Z,9.17
2023-05-10T22:29:09.889Z,9.53
2023-05-10T22:31:38.275Z,8.77
2023-05-10T22:34:06.373Z,8.43
2023-05-10T22:36:34.372Z,8.60
2023-05-10T22:39:03.745Z,10.30
2023-05-10T22:41:31.733Z,8.60
2023-05-10T22:43:59.836Z,8.70
2023-05-10T22:46:29.457Z,13.37
2023-05-10T22:48:57.598Z,9.80
2023-05-10T22:51:25.661Z,10.80
2023-05-10T22:53:53.640Z,8.80
2023-05-10T22:56:23.349Z,10.47
2023-05-10T22:58:52.082Z,9.90
2023-05-10T23:01:20.101Z,11.67
2023-05-10T23:03:51.228Z,9.60
2023-05-10T23:06:19.683Z,9.60
2023-05-10T23:08:48.118Z,10.47
2023-05-10T23:11:16.380Z,10.47
2023-05-10T23:13:51.797Z,10.80
2023-05-10T23:16:19.810Z,11.23
2023-05-10T23:18:48.296Z,9.53
2023-05-10T23:21:17.399Z,12.07
2023-05-10T23:23:45.430Z,10.27
2023-05-10T23:26:13.550Z,11.30
2023-05-10T23:28:41.512Z,11.73
2023-05-10T23:31:11.070Z,12.50
2023-05-10T23:33:45.237Z,12.47
2023-05-10T23:36:13.248Z,10.27
2023-05-10T23:38:41.305Z,12.67
2023-05-10T23:41:09.301Z,14.47
2023-05-10T23:43:37.370Z,12.23
2023-05-10T23:46:06.493Z,12.93
2023-05-10T23:48:35.993Z,13.67
2023-05-10T23:51:04.125Z,11.87
2023-05-10T23:53:32.134Z,12.57
2023-05-10T23:56:00.183Z,13.93
2023-05-10T23:58:28.205Z,12.27
