createdAt,value
2019-02-08T00:01:36.752Z,50.77
2019-02-08T00:04:06.195Z,53.97
2019-02-08T00:06:35.599Z,56.80
2019-02-08T00:09:08.626Z,56.53
2019-02-08T00:11:37.913Z,53.20
2019-02-08T00:14:07.656Z,53.47
2019-02-08T00:16:37.088Z,52.67
2019-02-08T00:19:06.651Z,50.47
2019-02-08T00:21:36.016Z,50.03
2019-02-08T00:24:05.889Z,48.27
2019-02-08T00:26:35.211Z,49.43
2019-02-08T00:29:04.775Z,49.60
2019-02-08T00:31:34.077Z,48.23
2019-02-08T00:34:03.378Z,50.10
2019-02-08T00:36:32.738Z,48.90
2019-02-08T00:39:02.154Z,48.87
2019-02-08T00:41:31.495Z,50.00
2019-02-08T00:44:00.936Z,47.50
2019-02-08T00:46:30.278Z,44.47
2019-02-08T00:48:59.567Z,46.53
2019-02-08T00:51:28.762Z,47.77
2019-02-08T00:53:58.090Z,47.63
2019-02-08T00:56:27.506Z,45.60
2019-02-08T00:58:56.826Z,43.47
2019-02-08T01:01:26.432Z,47.07
2019-02-08T01:03:55.882Z,46.17
2019-02-08T01:06:25.172Z,46.70
2019-02-08T01:08:54.430Z,49.90
2019-02-08T01:11:23.907Z,49.30
2019-02-08T01:13:53.315Z,47.23
2019-02-08T01:16:22.639Z,50.37
2019-02-08T01:18:52.128Z,49.77
2019-02-08T01:21:21.460Z,47.03
2019-02-08T01:23:50.687Z,45.30
2019-02-08T01:26:19.959Z,47.80
2019-02-08T01:28:49.254Z,47.57
2019-02-08T01:31:18.632Z,46.23
2019-02-08T01:33:48.002Z,44.73
2019-02-08T01:36:17.244Z,41.43
2019-02-08T01:38:46.589Z,40.83
2019-02-08T01:41:15.898Z,36.90
2019-02-08T01:43:45.246Z,40.53
2019-02-08T01:46:14.522Z,40.43
2019-02-08T01:48:43.838Z,40.23
2019-02-08T01:51:13.010Z,36.70
2019-02-08T01:53:48.534Z,38.47
2019-02-08T01:56:13.183Z,33.27
2019-02-08T01:58:42.524Z,35.83
2019-02-08T02:01:11.767Z,33.67
2019-02-08T02:03:41.023Z,32.73
2019-02-08T02:06:10.222Z,34.00
2019-02-08T02:08:39.456Z,34.27
2019-02-08T02:11:08.747Z,32.53
2019-02-08T02:13:39.305Z,34.37
2019-02-08T02:16:08.671Z,35.00
2019-02-08T02:18:37.974Z,34.17
2019-02-08T02:21:07.192Z,33.87
2019-02-08T02:23:36.377Z,33.33
2019-02-08T02:26:05.846Z,33.33
2019-02-08T02:28:35.200Z,33.27
2019-02-08T02:31:04.575Z,35.33
2019-02-08T02:33:33.859Z,33.53
2019-02-08T02:36:03.078Z,35.43
2019-02-08T02:38:32.300Z,34.17
2019-02-08T02:41:01.614Z,32.93
2019-02-08T02:43:32.526Z,32.67
2019-02-08T02:46:02.068Z,33.40
2019-02-08T02:48:31.402Z,33.10
2019-02-08T02:51:00.763Z,34.07
2019-02-08T02:53:30.096Z,33.80
2019-02-08T02:55:59.328Z,34.10
2019-02-08T02:58:28.605Z,33.43
2019-02-08T03:00:58.044Z,35.93
2019-02-08T03:03:27.292Z,33.77
2019-02-08T03:05:56.592Z,33.90
2019-02-08T03:08:25.821Z,32.20
2019-02-08T03:10:55.052Z,33.07
2019-02-08T03:13:24.292Z,32.50
2019-02-08T03:15:53.653Z,32.67
2019-02-08T03:18:22.912Z,35.37
2019-02-08T03:20:52.155Z,33.47
2019-02-08T03:23:21.359Z,31.87
2019-02-08T03:25:50.602Z,39.47
2019-02-08T03:28:19.886Z,38.23
2019-02-08T03:30:51.748Z,33.97
2019-02-08T03:33:21.217Z,34.70
2019-02-08T03:35:50.617Z,34.87
2019-02-08T03:38:19.872Z,34.57
2019-02-08T03:40:49.198Z,37.37
2019-02-08T03:43:18.448Z,33.10
2019-02-08T03:45:49.274Z,33.23
2019-02-08T03:48:18.470Z,32.63
2019-02-08T03:50:47.867Z,34.40
2019-02-08T03:53:17.129Z,32.03
2019-02-08T03:55:46.415Z,32.83
2019-02-08T03:58:15.727Z,34.80
2019-02-08T04:00:49.388Z,32.97
2019-02-08T04:03:18.612Z,35.43
2019-02-08T04:05:47.948Z,35.63
2019-02-08T04:08:17.290Z,36.73
2019-02-08T04:10:46.519Z,35.40
2019-02-08T04:13:15.751Z,39.47
2019-02-08T04:15:45.025Z,37.07
2019-02-08T04:18:14.274Z,36.23
2019-02-08T04:20:43.615Z,36.27
2019-02-08T04:23:12.891Z,36.83
2019-02-08T04:25:42.151Z,34.83
2019-02-08T04:28:11.311Z,35.40
2019-02-08T04:30:40.527Z,35.97
2019-02-08T04:33:09.787Z,32.80
2019-02-08T04:35:39.060Z,34.73
2019-02-08T04:38:08.218Z,34.10
2019-02-08T04:40:37.543Z,33.27
2019-02-08T04:43:06.728Z,30.77
2019-02-08T04:45:36.028Z,32.27
2019-02-08T04:48:05.477Z,33.63
2019-02-08T04:50:34.795Z,33.03
2019-02-08T04:53:04.007Z,32.53
2019-02-08T04:55:33.312Z,31.33
2019-02-08T04:58:02.593Z,34.40
2019-02-08T05:00:33.960Z,32.10
2019-02-08T05:03:03.535Z,32.57
2019-02-08T05:05:32.865Z,28.90
2019-02-08T05:08:02.173Z,39.70
2019-02-08T05:10:32.084Z,34.33
2019-02-08T05:13:01.722Z,43.97
2019-02-08T05:15:31.007Z,34.73
2019-02-08T05:18:00.243Z,34.67
2019-02-08T05:20:30.019Z,34.07
2019-02-08T05:22:59.472Z,35.10
2019-02-08T05:25:28.886Z,32.33
2019-02-08T05:27:58.154Z,32.93
2019-02-08T05:30:29.626Z,30.43
2019-02-08T05:32:58.906Z,32.30
2019-02-08T05:35:28.151Z,30.57
2019-02-08T05:37:57.396Z,29.47
2019-02-08T05:40:26.561Z,32.83
2019-02-08T05:42:55.938Z,32.03
2019-02-08T05:45:25.613Z,31.07
2019-02-08T05:47:55.121Z,30.87
2019-02-08T05:50:25.578Z,30.53
2019-02-08T05:52:55.032Z,28.67
2019-02-08T05:55:26.357Z,30.43
2019-02-08T05:57:55.905Z,29.23
2019-02-08T06:00:32.973Z,30.00
2019-02-08T06:03:02.324Z,29.27
2019-02-08T06:05:31.663Z,30.00
2019-02-08T06:08:00.984Z,28.80
2019-02-08T06:10:30.252Z,30.37
2019-02-08T06:12:59.546Z,27.03
2019-02-08T06:15:29.011Z,25.77
2019-02-08T06:17:58.293Z,26.00
2019-02-08T06:20:27.617Z,24.23
2019-02-08T06:22:57.199Z,26.73
2019-02-08T06:25:26.478Z,23.93
2019-02-08T06:27:55.863Z,25.13
2019-02-08T06:30:25.369Z,25.40
2019-02-08T06:32:54.533Z,25.73
2019-02-08T06:35:24.447Z,24.33
2019-02-08T06:37:53.884Z,23.33
2019-02-08T06:40:24.789Z,24.57
2019-02-08T06:42:54.943Z,21.67
2019-02-08T06:45:24.966Z,22.87
2019-02-08T06:47:55.385Z,24.60
2019-02-08T06:50:25.197Z,25.40
2019-02-08T06:52:54.567Z,27.00
2019-02-08T06:55:24.275Z,28.40
2019-02-08T06:58:03.407Z,30.30
2019-02-08T07:00:47.046Z,26.57
2019-02-08T07:03:34.147Z,28.93
2019-02-08T07:06:28.551Z,28.93
2019-02-08T07:09:19.621Z,27.67
2019-02-08T07:11:59.159Z,25.97
2019-02-08T07:14:59.627Z,26.83
2019-02-08T07:17:42.623Z,29.57
2019-02-08T07:20:20.711Z,29.40
2019-02-08T07:23:07.453Z,27.17
2019-02-08T07:25:54.445Z,28.90
2019-02-08T07:28:48.947Z,28.77
2019-02-08T07:31:35.955Z,26.40
2019-02-08T07:34:12.055Z,26.90
2019-02-08T07:37:12.563Z,26.93
2019-02-08T07:40:04.319Z,25.40
2019-02-08T07:42:51.804Z,22.83
2019-02-08T07:45:34.943Z,21.70
2019-02-08T07:48:20.519Z,20.40
2019-02-08T07:50:56.187Z,21.03
2019-02-08T07:53:34.756Z,19.83
2019-02-08T07:56:22.015Z,19.23
2019-02-08T07:59:09.106Z,17.23
2019-02-08T08:01:58.911Z,16.90
2019-02-08T08:04:51.539Z,16.37
2019-02-08T08:07:39.777Z,15.27
2019-02-08T08:10:19.519Z,13.97
2019-02-08T08:13:06.453Z,12.83
2019-02-08T08:16:07.064Z,13.50
2019-02-08T08:19:07.881Z,12.67
2019-02-08T08:21:54.399Z,12.63
2019-02-08T08:24:38.295Z,11.30
2019-02-08T08:27:29.575Z,11.90
2019-02-08T08:30:22.531Z,9.17
2019-02-08T08:33:05.374Z,6.73
2019-02-08T08:36:17.847Z,7.80
2019-02-08T08:39:24.341Z,7.83
2019-02-08T08:42:21.311Z,7.63
2019-02-08T08:45:25.423Z,8.60
2019-02-08T08:48:31.481Z,8.00
2019-02-08T08:51:42.999Z,7.70
2019-02-08T08:54:37.099Z,10.27
2019-02-08T08:57:39.557Z,13.43
2019-02-08T09:00:27.569Z,14.63
2019-02-08T09:03:25.019Z,14.53
2019-02-08T09:06:20.687Z,14.90
2019-02-08T09:09:20.299Z,15.00
2019-02-08T09:12:29.200Z,13.20
2019-02-08T09:15:57.983Z,12.37
2019-02-08T09:19:11.143Z,11.70
2019-02-08T09:22:07.831Z,12.87
2019-02-08T09:25:12.548Z,11.00
2019-02-08T09:28:17.727Z,11.17
2019-02-08T09:31:28.129Z,10.10
2019-02-08T09:34:47.178Z,10.37
2019-02-08T09:37:55.133Z,9.50
2019-02-08T09:40:53.353Z,9.70
2019-02-08T09:43:53.322Z,8.17
2019-02-08T09:47:12.097Z,8.80
2019-02-08T09:50:07.455Z,8.13
2019-02-08T09:53:22.785Z,8.03
2019-02-08T09:56:38.466Z,7.90
2019-02-08T09:59:43.739Z,7.47
2019-02-08T10:03:02.267Z,7.57
2019-02-08T10:05:58.628Z,6.57
2019-02-08T10:09:30.121Z,7.07
2019-02-08T10:12:35.567Z,7.00
2019-02-08T10:15:34.505Z,6.07
2019-02-08T10:18:46.704Z,6.10
2019-02-08T10:22:12.104Z,5.90
2019-02-08T10:25:22.358Z,5.73
2019-02-08T10:28:38.588Z,5.83
2019-02-08T10:32:04.490Z,5.13
2019-02-08T10:35:03.983Z,3.73
2019-02-08T10:38:17.964Z,4.03
2019-02-08T10:41:30.480Z,2.80
2019-02-08T10:44:31.941Z,3.70
2019-02-08T10:47:39.583Z,2.67
2019-02-08T10:50:58.357Z,3.13
2019-02-08T10:53:58.239Z,2.80
2019-02-08T10:57:23.231Z,2.73
2019-02-08T11:00:38.511Z,2.87
2019-02-08T11:03:39.900Z,3.00
2019-02-08T11:06:52.378Z,2.80
2019-02-08T11:10:01.587Z,2.80
2019-02-08T11:13:06.532Z,2.53
2019-02-08T11:16:18.724Z,2.30
2019-02-08T11:19:24.998Z,3.03
2019-02-08T11:21:54.863Z,3.23
2019-02-08T11:24:27.855Z,3.00
2019-02-08T11:26:59.317Z,2.70
2019-02-08T11:29:28.716Z,2.67
2019-02-08T11:31:57.998Z,2.90
2019-02-08T11:34:27.263Z,3.07
2019-02-08T11:36:56.440Z,3.20
2019-02-08T11:39:25.713Z,2.60
2019-02-08T11:41:55.018Z,2.80
2019-02-08T11:44:24.488Z,2.50
2019-02-08T11:46:54.108Z,2.67
2019-02-08T11:49:23.484Z,2.87
2019-02-08T11:51:52.716Z,2.07
2019-02-08T11:54:22.517Z,2.83
2019-02-08T11:56:51.917Z,2.67
2019-02-08T11:59:21.264Z,2.70
2019-02-08T12:01:51.612Z,2.50
2019-02-08T12:04:20.986Z,3.07
2019-02-08T12:06:50.251Z,2.80
2019-02-08T12:09:21.713Z,2.47
2019-02-08T12:11:50.728Z,2.60
2019-02-08T12:14:20.050Z,2.80
2019-02-08T12:16:49.393Z,2.50
2019-02-08T12:19:18.914Z,3.00
2019-02-08T12:21:48.272Z,2.43
2019-02-08T12:24:17.576Z,2.60
2019-02-08T12:26:46.834Z,2.40
2019-02-08T12:29:16.055Z,2.33
2019-02-08T12:31:45.291Z,2.40
2019-02-08T12:34:14.572Z,2.60
2019-02-08T12:36:43.871Z,2.83
2019-02-08T12:39:13.827Z,2.60
2019-02-08T12:41:43.335Z,2.90
2019-02-08T12:44:12.986Z,2.30
2019-02-08T12:46:42.319Z,3.50
2019-02-08T12:49:11.566Z,2.40
2019-02-08T12:51:40.975Z,3.10
2019-02-08T12:54:10.316Z,2.43
2019-02-08T12:56:45.454Z,2.10
2019-02-08T12:59:10.522Z,2.67
2019-02-08T13:01:39.894Z,2.63
2019-02-08T13:04:09.175Z,2.70
2019-02-08T13:06:38.436Z,2.50
2019-02-08T13:09:11.971Z,2.47
2019-02-08T13:11:41.245Z,2.50
2019-02-08T13:14:10.485Z,2.67
2019-02-08T13:16:39.800Z,2.33
2019-02-08T13:19:09.141Z,2.40
2019-02-08T13:21:38.779Z,2.23
2019-02-08T13:24:08.346Z,2.43
2019-02-08T13:26:37.636Z,2.40
2019-02-08T13:29:06.949Z,2.47
2019-02-08T13:31:36.304Z,2.70
2019-02-08T13:34:05.879Z,2.70
2019-02-08T13:36:35.155Z,2.20
2019-02-08T13:39:07.702Z,2.50
2019-02-08T13:41:36.920Z,2.17
2019-02-08T13:44:06.213Z,2.47
2019-02-08T13:46:35.455Z,3.33
2019-02-08T13:49:04.739Z,2.80
2019-02-08T13:51:34.021Z,2.00
2019-02-08T13:54:03.182Z,2.20
2019-02-08T13:56:32.412Z,2.30
2019-02-08T13:59:01.671Z,2.83
2019-02-08T14:01:30.908Z,2.43
2019-02-08T14:04:00.105Z,2.27
2019-02-08T14:06:29.270Z,2.43
2019-02-08T14:08:58.487Z,1.90
2019-02-08T14:11:27.696Z,2.83
2019-02-08T14:13:57.021Z,2.00
2019-02-08T14:16:26.213Z,2.70
2019-02-08T14:18:56.905Z,2.20
2019-02-08T14:21:26.150Z,2.93
2019-02-08T14:23:55.408Z,2.87
2019-02-08T14:26:24.667Z,3.00
2019-02-08T14:28:54.120Z,2.67
2019-02-08T14:31:23.282Z,2.93
2019-02-08T14:33:52.486Z,2.80
2019-02-08T14:36:21.782Z,3.00
2019-02-08T14:38:51.034Z,3.00
2019-02-08T14:41:20.429Z,3.40
2019-02-08T14:43:49.893Z,2.90
2019-02-08T14:46:19.148Z,3.30
2019-02-08T14:48:48.374Z,4.13
2019-02-08T14:51:17.592Z,3.63
2019-02-08T14:53:46.819Z,3.43
2019-02-08T14:56:16.078Z,3.70
2019-02-08T14:58:45.342Z,3.80
2019-02-08T15:01:14.715Z,3.47
2019-02-08T15:03:43.891Z,4.20
2019-02-08T15:06:13.178Z,4.23
2019-02-08T15:08:42.418Z,4.10
2019-02-08T15:11:11.715Z,4.00
2019-02-08T15:13:40.916Z,4.00
2019-02-08T15:16:10.208Z,4.07
2019-02-08T15:18:39.426Z,4.33
2019-02-08T15:21:08.592Z,4.43
2019-02-08T15:23:37.985Z,4.37
2019-02-08T15:26:07.232Z,5.27
2019-02-08T15:28:36.506Z,4.97
2019-02-08T15:31:05.892Z,5.00
2019-02-08T15:33:35.208Z,4.33
2019-02-08T15:36:04.778Z,4.93
2019-02-08T15:38:34.000Z,4.60
2019-02-08T15:41:03.360Z,5.50
2019-02-08T15:43:32.779Z,4.70
2019-02-08T15:46:03.907Z,5.33
2019-02-08T15:48:33.308Z,5.55
2019-02-08T15:51:02.653Z,5.43
2019-02-08T15:53:31.991Z,5.47
2019-02-08T15:56:06.209Z,5.40
2019-02-08T15:58:35.595Z,4.90
2019-02-08T16:01:08.656Z,5.67
2019-02-08T16:03:38.031Z,5.97
2019-02-08T16:06:07.584Z,5.90
2019-02-08T16:08:37.060Z,6.47
2019-02-08T16:11:06.536Z,5.43
2019-02-08T16:13:35.798Z,6.17
2019-02-08T16:16:06.614Z,6.07
2019-02-08T16:18:35.789Z,5.90
2019-02-08T16:21:05.247Z,6.23
2019-02-08T16:23:34.538Z,5.50
2019-02-08T16:26:04.116Z,5.40
2019-02-08T16:28:33.431Z,6.20
2019-02-08T16:31:02.890Z,5.47
2019-02-08T16:33:32.039Z,5.33
2019-02-08T16:36:01.300Z,6.37
2019-02-08T16:38:30.491Z,6.27
2019-02-08T16:40:59.777Z,5.50
2019-02-08T16:43:28.977Z,5.73
2019-02-08T16:45:58.230Z,5.30
2019-02-08T16:48:27.509Z,5.27
2019-02-08T16:50:56.760Z,5.00
2019-02-08T16:53:26.098Z,7.17
2019-02-08T16:55:55.431Z,4.87
2019-02-08T16:58:24.615Z,7.17
2019-02-08T17:00:53.798Z,4.50
2019-02-08T17:03:25.132Z,4.60
2019-02-08T17:05:54.388Z,5.63
2019-02-08T17:08:23.637Z,14.80
2019-02-08T17:10:52.893Z,43.50
2019-02-08T17:13:22.137Z,7.93
2019-02-08T17:15:51.520Z,15.70
2019-02-08T17:18:21.179Z,10.50
2019-02-08T17:20:50.590Z,16.73
2019-02-08T17:23:19.934Z,8.90
2019-02-08T17:25:49.180Z,10.50
2019-02-08T17:28:18.536Z,10.80
2019-02-08T17:31:07.106Z,9.87
2019-02-08T17:33:36.474Z,9.17
2019-02-08T17:36:08.202Z,11.70
2019-02-08T17:38:37.462Z,12.50
2019-02-08T17:41:07.198Z,12.63
2019-02-08T17:43:36.389Z,16.40
2019-02-08T17:46:05.960Z,14.33
2019-02-08T17:48:35.203Z,13.30
2019-02-08T17:51:05.243Z,12.70
2019-02-08T17:53:34.590Z,15.90
2019-02-08T17:56:03.819Z,22.57
2019-02-08T17:58:33.104Z,20.50
2019-02-08T18:01:03.740Z,95.83
2019-02-08T18:03:33.170Z,28.77
2019-02-08T18:06:02.444Z,52.43
2019-02-08T18:08:31.773Z,20.03
2019-02-08T18:11:01.100Z,21.90
2019-02-08T18:13:30.526Z,20.57
2019-02-08T18:15:59.892Z,19.87
2019-02-08T18:18:29.186Z,19.70
2019-02-08T18:21:04.566Z,20.30
2019-02-08T18:23:33.898Z,19.17
2019-02-08T18:26:03.300Z,17.73
2019-02-08T18:28:32.575Z,16.87
2019-02-08T18:31:01.858Z,18.13
2019-02-08T18:33:31.281Z,13.27
2019-02-08T18:36:00.582Z,13.63
2019-02-08T18:38:29.853Z,14.27
2019-02-08T18:40:59.054Z,16.40
2019-02-08T18:43:28.249Z,17.33
2019-02-08T18:45:57.530Z,23.83
2019-02-08T18:48:26.903Z,21.37
2019-02-08T18:50:56.198Z,24.03
2019-02-08T18:53:25.398Z,22.63
2019-02-08T18:55:54.795Z,45.83
2019-02-08T18:58:24.136Z,24.83
2019-02-08T19:00:53.479Z,23.87
2019-02-08T19:03:23.566Z,22.67
2019-02-08T19:05:52.976Z,23.37
2019-02-08T19:08:22.278Z,69.60
2019-02-08T19:10:51.689Z,24.13
2019-02-08T19:13:20.973Z,30.17
2019-02-08T19:15:50.458Z,46.40
2019-02-08T19:18:19.953Z,23.13
2019-02-08T19:20:49.256Z,23.80
2019-02-08T19:23:18.536Z,37.33
2019-02-08T19:25:48.003Z,26.93
2019-02-08T19:28:17.380Z,23.03
2019-02-08T19:30:46.633Z,23.77
2019-02-08T19:33:16.203Z,28.70
2019-02-08T19:35:45.485Z,21.27
2019-02-08T19:38:14.995Z,23.00
2019-02-08T19:40:45.833Z,21.90
2019-02-08T19:43:15.326Z,24.50
2019-02-08T19:45:44.758Z,21.53
2019-02-08T19:48:14.082Z,19.90
2019-02-08T19:50:45.062Z,21.60
2019-02-08T19:53:14.439Z,21.77
2019-02-08T19:55:43.894Z,22.37
2019-02-08T19:58:13.540Z,19.93
2019-02-08T20:00:44.614Z,21.63
2019-02-08T20:03:14.118Z,20.40
2019-02-08T20:05:43.802Z,19.97
2019-02-08T20:08:14.319Z,23.50
2019-02-08T20:10:45.841Z,20.47
2019-02-08T20:13:15.269Z,23.67
2019-02-08T20:15:44.979Z,20.73
2019-02-08T20:18:14.853Z,26.50
2019-02-08T20:20:44.207Z,27.93
2019-02-08T20:23:13.561Z,28.43
2019-02-08T20:25:42.935Z,24.83
2019-02-08T20:28:12.285Z,24.57
2019-02-08T20:30:41.596Z,23.17
2019-02-08T20:33:10.953Z,23.23
2019-02-08T20:35:40.471Z,22.53
2019-02-08T20:38:10.404Z,22.37
2019-02-08T20:40:42.300Z,23.13
2019-02-08T20:43:11.659Z,23.53
2019-02-08T20:45:40.938Z,28.70
2019-02-08T20:48:12.822Z,38.60
2019-02-08T20:50:42.339Z,50.97
2019-02-08T20:53:11.663Z,69.30
2019-02-08T20:55:40.997Z,26.47
2019-02-08T20:58:12.160Z,28.23
2019-02-08T21:00:44.272Z,68.13
2019-02-08T21:03:14.979Z,53.80
2019-02-08T21:05:45.872Z,45.43
2019-02-08T21:08:16.333Z,27.73
2019-02-08T21:10:45.561Z,37.73
2019-02-08T21:13:15.091Z,29.13
2019-02-08T21:15:44.713Z,23.60
2019-02-08T21:18:13.912Z,30.60
2019-02-08T21:20:44.551Z,24.37
2019-02-08T21:23:14.995Z,24.53
2019-02-08T21:25:51.563Z,24.00
2019-02-08T21:28:15.577Z,27.10
2019-02-08T21:30:44.913Z,24.83
2019-02-08T21:33:14.914Z,24.33
2019-02-08T21:35:44.110Z,27.47
2019-02-08T21:38:13.440Z,28.03
2019-02-08T21:40:42.834Z,26.03
2019-02-08T21:43:12.152Z,27.97
2019-02-08T21:45:43.058Z,26.43
2019-02-08T21:48:13.249Z,29.63
2019-02-08T21:50:42.915Z,26.67
2019-02-08T21:53:12.186Z,25.60
2019-02-08T21:55:41.519Z,25.73
2019-02-08T21:58:10.988Z,25.13
2019-02-08T22:00:41.628Z,25.20
2019-02-08T22:03:11.844Z,26.40
2019-02-08T22:06:05.643Z,23.47
2019-02-08T22:08:34.984Z,24.47
2019-02-08T22:11:04.535Z,24.27
2019-02-08T22:13:33.823Z,27.37
2019-02-08T22:16:03.299Z,24.73
2019-02-08T22:18:32.718Z,24.40
2019-02-08T22:21:02.060Z,24.40
2019-02-08T22:23:31.355Z,26.13
2019-02-08T22:26:00.692Z,39.90
2019-02-08T22:28:29.987Z,33.23
2019-02-08T22:30:59.168Z,27.87
2019-02-08T22:33:28.525Z,29.10
2019-02-08T22:35:57.776Z,28.87
2019-02-08T22:38:27.052Z,27.87
2019-02-08T22:40:56.282Z,24.50
2019-02-08T22:43:25.587Z,28.67
2019-02-08T22:45:54.874Z,24.90
2019-02-08T22:48:24.059Z,27.23
2019-02-08T22:50:53.297Z,26.97
2019-02-08T22:53:22.493Z,28.00
2019-02-08T22:55:51.670Z,24.27
2019-02-08T22:58:21.445Z,26.23
2019-02-08T23:01:37.905Z,25.53
2019-02-08T23:04:08.225Z,27.53
2019-02-08T23:06:44.453Z,23.53
2019-02-08T23:09:22.909Z,22.27
2019-02-08T23:11:52.195Z,23.77
2019-02-08T23:14:21.476Z,23.73
2019-02-08T23:16:51.099Z,25.67
2019-02-08T23:19:20.314Z,23.63
2019-02-08T23:21:49.537Z,25.53
2019-02-08T23:24:18.840Z,21.27
2019-02-08T23:26:48.118Z,22.60
2019-02-08T23:29:17.482Z,22.27
2019-02-08T23:31:47.031Z,24.27
2019-02-08T23:34:16.204Z,20.30
2019-02-08T23:36:45.458Z,20.93
2019-02-08T23:39:14.763Z,21.87
2019-02-08T23:41:44.067Z,19.47
2019-02-08T23:44:13.383Z,26.33
2019-02-08T23:46:42.651Z,25.23
2019-02-08T23:49:11.929Z,23.03
2019-02-08T23:51:41.134Z,25.37
2019-02-08T23:54:10.307Z,25.70
2019-02-08T23:56:39.615Z,24.93
2019-02-08T23:59:08.875Z,24.90
