createdAt,value
2019-03-23T00:02:14.375Z,43.07
2019-03-23T00:04:44.313Z,47.43
2019-03-23T00:07:14.145Z,44.53
2019-03-23T00:09:44.010Z,42.27
2019-03-23T00:12:13.903Z,47.87
2019-03-23T00:14:43.705Z,49.57
2019-03-23T00:17:13.562Z,45.10
2019-03-23T00:19:43.577Z,45.43
2019-03-23T00:22:13.534Z,47.87
2019-03-23T00:24:43.607Z,46.67
2019-03-23T00:27:13.500Z,45.83
2019-03-23T00:29:43.497Z,49.90
2019-03-23T00:32:13.409Z,49.23
2019-03-23T00:34:43.299Z,42.73
2019-03-23T00:37:13.267Z,41.87
2019-03-23T00:39:43.045Z,50.07
2019-03-23T00:42:13.013Z,48.13
2019-03-23T00:44:42.844Z,45.90
2019-03-23T00:47:12.660Z,46.30
2019-03-23T00:49:42.510Z,46.83
2019-03-23T00:52:12.480Z,44.67
2019-03-23T00:54:42.307Z,50.97
2019-03-23T00:57:12.215Z,46.07
2019-03-23T00:59:42.102Z,48.93
2019-03-23T01:02:11.858Z,51.20
2019-03-23T01:04:41.646Z,51.90
2019-03-23T01:07:11.557Z,46.90
2019-03-23T01:09:41.421Z,51.63
2019-03-23T01:12:11.363Z,48.60
2019-03-23T01:14:41.280Z,49.37
2019-03-23T01:17:11.116Z,52.43
2019-03-23T01:19:40.884Z,51.67
2019-03-23T01:22:10.980Z,51.03
2019-03-23T01:24:40.815Z,47.33
2019-03-23T01:27:10.638Z,52.70
2019-03-23T01:29:40.509Z,56.43
2019-03-23T01:32:12.533Z,55.83
2019-03-23T01:34:42.452Z,54.57
2019-03-23T01:37:12.338Z,61.63
2019-03-23T01:39:42.155Z,68.93
2019-03-23T01:42:11.981Z,64.63
2019-03-23T01:44:41.785Z,68.67
2019-03-23T01:47:11.625Z,73.53
2019-03-23T01:49:41.521Z,72.37
2019-03-23T01:52:11.337Z,74.70
2019-03-23T01:54:41.156Z,69.27
2019-03-23T01:57:10.998Z,77.47
2019-03-23T01:59:40.888Z,83.27
2019-03-23T02:02:10.779Z,81.27
2019-03-23T02:04:40.619Z,88.33
2019-03-23T02:07:14.155Z,80.47
2019-03-23T02:09:42.086Z,86.00
2019-03-23T02:12:11.866Z,79.47
2019-03-23T02:14:42.051Z,89.83
2019-03-23T02:17:11.902Z,93.77
2019-03-23T02:19:41.755Z,102.07
2019-03-23T02:22:11.625Z,86.00
2019-03-23T02:24:41.600Z,92.70
2019-03-23T02:27:11.487Z,94.03
2019-03-23T02:29:41.282Z,93.00
2019-03-23T02:32:11.121Z,90.33
2019-03-23T02:34:40.941Z,99.10
2019-03-23T02:37:10.808Z,105.53
2019-03-23T02:39:40.676Z,99.63
2019-03-23T02:42:10.501Z,106.53
2019-03-23T02:44:40.397Z,100.37
2019-03-23T02:47:10.387Z,98.33
2019-03-23T02:49:40.183Z,95.97
2019-03-23T02:52:10.019Z,107.33
2019-03-23T02:54:39.837Z,107.57
2019-03-23T02:57:09.655Z,105.93
2019-03-23T02:59:39.530Z,93.37
2019-03-23T03:02:09.415Z,85.10
2019-03-23T03:04:39.332Z,95.30
2019-03-23T03:07:09.260Z,104.73
2019-03-23T03:09:39.123Z,121.90
2019-03-23T03:12:08.958Z,106.03
2019-03-23T03:14:38.842Z,132.97
2019-03-23T03:17:08.702Z,114.33
2019-03-23T03:19:38.509Z,112.87
2019-03-23T03:22:08.347Z,122.07
2019-03-23T03:24:38.137Z,112.47
2019-03-23T03:27:08.053Z,119.77
2019-03-23T03:29:38.019Z,119.33
2019-03-23T03:32:07.890Z,108.90
2019-03-23T03:34:37.871Z,118.73
2019-03-23T03:37:07.756Z,117.20
2019-03-23T03:39:37.551Z,116.40
2019-03-23T03:42:07.356Z,110.80
2019-03-23T03:44:37.137Z,112.63
2019-03-23T03:47:06.989Z,114.73
2019-03-23T03:49:36.880Z,108.00
2019-03-23T03:52:06.726Z,107.80
2019-03-23T03:54:36.610Z,106.27
2019-03-23T03:57:06.443Z,97.47
2019-03-23T03:59:36.273Z,105.13
2019-03-23T04:02:06.129Z,108.23
2019-03-23T04:04:35.991Z,100.37
2019-03-23T04:07:05.766Z,103.70
2019-03-23T04:09:35.865Z,104.83
2019-03-23T04:12:05.733Z,101.30
2019-03-23T04:14:35.567Z,102.97
2019-03-23T04:17:07.165Z,115.27
2019-03-23T04:19:36.964Z,118.03
2019-03-23T04:22:06.734Z,117.10
2019-03-23T04:24:36.554Z,128.87
2019-03-23T04:27:06.377Z,117.47
2019-03-23T04:29:36.299Z,126.10
2019-03-23T04:32:06.196Z,116.43
2019-03-23T04:34:36.025Z,125.77
2019-03-23T04:37:05.946Z,118.70
2019-03-23T04:39:35.842Z,121.43
2019-03-23T04:42:05.897Z,127.60
2019-03-23T04:44:35.792Z,120.63
2019-03-23T04:47:05.750Z,126.10
2019-03-23T04:49:35.617Z,123.77
2019-03-23T04:52:05.398Z,135.13
2019-03-23T04:54:35.332Z,128.47
2019-03-23T04:57:05.211Z,119.17
2019-03-23T04:59:35.025Z,145.60
2019-03-23T05:02:05.005Z,145.90
2019-03-23T05:04:34.955Z,139.03
2019-03-23T05:07:04.844Z,139.53
2019-03-23T05:09:34.732Z,137.10
2019-03-23T05:12:04.751Z,146.27
2019-03-23T05:14:34.579Z,133.33
2019-03-23T05:17:04.439Z,140.63
2019-03-23T05:19:34.379Z,137.57
2019-03-23T05:22:04.248Z,130.33
2019-03-23T05:24:34.091Z,144.83
2019-03-23T05:27:04.183Z,137.83
2019-03-23T05:29:34.044Z,145.47
2019-03-23T05:32:03.816Z,165.03
2019-03-23T05:34:33.854Z,143.50
2019-03-23T05:37:03.673Z,147.20
2019-03-23T05:39:33.531Z,145.77
2019-03-23T05:42:03.502Z,141.73
2019-03-23T05:44:33.378Z,142.13
2019-03-23T05:47:03.241Z,143.83
2019-03-23T05:49:33.015Z,139.93
2019-03-23T05:52:02.889Z,136.23
2019-03-23T05:54:32.753Z,129.30
2019-03-23T05:57:02.659Z,118.87
2019-03-23T05:59:32.539Z,117.20
2019-03-23T06:02:02.503Z,126.73
2019-03-23T06:04:32.290Z,114.87
2019-03-23T06:07:02.167Z,124.33
2019-03-23T06:09:32.037Z,121.87
2019-03-23T06:12:01.906Z,109.77
2019-03-23T06:14:31.773Z,105.00
2019-03-23T06:17:01.687Z,111.40
2019-03-23T06:19:31.466Z,111.67
2019-03-23T06:22:01.442Z,103.53
2019-03-23T06:24:31.256Z,101.73
2019-03-23T06:27:01.076Z,96.17
2019-03-23T06:29:30.962Z,99.40
2019-03-23T06:32:00.850Z,98.67
2019-03-23T06:34:30.711Z,97.20
2019-03-23T06:37:00.825Z,103.13
2019-03-23T06:39:30.621Z,102.73
2019-03-23T06:42:00.427Z,113.47
2019-03-23T06:44:30.235Z,110.97
2019-03-23T06:47:00.068Z,112.07
2019-03-23T06:49:29.958Z,127.27
2019-03-23T06:51:59.800Z,130.63
2019-03-23T06:54:29.745Z,116.60
2019-03-23T06:56:59.604Z,129.63
2019-03-23T06:59:29.418Z,133.10
2019-03-23T07:01:59.286Z,140.87
2019-03-23T07:04:29.111Z,129.60
2019-03-23T07:06:58.973Z,123.57
2019-03-23T07:09:28.811Z,119.57
2019-03-23T07:11:58.681Z,136.00
2019-03-23T07:14:28.543Z,111.63
2019-03-23T07:16:58.346Z,115.27
2019-03-23T07:19:28.217Z,92.77
2019-03-23T07:21:58.155Z,90.00
2019-03-23T07:24:28.137Z,82.57
2019-03-23T07:26:57.995Z,83.07
2019-03-23T07:29:27.801Z,80.73
2019-03-23T07:32:05.478Z,80.67
2019-03-23T07:34:29.217Z,72.60
2019-03-23T07:36:59.098Z,74.20
2019-03-23T07:39:30.498Z,71.00
2019-03-23T07:42:00.498Z,73.27
2019-03-23T07:44:30.367Z,71.63
2019-03-23T07:47:00.232Z,71.67
2019-03-23T07:49:30.084Z,75.67
2019-03-23T07:51:59.882Z,69.40
2019-03-23T07:54:29.692Z,70.07
2019-03-23T07:56:59.500Z,68.03
2019-03-23T07:59:29.492Z,70.07
2019-03-23T08:01:59.412Z,65.93
2019-03-23T08:04:29.257Z,65.83
2019-03-23T08:06:59.090Z,64.93
2019-03-23T08:09:37.373Z,58.90
2019-03-23T08:12:00.499Z,52.60
2019-03-23T08:14:30.368Z,60.83
2019-03-23T08:17:00.211Z,54.17
2019-03-23T08:19:30.071Z,56.30
2019-03-23T08:21:59.938Z,60.57
2019-03-23T08:24:29.839Z,60.83
2019-03-23T08:26:59.756Z,60.03
2019-03-23T08:29:29.600Z,60.87
2019-03-23T08:31:59.392Z,54.90
2019-03-23T08:34:29.261Z,62.23
2019-03-23T08:36:59.186Z,54.83
2019-03-23T08:39:29.001Z,51.83
2019-03-23T08:41:59.066Z,59.40
2019-03-23T08:44:29.048Z,58.77
2019-03-23T08:46:58.926Z,60.10
2019-03-23T08:49:28.810Z,58.43
2019-03-23T08:51:58.657Z,56.07
2019-03-23T08:54:28.606Z,60.33
2019-03-23T08:56:58.459Z,57.50
2019-03-23T08:59:28.576Z,58.80
2019-03-23T09:01:58.419Z,59.17
2019-03-23T09:04:28.191Z,61.23
2019-03-23T09:06:58.010Z,62.90
2019-03-23T09:09:27.983Z,63.37
2019-03-23T09:11:57.808Z,59.80
2019-03-23T09:14:27.845Z,61.73
2019-03-23T09:16:57.791Z,63.50
2019-03-23T09:19:27.630Z,66.57
2019-03-23T09:21:57.400Z,65.87
2019-03-23T09:24:27.225Z,68.67
2019-03-23T09:26:57.118Z,68.77
2019-03-23T09:29:27.083Z,77.27
2019-03-23T09:31:57.033Z,71.70
2019-03-23T09:34:26.929Z,75.83
2019-03-23T09:36:56.812Z,70.93
2019-03-23T09:39:26.637Z,78.50
2019-03-23T09:41:56.457Z,71.93
2019-03-23T09:44:26.300Z,67.27
2019-03-23T09:46:56.092Z,73.43
2019-03-23T09:49:26.003Z,76.93
2019-03-23T09:51:55.872Z,76.83
2019-03-23T09:54:25.759Z,79.30
2019-03-23T09:56:55.535Z,84.53
2019-03-23T09:59:25.399Z,84.00
2019-03-23T10:01:55.262Z,87.60
2019-03-23T10:04:25.204Z,85.83
2019-03-23T10:06:55.039Z,93.17
2019-03-23T10:09:24.819Z,95.70
2019-03-23T10:11:54.655Z,96.03
2019-03-23T10:14:24.471Z,81.80
2019-03-23T10:16:54.517Z,81.93
2019-03-23T10:19:24.379Z,81.33
2019-03-23T10:21:54.240Z,84.40
2019-03-23T10:24:24.155Z,84.60
2019-03-23T10:26:54.105Z,74.47
2019-03-23T10:29:23.965Z,68.27
2019-03-23T10:31:55.691Z,65.60
2019-03-23T10:34:25.382Z,70.70
2019-03-23T10:36:55.177Z,71.00
2019-03-23T10:39:25.084Z,58.80
2019-03-23T10:41:55.021Z,63.03
2019-03-23T10:44:24.891Z,67.30
2019-03-23T10:46:54.708Z,64.97
2019-03-23T10:49:24.599Z,59.77
2019-03-23T10:51:54.398Z,65.20
2019-03-23T10:54:24.209Z,66.53
2019-03-23T10:56:54.062Z,64.20
2019-03-23T10:59:23.919Z,61.60
2019-03-23T11:01:53.815Z,62.63
2019-03-23T11:04:23.672Z,59.50
2019-03-23T11:06:53.544Z,54.97
2019-03-23T11:09:23.421Z,58.13
2019-03-23T11:11:53.226Z,49.17
2019-03-23T11:14:23.103Z,51.57
2019-03-23T11:16:52.951Z,47.57
2019-03-23T11:19:22.982Z,45.33
2019-03-23T11:21:52.858Z,43.07
2019-03-23T11:24:22.685Z,39.10
2019-03-23T11:26:52.506Z,34.03
2019-03-23T11:29:22.378Z,36.27
2019-03-23T11:31:52.273Z,42.50
2019-03-23T11:34:22.157Z,30.03
2019-03-23T11:36:52.035Z,31.23
2019-03-23T11:39:21.874Z,33.20
2019-03-23T11:41:51.750Z,37.30
2019-03-23T11:44:21.593Z,35.23
2019-03-23T11:46:51.411Z,30.00
2019-03-23T11:49:21.311Z,35.30
2019-03-23T11:51:51.205Z,26.13
2019-03-23T11:54:21.070Z,26.10
2019-03-23T11:56:50.920Z,20.93
2019-03-23T11:59:20.694Z,26.00
2019-03-23T12:01:52.052Z,27.97
2019-03-23T12:04:22.046Z,20.07
2019-03-23T12:06:51.818Z,22.77
2019-03-23T12:09:21.735Z,24.57
2019-03-23T12:11:51.611Z,18.43
2019-03-23T12:14:21.477Z,18.63
2019-03-23T12:16:51.404Z,18.57
2019-03-23T12:19:21.205Z,22.60
2019-03-23T12:21:51.387Z,19.50
2019-03-23T12:24:21.197Z,23.57
2019-03-23T12:26:51.080Z,16.07
2019-03-23T12:29:20.938Z,17.70
2019-03-23T12:31:50.835Z,15.43
2019-03-23T12:34:20.647Z,14.37
2019-03-23T12:36:50.492Z,12.83
2019-03-23T12:39:20.418Z,16.50
2019-03-23T12:41:50.251Z,17.83
2019-03-23T12:44:20.120Z,19.17
2019-03-23T12:46:49.949Z,18.30
2019-03-23T12:49:19.803Z,22.07
2019-03-23T12:51:49.584Z,15.93
2019-03-23T12:54:19.442Z,15.23
2019-03-23T12:56:49.269Z,18.43
2019-03-23T12:59:19.131Z,20.10
2019-03-23T13:01:49.040Z,18.30
2019-03-23T13:04:18.921Z,20.80
2019-03-23T13:06:48.753Z,15.63
2019-03-23T13:09:18.829Z,21.10
2019-03-23T13:11:48.610Z,22.33
2019-03-23T13:14:18.402Z,16.13
2019-03-23T13:16:48.377Z,16.43
2019-03-23T13:19:18.305Z,18.80
2019-03-23T13:21:48.115Z,20.27
2019-03-23T13:24:18.097Z,15.47
2019-03-23T13:26:47.960Z,11.13
2019-03-23T13:29:17.784Z,17.90
2019-03-23T13:31:47.643Z,14.53
2019-03-23T13:34:17.522Z,12.70
2019-03-23T13:36:47.327Z,14.67
2019-03-23T13:39:17.193Z,20.90
2019-03-23T13:41:50.668Z,20.10
2019-03-23T13:44:20.718Z,15.20
2019-03-23T13:46:50.510Z,18.60
2019-03-23T13:49:20.364Z,15.63
2019-03-23T13:51:50.208Z,17.57
2019-03-23T13:54:20.089Z,14.60
2019-03-23T13:56:49.895Z,10.70
2019-03-23T13:59:19.700Z,15.17
2019-03-23T14:01:49.522Z,15.30
2019-03-23T14:04:19.317Z,14.97
2019-03-23T14:06:49.143Z,18.13
2019-03-23T14:09:18.982Z,13.30
2019-03-23T14:11:55.016Z,11.27
2019-03-23T14:14:20.433Z,11.20
2019-03-23T14:16:50.470Z,11.43
2019-03-23T14:19:20.347Z,15.60
2019-03-23T14:21:50.146Z,14.37
2019-03-23T14:24:20.063Z,23.50
2019-03-23T14:26:49.930Z,10.03
2019-03-23T14:29:19.848Z,14.10
2019-03-23T14:31:49.860Z,16.10
2019-03-23T14:34:19.750Z,19.40
2019-03-23T14:36:49.649Z,13.00
2019-03-23T14:39:19.493Z,13.57
2019-03-23T14:41:49.339Z,19.90
2019-03-23T14:44:19.122Z,18.33
2019-03-23T14:46:49.079Z,19.83
2019-03-23T14:49:18.962Z,15.37
2019-03-23T14:51:48.918Z,16.23
2019-03-23T14:54:18.813Z,17.13
2019-03-23T14:56:48.678Z,13.40
2019-03-23T14:59:18.499Z,15.97
2019-03-23T15:01:48.313Z,12.67
2019-03-23T15:04:18.065Z,13.27
2019-03-23T15:06:47.876Z,18.03
2019-03-23T15:09:18.057Z,17.67
2019-03-23T15:11:47.887Z,15.27
2019-03-23T15:14:17.657Z,16.90
2019-03-23T15:16:47.518Z,16.73
2019-03-23T15:19:17.376Z,17.73
2019-03-23T15:21:47.224Z,19.17
2019-03-23T15:24:17.071Z,20.87
2019-03-23T15:26:46.983Z,16.53
2019-03-23T15:29:16.778Z,20.97
2019-03-23T15:31:46.561Z,18.13
2019-03-23T15:34:16.414Z,19.53
2019-03-23T15:36:46.187Z,22.07
2019-03-23T15:39:16.123Z,17.53
2019-03-23T15:41:46.031Z,23.77
2019-03-23T15:44:15.881Z,20.47
2019-03-23T15:46:45.688Z,25.83
2019-03-23T15:49:15.522Z,15.37
2019-03-23T15:51:45.353Z,20.60
2019-03-23T15:54:15.164Z,17.47
2019-03-23T15:56:44.997Z,12.73
2019-03-23T15:59:14.843Z,27.67
2019-03-23T16:01:44.716Z,19.40
2019-03-23T16:04:14.590Z,23.30
2019-03-23T16:06:44.440Z,29.53
2019-03-23T16:09:14.236Z,18.53
2019-03-23T16:11:44.051Z,18.60
2019-03-23T16:14:13.855Z,15.80
2019-03-23T16:16:43.673Z,25.07
2019-03-23T16:19:13.517Z,20.93
2019-03-23T16:21:43.426Z,17.07
2019-03-23T16:24:13.329Z,18.87
2019-03-23T16:26:43.177Z,18.20
2019-03-23T16:29:12.958Z,19.93
2019-03-23T16:31:42.839Z,22.87
2019-03-23T16:34:12.668Z,29.70
2019-03-23T16:36:42.563Z,12.73
2019-03-23T16:39:12.384Z,17.73
2019-03-23T16:41:42.295Z,18.87
2019-03-23T16:44:12.156Z,16.97
2019-03-23T16:46:41.958Z,22.17
2019-03-23T16:49:11.877Z,15.73
2019-03-23T16:51:41.937Z,25.07
2019-03-23T16:54:11.772Z,17.93
2019-03-23T16:56:41.632Z,18.57
2019-03-23T16:59:11.428Z,17.90
2019-03-23T17:01:41.281Z,17.27
2019-03-23T17:04:11.100Z,11.93
2019-03-23T17:06:46.396Z,12.93
2019-03-23T17:09:12.484Z,21.50
2019-03-23T17:11:42.366Z,17.43
2019-03-23T17:14:12.213Z,17.90
2019-03-23T17:16:42.114Z,15.53
2019-03-23T17:19:11.918Z,17.77
2019-03-23T17:21:41.683Z,15.73
2019-03-23T17:24:11.494Z,17.93
2019-03-23T17:26:41.335Z,12.97
2019-03-23T17:29:11.538Z,12.27
2019-03-23T17:31:41.381Z,13.77
2019-03-23T17:34:11.226Z,19.43
2019-03-23T17:36:41.085Z,16.57
2019-03-23T17:39:10.875Z,18.87
2019-03-23T17:41:40.833Z,17.47
2019-03-23T17:44:10.635Z,20.50
2019-03-23T17:46:40.460Z,22.03
2019-03-23T17:49:10.286Z,16.47
2019-03-23T17:51:40.172Z,15.43
2019-03-23T17:54:10.104Z,13.37
2019-03-23T17:56:39.891Z,22.87
2019-03-23T17:59:09.772Z,21.47
2019-03-23T18:01:39.650Z,11.73
2019-03-23T18:04:09.506Z,14.23
2019-03-23T18:06:39.364Z,12.53
2019-03-23T18:09:09.142Z,18.90
2019-03-23T18:11:38.977Z,21.70
2019-03-23T18:14:08.925Z,25.57
2019-03-23T18:16:38.738Z,14.37
2019-03-23T18:19:08.611Z,14.53
2019-03-23T18:21:38.469Z,20.73
2019-03-23T18:24:08.333Z,19.33
2019-03-23T18:26:38.207Z,12.33
2019-03-23T18:29:07.997Z,13.37
2019-03-23T18:31:37.815Z,18.63
2019-03-23T18:34:07.654Z,17.60
2019-03-23T18:36:37.439Z,17.23
2019-03-23T18:39:07.831Z,15.90
2019-03-23T18:41:37.812Z,10.47
2019-03-23T18:44:15.748Z,18.10
2019-03-23T18:46:39.654Z,17.63
2019-03-23T18:49:09.765Z,22.73
2019-03-23T18:51:39.564Z,15.63
2019-03-23T18:54:09.404Z,20.60
2019-03-23T18:56:39.507Z,17.03
2019-03-23T18:59:09.383Z,19.57
2019-03-23T19:01:39.272Z,17.80
2019-03-23T19:04:09.324Z,15.60
2019-03-23T19:06:39.243Z,14.63
2019-03-23T19:09:09.412Z,15.10
2019-03-23T19:11:39.296Z,15.13
2019-03-23T19:14:09.281Z,14.17
2019-03-23T19:16:41.068Z,23.20
2019-03-23T19:19:10.902Z,22.93
2019-03-23T19:21:40.718Z,20.53
2019-03-23T19:24:10.592Z,14.70
2019-03-23T19:26:40.508Z,22.10
2019-03-23T19:29:10.440Z,18.80
2019-03-23T19:31:40.339Z,17.47
2019-03-23T19:34:10.378Z,19.00
2019-03-23T19:36:40.216Z,14.30
2019-03-23T19:39:10.677Z,12.53
2019-03-23T19:41:40.640Z,18.03
2019-03-23T19:44:10.516Z,25.87
2019-03-23T19:46:40.345Z,22.27
2019-03-23T19:49:10.173Z,23.33
2019-03-23T19:51:40.066Z,20.50
2019-03-23T19:54:09.953Z,21.23
2019-03-23T19:56:39.782Z,20.00
2019-03-23T19:59:09.607Z,19.30
2019-03-23T20:01:39.393Z,23.30
2019-03-23T20:04:09.247Z,13.67
2019-03-23T20:06:39.165Z,14.47
2019-03-23T20:09:09.643Z,21.77
2019-03-23T20:11:39.562Z,14.10
2019-03-23T20:14:09.425Z,23.60
2019-03-23T20:16:39.254Z,21.73
2019-03-23T20:19:09.072Z,13.60
2019-03-23T20:21:38.875Z,18.33
2019-03-23T20:24:08.699Z,17.97
2019-03-23T20:26:38.510Z,18.03
2019-03-23T20:29:09.236Z,22.53
2019-03-23T20:31:39.154Z,15.10
2019-03-23T20:34:08.978Z,22.23
2019-03-23T20:36:38.943Z,21.27
2019-03-23T20:39:09.058Z,15.33
2019-03-23T20:41:38.976Z,17.37
2019-03-23T20:44:09.858Z,21.70
2019-03-23T20:46:40.250Z,20.77
2019-03-23T20:49:10.356Z,15.87
2019-03-23T20:51:40.254Z,20.70
2019-03-23T20:54:10.075Z,17.00
2019-03-23T20:56:39.968Z,24.67
2019-03-23T20:59:09.843Z,21.27
2019-03-23T21:01:39.698Z,22.77
2019-03-23T21:04:09.556Z,11.17
2019-03-23T21:06:39.431Z,16.93
2019-03-23T21:09:09.277Z,20.83
2019-03-23T21:11:39.111Z,15.53
2019-03-23T21:14:19.619Z,15.83
2019-03-23T21:16:40.490Z,28.00
2019-03-23T21:19:10.342Z,20.23
2019-03-23T21:21:40.212Z,13.33
2019-03-23T21:24:10.165Z,23.07
2019-03-23T21:26:40.007Z,18.43
2019-03-23T21:29:10.088Z,18.60
2019-03-23T21:31:39.935Z,23.77
2019-03-23T21:34:09.678Z,15.90
2019-03-23T21:36:39.507Z,19.73
2019-03-23T21:39:09.643Z,23.00
2019-03-23T21:41:39.506Z,19.80
2019-03-23T21:44:09.370Z,15.50
2019-03-23T21:46:39.362Z,14.20
2019-03-23T21:49:09.199Z,24.33
2019-03-23T21:51:38.989Z,19.53
2019-03-23T21:54:08.907Z,15.47
2019-03-23T21:56:38.714Z,17.50
2019-03-23T21:59:08.558Z,21.27
2019-03-23T22:01:38.418Z,26.27
2019-03-23T22:04:08.219Z,20.73
2019-03-23T22:06:38.070Z,21.53
2019-03-23T22:09:08.551Z,18.43
2019-03-23T22:11:38.432Z,17.53
2019-03-23T22:14:08.265Z,24.30
2019-03-23T22:16:38.159Z,14.63
2019-03-23T22:19:08.018Z,25.37
2019-03-23T22:21:37.803Z,35.80
2019-03-23T22:24:07.628Z,23.93
2019-03-23T22:26:37.475Z,20.30
2019-03-23T22:29:07.352Z,14.87
2019-03-23T22:31:37.269Z,24.33
2019-03-23T22:34:07.091Z,18.70
2019-03-23T22:36:36.940Z,22.93
2019-03-23T22:39:07.764Z,22.63
2019-03-23T22:41:37.668Z,22.80
2019-03-23T22:44:07.512Z,18.07
2019-03-23T22:46:37.457Z,28.80
2019-03-23T22:49:07.362Z,21.23
2019-03-23T22:51:37.228Z,21.57
2019-03-23T22:54:07.108Z,19.20
2019-03-23T22:56:36.964Z,22.23
2019-03-23T22:59:06.776Z,22.73
2019-03-23T23:01:36.693Z,31.93
2019-03-23T23:04:06.543Z,21.00
2019-03-23T23:06:36.408Z,25.17
2019-03-23T23:09:09.613Z,29.43
2019-03-23T23:11:39.417Z,20.03
2019-03-23T23:14:09.230Z,17.13
2019-03-23T23:16:39.126Z,26.87
2019-03-23T23:19:08.978Z,20.10
2019-03-23T23:21:38.791Z,22.37
2019-03-23T23:24:08.700Z,27.00
2019-03-23T23:26:38.559Z,19.23
2019-03-23T23:29:08.364Z,18.57
2019-03-23T23:31:38.218Z,30.63
2019-03-23T23:34:08.038Z,19.03
2019-03-23T23:36:38.859Z,19.37
2019-03-23T23:39:08.861Z,23.77
2019-03-23T23:41:38.832Z,25.90
2019-03-23T23:44:08.648Z,17.70
2019-03-23T23:46:38.523Z,26.80
2019-03-23T23:49:08.375Z,22.00
2019-03-23T23:51:38.253Z,24.17
2019-03-23T23:54:08.114Z,29.57
2019-03-23T23:56:37.959Z,20.63
2019-03-23T23:59:07.800Z,20.27
