createdAt,value
2022-09-20T00:01:39.005Z,23.30
2022-09-20T00:04:07.329Z,23.30
2022-09-20T00:06:36.387Z,23.20
2022-09-20T00:09:05.849Z,23.20
2022-09-20T00:11:35.773Z,23.20
2022-09-20T00:14:06.509Z,23.20
2022-09-20T00:16:37.263Z,23.20
2022-09-20T00:19:06.626Z,23.10
2022-09-20T00:21:38.207Z,23.10
2022-09-20T00:24:06.525Z,23.10
2022-09-20T00:26:34.855Z,23.00
2022-09-20T00:29:03.468Z,23.00
2022-09-20T00:31:31.523Z,23.00
2022-09-20T00:34:17.999Z,23.00
2022-09-20T00:36:46.289Z,23.00
2022-09-20T00:39:15.935Z,22.90
2022-09-20T00:41:44.751Z,22.90
2022-09-20T00:44:49.546Z,22.90
2022-09-20T00:47:43.824Z,22.90
2022-09-20T00:50:35.532Z,22.90
2022-09-20T00:53:17.357Z,22.80
2022-09-20T00:55:57.207Z,22.70
2022-09-20T00:58:28.103Z,22.70
2022-09-20T01:00:58.457Z,22.60
2022-09-20T01:03:32.799Z,22.70
2022-09-20T01:06:04.920Z,22.70
2022-09-20T01:08:35.702Z,22.70
2022-09-20T01:11:04.495Z,22.60
2022-09-20T01:13:32.366Z,22.60
2022-09-20T01:16:03.043Z,22.50
2022-09-20T01:18:33.836Z,22.50
2022-09-20T01:21:03.383Z,22.50
2022-09-20T01:23:45.107Z,22.40
2022-09-20T01:26:52.897Z,22.40
2022-09-20T01:29:35.953Z,22.30
2022-09-20T01:32:11.167Z,22.30
2022-09-20T01:34:47.444Z,22.30
2022-09-20T01:37:45.022Z,22.20
2022-09-20T01:40:39.240Z,22.20
2022-09-20T01:43:31.247Z,22.20
2022-09-20T01:46:02.978Z,22.20
2022-09-20T01:48:37.443Z,22.20
2022-09-20T01:51:05.410Z,22.20
2022-09-20T01:54:10.021Z,22.20
2022-09-20T01:56:43.617Z,22.20
2022-09-20T01:59:35.001Z,22.20
2022-09-20T02:02:08.221Z,22.10
2022-09-20T02:05:11.396Z,22.10
2022-09-20T02:08:09.502Z,22.10
2022-09-20T02:11:14.522Z,22.10
2022-09-20T02:14:23.979Z,22.00
2022-09-20T02:17:08.862Z,22.00
2022-09-20T02:20:01.750Z,22.00
2022-09-20T02:22:58.947Z,22.00
2022-09-20T02:25:29.741Z,22.00
2022-09-20T02:28:16.162Z,21.90
2022-09-20T02:30:56.127Z,21.90
2022-09-20T02:34:05.837Z,21.90
2022-09-20T02:37:11.471Z,21.90
2022-09-20T02:39:59.256Z,21.90
2022-09-20T02:42:55.848Z,21.90
2022-09-20T02:46:02.214Z,21.90
2022-09-20T02:48:45.206Z,21.80
2022-09-20T02:51:24.860Z,21.80
2022-09-20T02:54:14.390Z,21.80
2022-09-20T02:57:16.428Z,21.70
2022-09-20T03:00:02.873Z,21.70
2022-09-20T03:02:45.716Z,21.70
2022-09-20T03:05:42.123Z,21.70
2022-09-20T03:08:20.977Z,21.60
2022-09-20T03:11:10.689Z,21.70
2022-09-20T03:13:56.962Z,21.70
2022-09-20T03:16:52.455Z,21.60
2022-09-20T03:19:45.412Z,21.60
2022-09-20T03:22:45.661Z,21.50
2022-09-20T03:25:34.985Z,21.50
2022-09-20T03:28:18.067Z,21.50
2022-09-20T03:31:08.080Z,21.40
2022-09-20T03:34:05.477Z,21.40
2022-09-20T03:36:36.226Z,21.40
2022-09-20T03:39:40.681Z,21.40
2022-09-20T03:42:31.060Z,21.40
2022-09-20T03:45:40.849Z,21.30
2022-09-20T03:48:46.317Z,21.30
2022-09-20T03:51:33.830Z,21.30
2022-09-20T03:54:19.723Z,21.20
2022-09-20T03:57:04.623Z,21.20
2022-09-20T04:00:04.720Z,21.20
2022-09-20T04:02:39.485Z,21.20
2022-09-20T04:05:15.632Z,21.10
2022-09-20T04:07:52.365Z,21.10
2022-09-20T04:10:52.131Z,21.10
2022-09-20T04:13:40.607Z,21.10
2022-09-20T04:16:37.231Z,21.10
2022-09-20T04:19:21.591Z,21.10
2022-09-20T04:21:52.617Z,21.10
2022-09-20T04:24:45.108Z,21.10
2022-09-20T04:27:26.332Z,21.00
2022-09-20T04:30:29.928Z,21.10
2022-09-20T04:33:02.164Z,21.10
2022-09-20T04:36:06.222Z,21.10
2022-09-20T04:38:36.211Z,21.10
2022-09-20T04:41:31.325Z,21.00
2022-09-20T04:44:00.528Z,21.00
2022-09-20T04:46:57.863Z,21.00
2022-09-20T04:50:12.012Z,21.00
2022-09-20T04:52:56.927Z,21.00
2022-09-20T04:55:56.732Z,21.00
2022-09-20T04:58:52.577Z,21.00
2022-09-20T05:01:40.796Z,21.10
2022-09-20T05:04:48.437Z,21.10
2022-09-20T05:07:34.781Z,21.10
2022-09-20T05:10:15.925Z,21.20
2022-09-20T05:13:06.076Z,21.20
2022-09-20T05:15:51.899Z,21.20
2022-09-20T05:18:55.373Z,21.20
2022-09-20T05:21:46.903Z,21.20
2022-09-20T05:24:33.592Z,21.30
2022-09-20T05:27:42.393Z,21.30
2022-09-20T05:30:32.363Z,21.30
2022-09-20T05:33:21.608Z,21.40
2022-09-20T05:36:12.375Z,21.50
2022-09-20T05:38:53.099Z,21.60
2022-09-20T05:41:39.250Z,21.60
2022-09-20T05:44:20.431Z,21.70
2022-09-20T05:47:15.977Z,21.90
2022-09-20T05:50:05.606Z,22.00
2022-09-20T05:52:50.827Z,22.10
2022-09-20T05:55:47.069Z,22.30
2022-09-20T05:59:09.087Z,22.40
2022-09-20T06:01:57.971Z,22.50
2022-09-20T06:04:53.819Z,22.60
2022-09-20T06:07:32.220Z,22.80
2022-09-20T06:10:34.163Z,22.90
2022-09-20T06:13:32.598Z,23.00
2022-09-20T06:16:07.987Z,23.10
2022-09-20T06:18:51.698Z,23.20
2022-09-20T06:21:50.637Z,23.40
2022-09-20T06:24:27.829Z,23.50
2022-09-20T06:26:58.532Z,23.60
2022-09-20T06:29:40.788Z,23.70
2022-09-20T06:32:08.870Z,23.70
2022-09-20T06:34:37.203Z,23.70
2022-09-20T06:37:48.442Z,23.70
2022-09-20T06:41:20.171Z,23.80
2022-09-20T06:43:49.138Z,24.00
2022-09-20T06:46:18.150Z,24.10
2022-09-20T06:48:46.306Z,24.10
2022-09-20T06:51:14.327Z,24.10
2022-09-20T06:53:42.859Z,24.30
2022-09-20T06:56:20.081Z,24.30
2022-09-20T06:58:48.217Z,24.40
2022-09-20T07:01:29.072Z,24.50
2022-09-20T07:03:59.375Z,24.50
2022-09-20T07:06:29.533Z,24.60
2022-09-20T07:08:57.542Z,24.70
2022-09-20T07:11:26.123Z,24.80
2022-09-20T07:13:56.416Z,24.90
2022-09-20T07:16:24.879Z,25.00
2022-09-20T07:18:53.775Z,25.20
2022-09-20T07:21:22.413Z,25.30
2022-09-20T07:23:51.538Z,25.30
2022-09-20T07:26:21.538Z,25.20
2022-09-20T07:28:50.918Z,25.30
2022-09-20T07:31:20.567Z,25.30
2022-09-20T07:33:48.817Z,25.30
2022-09-20T07:36:19.485Z,25.40
2022-09-20T07:38:53.557Z,25.50
2022-09-20T07:41:23.250Z,25.50
2022-09-20T07:43:54.095Z,25.60
2022-09-20T07:46:24.600Z,25.70
2022-09-20T07:48:52.792Z,25.80
2022-09-20T07:51:20.975Z,25.70
2022-09-20T07:53:49.108Z,25.50
2022-09-20T07:56:19.302Z,25.50
2022-09-20T07:58:52.149Z,25.50
2022-09-20T08:01:22.921Z,25.40
2022-09-20T08:03:52.641Z,25.50
2022-09-20T08:06:21.694Z,25.60
2022-09-20T08:08:51.875Z,25.80
2022-09-20T08:11:27.731Z,26.10
2022-09-20T08:14:12.851Z,26.30
2022-09-20T08:16:45.660Z,26.40
2022-09-20T08:19:22.141Z,26.50
2022-09-20T08:21:53.367Z,26.50
2022-09-20T08:24:21.536Z,26.40
2022-09-20T08:26:49.869Z,26.60
2022-09-20T08:29:17.960Z,26.80
2022-09-20T08:31:47.085Z,26.80
2022-09-20T08:34:17.663Z,27.00
2022-09-20T08:36:52.220Z,27.30
2022-09-20T08:42:39.166Z,27.50
2022-09-20T08:45:34.164Z,27.80
2022-09-20T08:48:08.612Z,28.00
2022-09-20T08:50:38.022Z,28.20
2022-09-20T08:53:06.378Z,28.40
2022-09-20T08:55:37.041Z,28.40
2022-09-20T08:58:08.721Z,28.50
2022-09-20T09:00:39.284Z,28.70
2022-09-20T09:03:40.573Z,28.80
2022-09-20T09:06:18.342Z,29.00
2022-09-20T09:08:49.712Z,28.90
2022-09-20T09:11:20.248Z,28.80
2022-09-20T09:14:31.461Z,29.10
2022-09-20T09:17:01.695Z,29.50
2022-09-20T09:19:44.712Z,29.80
2022-09-20T09:22:18.065Z,29.90
2022-09-20T09:25:17.973Z,29.90
2022-09-20T09:28:07.687Z,29.50
2022-09-20T09:30:38.781Z,29.70
2022-09-20T09:33:30.930Z,30.00
2022-09-20T09:36:04.744Z,30.10
2022-09-20T09:38:38.912Z,30.60
2022-09-20T09:41:26.922Z,30.80
2022-09-20T09:44:11.449Z,30.70
2022-09-20T09:46:40.742Z,30.60
2022-09-20T09:49:24.947Z,30.70
2022-09-20T09:52:06.532Z,31.00
2022-09-20T09:54:37.860Z,31.40
2022-09-20T09:57:20.926Z,31.60
2022-09-20T10:00:21.422Z,31.70
2022-09-20T10:03:02.816Z,31.90
2022-09-20T10:05:36.551Z,32.20
2022-09-20T10:08:31.373Z,32.00
2022-09-20T10:11:26.125Z,31.80
2022-09-20T10:14:04.043Z,32.10
2022-09-20T10:16:56.692Z,32.90
2022-09-20T10:19:55.759Z,33.30
2022-09-20T10:23:06.794Z,33.20
2022-09-20T10:25:58.452Z,33.60
2022-09-20T10:28:48.873Z,33.80
2022-09-20T10:31:44.535Z,34.20
2022-09-20T10:34:31.351Z,34.30
2022-09-20T10:37:01.203Z,35.30
2022-09-20T10:39:34.409Z,36.00
2022-09-20T10:42:34.252Z,36.60
2022-09-20T10:45:36.296Z,37.00
2022-09-20T10:48:30.067Z,37.20
2022-09-20T10:51:44.167Z,37.70
2022-09-20T10:54:35.111Z,37.80
2022-09-20T10:57:29.747Z,37.70
2022-09-20T11:00:03.852Z,37.70
2022-09-20T11:02:42.698Z,38.10
2022-09-20T11:05:10.625Z,38.10
2022-09-20T11:07:59.383Z,37.90
2022-09-20T11:10:39.950Z,38.50
2022-09-20T11:13:18.697Z,38.50
2022-09-20T11:15:59.877Z,38.50
2022-09-20T11:18:59.315Z,38.60
2022-09-20T11:21:49.990Z,38.90
2022-09-20T11:24:35.735Z,39.20
2022-09-20T11:27:14.877Z,39.80
2022-09-20T11:30:01.375Z,40.20
2022-09-20T11:32:55.810Z,40.30
2022-09-20T11:35:47.423Z,40.30
2022-09-20T11:38:55.056Z,40.40
2022-09-20T11:41:29.794Z,40.60
2022-09-20T11:44:04.920Z,40.90
2022-09-20T11:47:08.945Z,40.90
2022-09-20T11:50:00.566Z,41.30
2022-09-20T11:52:58.918Z,41.00
2022-09-20T11:55:39.363Z,41.50
2022-09-20T11:58:13.270Z,41.60
2022-09-20T12:00:45.485Z,42.20
2022-09-20T12:03:27.925Z,42.40
2022-09-20T12:06:07.271Z,42.90
2022-09-20T12:08:41.218Z,43.00
2022-09-20T12:11:15.227Z,43.60
2022-09-20T12:14:04.003Z,43.60
2022-09-20T12:16:49.643Z,43.30
2022-09-20T12:19:39.470Z,43.30
2022-09-20T12:22:10.605Z,43.10
2022-09-20T12:24:45.107Z,42.70
2022-09-20T12:27:42.458Z,42.50
2022-09-20T12:30:20.949Z,42.90
2022-09-20T12:32:57.774Z,42.50
2022-09-20T12:35:39.500Z,42.40
2022-09-20T12:38:23.360Z,41.70
2022-09-20T12:41:09.374Z,41.40
2022-09-20T12:43:48.451Z,41.30
2022-09-20T12:46:27.550Z,41.10
2022-09-20T12:49:40.039Z,41.50
2022-09-20T12:52:43.306Z,41.10
2022-09-20T12:55:35.365Z,41.00
2022-09-20T12:58:15.249Z,40.30
2022-09-20T13:00:52.687Z,40.80
2022-09-20T13:03:36.830Z,41.00
2022-09-20T13:06:09.198Z,41.10
2022-09-20T13:08:43.307Z,40.60
2022-09-20T13:11:28.741Z,40.40
2022-09-20T13:14:23.281Z,40.90
2022-09-20T13:16:59.446Z,41.30
2022-09-20T13:19:30.533Z,41.00
2022-09-20T13:22:11.610Z,41.00
2022-09-20T13:24:48.832Z,40.70
2022-09-20T13:27:23.111Z,40.20
2022-09-20T13:29:52.186Z,40.00
2022-09-20T13:32:26.646Z,39.60
2022-09-20T13:35:13.445Z,39.40
2022-09-20T13:38:09.187Z,38.80
2022-09-20T13:40:39.899Z,37.70
2022-09-20T13:43:28.653Z,36.20
2022-09-20T13:46:00.279Z,34.60
2022-09-20T13:48:30.240Z,33.90
2022-09-20T13:50:59.078Z,34.30
2022-09-20T13:53:46.587Z,35.20
2022-09-20T13:56:29.024Z,35.50
2022-09-20T13:59:01.460Z,36.10
2022-09-20T14:01:37.195Z,36.10
2022-09-20T14:04:18.021Z,36.40
2022-09-20T14:06:46.684Z,36.90
2022-09-20T14:09:27.119Z,37.40
2022-09-20T14:11:56.563Z,38.10
2022-09-20T14:14:26.111Z,38.80
2022-09-20T14:16:57.005Z,39.00
2022-09-20T14:19:39.431Z,39.10
2022-09-20T14:22:08.618Z,39.10
2022-09-20T14:24:37.793Z,38.70
2022-09-20T14:27:21.504Z,38.00
2022-09-20T14:29:51.781Z,38.10
2022-09-20T14:32:20.278Z,38.10
2022-09-20T14:35:01.540Z,37.70
2022-09-20T14:37:43.756Z,37.70
2022-09-20T14:40:22.999Z,37.30
2022-09-20T14:43:04.805Z,36.90
2022-09-20T14:45:34.215Z,36.60
2022-09-20T14:48:10.297Z,36.60
2022-09-20T14:50:42.685Z,36.50
2022-09-20T14:53:19.566Z,36.20
2022-09-20T14:56:06.096Z,35.70
2022-09-20T14:58:55.557Z,35.60
2022-09-20T15:01:26.412Z,35.10
2022-09-20T15:03:54.941Z,34.40
2022-09-20T15:06:23.080Z,34.00
2022-09-20T15:08:51.477Z,33.50
2022-09-20T15:11:19.977Z,33.00
2022-09-20T15:13:48.292Z,32.30
2022-09-20T15:16:20.622Z,31.90
2022-09-20T15:18:49.220Z,31.60
2022-09-20T15:21:17.070Z,31.40
2022-09-20T15:23:45.373Z,31.10
2022-09-20T15:26:15.494Z,30.80
2022-09-20T15:28:43.722Z,30.70
2022-09-20T15:31:11.719Z,30.60
2022-09-20T15:33:40.044Z,30.60
2022-09-20T15:36:09.027Z,30.40
2022-09-20T15:38:37.161Z,30.40
2022-09-20T15:41:05.166Z,30.40
2022-09-20T15:43:33.145Z,30.30
2022-09-20T15:46:19.538Z,30.40
2022-09-20T15:48:47.443Z,30.20
2022-09-20T15:51:16.396Z,30.10
2022-09-20T15:53:55.474Z,29.90
2022-09-20T15:56:32.125Z,29.70
2022-09-20T15:59:02.687Z,30.20
2022-09-20T16:01:37.242Z,31.00
2022-09-20T16:04:12.930Z,31.30
2022-09-20T16:06:43.333Z,31.00
2022-09-20T16:09:12.439Z,30.20
2022-09-20T16:11:40.854Z,29.70
2022-09-20T16:14:08.936Z,29.00
2022-09-20T16:16:40.425Z,28.50
2022-09-20T16:19:25.340Z,28.00
2022-09-20T16:21:58.946Z,27.80
2022-09-20T16:24:30.972Z,27.50
2022-09-20T16:27:01.777Z,27.40
2022-09-20T16:29:31.132Z,27.20
2022-09-20T16:32:00.738Z,26.90
2022-09-20T16:34:32.191Z,26.80
2022-09-20T16:37:06.159Z,26.60
2022-09-20T16:39:35.155Z,26.50
2022-09-20T16:42:05.535Z,26.30
2022-09-20T16:44:36.197Z,26.20
2022-09-20T16:47:10.393Z,26.20
2022-09-20T16:49:40.367Z,26.10
2022-09-20T16:52:09.938Z,26.00
2022-09-20T16:54:37.960Z,26.00
2022-09-20T16:57:06.594Z,25.90
2022-09-20T16:59:34.474Z,25.70
2022-09-20T17:02:12.487Z,25.60
2022-09-20T17:04:41.052Z,25.60
2022-09-20T17:07:09.218Z,25.40
2022-09-20T17:09:37.498Z,25.40
2022-09-20T17:12:09.719Z,25.30
2022-09-20T17:14:37.898Z,25.30
2022-09-20T17:17:05.921Z,25.30
2022-09-20T17:19:34.365Z,25.30
2022-09-20T17:22:02.740Z,25.30
2022-09-20T17:24:31.079Z,25.30
2022-09-20T17:26:59.689Z,25.30
2022-09-20T17:29:30.767Z,25.20
2022-09-20T17:32:00.314Z,25.20
2022-09-20T17:34:29.858Z,25.20
2022-09-20T17:37:02.201Z,25.20
2022-09-20T17:39:30.152Z,25.10
2022-09-20T17:42:01.824Z,25.10
2022-09-20T17:44:30.110Z,25.00
2022-09-20T17:46:58.174Z,24.90
2022-09-20T17:49:28.139Z,24.90
2022-09-20T17:51:57.000Z,24.80
2022-09-20T17:54:25.218Z,24.70
2022-09-20T17:56:56.541Z,24.70
2022-09-20T17:59:25.484Z,24.70
2022-09-20T18:01:54.758Z,24.70
2022-09-20T18:04:24.945Z,24.70
2022-09-20T18:06:55.148Z,24.70
2022-09-20T18:09:25.234Z,24.60
2022-09-20T18:11:55.251Z,24.60
2022-09-20T18:14:25.854Z,24.50
2022-09-20T18:17:01.576Z,24.60
2022-09-20T18:19:33.901Z,24.50
2022-09-20T18:22:04.435Z,24.50
2022-09-20T18:24:32.996Z,24.50
2022-09-20T18:27:01.619Z,24.50
2022-09-20T18:29:33.846Z,24.40
2022-09-20T18:32:02.568Z,24.40
2022-09-20T18:34:34.593Z,24.40
2022-09-20T18:37:04.184Z,24.40
2022-09-20T18:39:33.612Z,24.50
2022-09-20T18:42:03.769Z,24.40
2022-09-20T18:44:34.127Z,24.50
2022-09-20T18:47:04.257Z,24.50
2022-09-20T18:49:32.681Z,24.50
2022-09-20T18:52:00.849Z,24.40
2022-09-20T18:54:33.763Z,24.40
2022-09-20T18:57:02.471Z,24.50
2022-09-20T18:59:30.692Z,24.40
2022-09-20T19:02:23.680Z,24.30
2022-09-20T19:05:14.951Z,24.30
2022-09-20T19:08:02.072Z,24.20
2022-09-20T19:10:51.799Z,24.10
2022-09-20T19:13:47.476Z,24.10
2022-09-20T19:16:27.662Z,24.00
2022-09-20T19:19:37.403Z,24.00
2022-09-20T19:22:22.356Z,24.00
2022-09-20T19:24:50.732Z,24.00
2022-09-20T19:27:18.961Z,24.00
2022-09-20T19:29:47.628Z,24.00
2022-09-20T19:32:21.680Z,24.00
2022-09-20T19:34:56.445Z,24.00
2022-09-20T19:37:49.466Z,24.00
2022-09-20T19:41:00.224Z,24.00
2022-09-20T19:43:40.785Z,23.90
2022-09-20T19:46:38.336Z,23.90
2022-09-20T19:49:15.292Z,23.90
2022-09-20T19:51:44.871Z,23.90
2022-09-20T19:54:21.804Z,23.90
2022-09-20T19:56:59.921Z,23.90
2022-09-20T19:59:28.954Z,23.90
2022-09-20T20:01:58.135Z,23.90
2022-09-20T20:04:26.707Z,23.90
2022-09-20T20:07:07.905Z,23.90
2022-09-20T20:09:56.519Z,23.90
2022-09-20T20:13:30.142Z,23.90
2022-09-20T20:16:04.216Z,23.90
2022-09-20T20:18:58.068Z,23.90
2022-09-20T20:21:38.677Z,23.90
2022-09-20T20:24:51.400Z,23.90
2022-09-20T20:27:21.344Z,24.00
2022-09-20T20:29:49.904Z,24.00
2022-09-20T20:32:17.968Z,24.00
2022-09-20T20:34:47.471Z,24.00
2022-09-20T20:37:16.580Z,23.90
2022-09-20T20:39:44.805Z,23.90
2022-09-20T20:42:13.465Z,23.90
2022-09-20T20:44:42.792Z,23.90
2022-09-20T20:47:11.921Z,23.90
2022-09-20T20:49:40.549Z,23.90
2022-09-20T20:52:09.423Z,23.90
2022-09-20T20:54:37.865Z,23.90
2022-09-20T20:57:06.168Z,23.90
2022-09-20T20:59:34.342Z,23.90
2022-09-20T21:02:07.111Z,23.90
2022-09-20T21:04:37.707Z,23.90
2022-09-20T21:07:06.500Z,23.90
2022-09-20T21:09:34.759Z,23.90
2022-09-20T21:12:03.649Z,23.80
2022-09-20T21:14:34.324Z,23.80
2022-09-20T21:17:03.861Z,23.80
2022-09-20T21:19:32.003Z,23.80
2022-09-20T21:22:01.271Z,23.70
2022-09-20T21:24:29.590Z,23.80
2022-09-20T21:26:57.474Z,23.70
2022-09-20T21:29:25.731Z,23.70
2022-09-20T21:31:53.880Z,23.70
2022-09-20T21:34:22.148Z,23.70
2022-09-20T21:36:50.445Z,23.70
2022-09-20T21:39:18.667Z,23.70
2022-09-20T21:41:47.356Z,23.70
2022-09-20T21:44:15.422Z,23.70
2022-09-20T21:46:43.631Z,23.60
2022-09-20T21:49:13.480Z,23.60
2022-09-20T21:51:46.236Z,23.60
2022-09-20T21:54:15.526Z,23.60
2022-09-20T21:56:43.682Z,23.50
2022-09-20T21:59:12.064Z,23.50
2022-09-20T22:01:41.515Z,23.50
2022-09-20T22:04:13.543Z,23.50
2022-09-20T22:06:45.669Z,23.50
2022-09-20T22:09:16.640Z,23.50
2022-09-20T22:11:49.681Z,23.40
2022-09-20T22:14:20.033Z,23.40
2022-09-20T22:16:51.582Z,23.30
2022-09-20T22:19:22.940Z,23.30
2022-09-20T22:21:53.303Z,23.30
2022-09-20T22:24:21.769Z,23.30
2022-09-20T22:26:51.624Z,23.30
2022-09-20T22:29:20.138Z,23.30
2022-09-20T22:31:50.670Z,23.30
2022-09-20T22:34:21.351Z,23.20
2022-09-20T22:36:49.902Z,23.20
2022-09-20T22:39:18.229Z,23.10
2022-09-20T22:41:48.310Z,23.10
2022-09-20T22:44:17.145Z,23.00
2022-09-20T22:46:45.300Z,23.00
2022-09-20T22:49:13.210Z,23.00
2022-09-20T22:51:41.390Z,23.00
2022-09-20T22:54:11.582Z,23.00
2022-09-20T22:56:42.942Z,23.00
2022-09-20T22:59:13.609Z,23.00
2022-09-20T23:01:46.515Z,23.00
2022-09-20T23:04:20.285Z,23.00
2022-09-20T23:06:55.258Z,22.90
2022-09-20T23:09:25.959Z,22.90
2022-09-20T23:11:54.492Z,22.90
2022-09-20T23:14:23.505Z,22.90
2022-09-20T23:16:51.779Z,22.90
2022-09-20T23:19:19.859Z,22.90
2022-09-20T23:21:47.964Z,22.90
2022-09-20T23:24:17.188Z,22.90
2022-09-20T23:26:46.124Z,22.90
2022-09-20T23:29:16.331Z,22.90
2022-09-20T23:31:47.542Z,22.90
2022-09-20T23:34:16.783Z,22.80
2022-09-20T23:36:45.493Z,22.80
2022-09-20T23:39:14.536Z,22.80
2022-09-20T23:41:48.406Z,22.80
2022-09-20T23:44:19.985Z,22.90
2022-09-20T23:46:48.114Z,22.80
2022-09-20T23:49:16.478Z,22.80
2022-09-20T23:51:44.374Z,22.80
2022-09-20T23:54:13.034Z,22.70
2022-09-20T23:56:43.138Z,22.80
2022-09-20T23:59:11.766Z,22.80
