createdAt,value
2022-09-20T00:00:00.464Z,1023.5
2022-09-20T00:05:00.365Z,1023.5
2022-09-20T00:10:00.332Z,1023.5
2022-09-20T00:15:00.145Z,1023.5
2022-09-20T00:20:00.245Z,1023.5
2022-09-20T00:25:00.230Z,1023.5
2022-09-20T00:30:00.277Z,1023.5
2022-09-20T00:35:00.478Z,1023.5
2022-09-20T00:40:00.005Z,1023.5
2022-09-20T00:45:00.210Z,1023.5
2022-09-20T00:50:04.722Z,1023.6
2022-09-20T00:55:02.450Z,1023.6
2022-09-20T00:59:59.886Z,1023.6
2022-09-20T01:04:59.947Z,1023.6
2022-09-20T01:10:00.290Z,1023.5
2022-09-20T01:14:59.878Z,1023.5
2022-09-20T01:20:07.993Z,1023.5
2022-09-20T01:25:00.115Z,1023.6
2022-09-20T01:30:03.877Z,1023.6
2022-09-20T01:35:00.301Z,1023.6
2022-09-20T01:40:05.094Z,1023.5
2022-09-20T01:45:00.058Z,1023.5
2022-09-20T01:49:59.887Z,1023.5
2022-09-20T01:54:59.943Z,1023.4
2022-09-20T02:00:04.374Z,1023.4
2022-09-20T02:04:59.860Z,1023.4
2022-09-20T02:10:04.771Z,1023.5
2022-09-20T02:15:04.904Z,1023.4
2022-09-20T02:20:14.291Z,1023.4
2022-09-20T02:24:59.891Z,1023.4
2022-09-20T02:30:07.710Z,1023.4
2022-09-20T02:35:14.446Z,1023.4
2022-09-20T02:39:59.838Z,1023.4
2022-09-20T02:45:03.252Z,1023.4
2022-09-20T02:49:59.906Z,1023.4
2022-09-20T02:55:04.426Z,1023.5
2022-09-20T02:59:59.970Z,1023.5
2022-09-20T03:04:59.747Z,1023.4
2022-09-20T03:10:05.524Z,1023.4
2022-09-20T03:15:05.514Z,1023.4
2022-09-20T03:20:04.460Z,1023.4
2022-09-20T03:24:59.908Z,1023.4
2022-09-20T03:29:59.889Z,1023.4
2022-09-20T03:34:59.893Z,1023.5
2022-09-20T03:39:59.880Z,1023.5
2022-09-20T03:45:21.326Z,1023.4
2022-09-20T03:49:59.935Z,1023.5
2022-09-20T03:55:00.006Z,1023.5
2022-09-20T03:59:59.697Z,1023.4
2022-09-20T04:05:02.214Z,1023.4
2022-09-20T04:10:00.031Z,1023.4
2022-09-20T04:15:06.116Z,1023.4
2022-09-20T04:20:01.492Z,1023.5
2022-09-20T04:24:59.971Z,1023.5
2022-09-20T04:30:01.063Z,1023.4
2022-09-20T04:34:59.938Z,1023.5
2022-09-20T04:39:59.728Z,1023.5
2022-09-20T04:44:59.677Z,1023.5
2022-09-20T04:50:31.038Z,1023.6
2022-09-20T04:55:28.932Z,1023.6
2022-09-20T05:00:03.412Z,1023.6
2022-09-20T05:05:39.041Z,1023.6
2022-09-20T05:09:59.733Z,1023.7
2022-09-20T05:14:59.951Z,1023.7
2022-09-20T05:19:59.791Z,1023.7
2022-09-20T05:25:14.373Z,1023.8
2022-09-20T05:30:04.933Z,1023.9
2022-09-20T05:35:03.477Z,1023.9
2022-09-20T05:40:04.109Z,1023.9
2022-09-20T05:45:06.658Z,1023.9
2022-09-20T05:50:08.700Z,1023.9
2022-09-20T05:54:59.668Z,1023.9
2022-09-20T05:59:59.646Z,1023.9
2022-09-20T06:04:59.739Z,1024
2022-09-20T06:09:59.710Z,1023.9
2022-09-20T06:14:59.674Z,1024
2022-09-20T06:20:07.828Z,1024.1
2022-09-20T06:25:01.745Z,1024.1
2022-09-20T06:30:01.695Z,1024.1
2022-09-20T06:34:59.852Z,1024.1
2022-09-20T06:39:59.809Z,1024.2
2022-09-20T06:44:59.700Z,1024.2
2022-09-20T06:49:59.644Z,1024.2
2022-09-20T06:55:00.050Z,1024.2
2022-09-20T06:59:59.770Z,1024.2
2022-09-20T07:04:59.807Z,1024.2
2022-09-20T07:09:59.728Z,1024.1
2022-09-20T07:14:59.522Z,1024.1
2022-09-20T07:19:59.632Z,1024.2
2022-09-20T07:24:59.721Z,1024.2
2022-09-20T07:29:59.679Z,1024.2
2022-09-20T07:34:59.701Z,1024.3
2022-09-20T07:39:59.625Z,1024.4
2022-09-20T07:44:59.728Z,1024.4
2022-09-20T07:49:59.622Z,1024.5
2022-09-20T07:54:59.566Z,1024.6
2022-09-20T08:00:00.075Z,1024.7
2022-09-20T08:04:59.621Z,1024.7
2022-09-20T08:09:59.558Z,1024.8
2022-09-20T08:14:59.682Z,1024.9
2022-09-20T08:19:59.928Z,1025
2022-09-20T08:24:59.718Z,1025
2022-09-20T08:29:59.730Z,1025
2022-09-20T08:34:59.398Z,1025.1
2022-09-20T08:40:00.249Z,1025.1
2022-09-20T08:44:59.550Z,1025.1
2022-09-20T08:49:59.383Z,1025
2022-09-20T08:54:59.641Z,1025.1
2022-09-20T09:00:00.784Z,1025
2022-09-20T09:04:59.782Z,1025
2022-09-20T09:09:59.612Z,1025
2022-09-20T09:15:03.034Z,1025.1
2022-09-20T09:19:59.498Z,1025.2
2022-09-20T09:25:08.174Z,1025.2
2022-09-20T09:29:59.583Z,1025.2
2022-09-20T09:35:19.757Z,1025.2
2022-09-20T09:39:59.505Z,1025.3
2022-09-20T09:44:59.666Z,1025.4
2022-09-20T09:50:02.583Z,1025.5
2022-09-20T09:55:03.727Z,1025.5
2022-09-20T10:00:08.020Z,1025.4
2022-09-20T10:04:59.381Z,1025.4
2022-09-20T10:09:59.699Z,1025.4
2022-09-20T10:15:08.064Z,1025.3
2022-09-20T10:19:59.627Z,1025.3
2022-09-20T10:25:01.815Z,1025.2
2022-09-20T10:30:01.775Z,1025.2
2022-09-20T10:34:59.539Z,1025.2
2022-09-20T10:40:03.291Z,1025.2
2022-09-20T10:45:05.887Z,1025.2
2022-09-20T10:50:02.712Z,1025.2
2022-09-20T10:54:59.456Z,1025.3
2022-09-20T10:59:59.630Z,1025.2
2022-09-20T11:04:59.479Z,1025.2
2022-09-20T11:10:02.288Z,1025.2
2022-09-20T11:14:59.423Z,1025.2
2022-09-20T11:20:02.125Z,1025.2
2022-09-20T11:25:01.212Z,1025.3
2022-09-20T11:29:59.509Z,1025.3
2022-09-20T11:34:59.524Z,1025.2
2022-09-20T11:40:00.457Z,1025.1
2022-09-20T11:44:59.595Z,1025.1
2022-09-20T11:50:16.857Z,1025.2
2022-09-20T11:55:07.026Z,1025.2
2022-09-20T12:00:00.753Z,1025.2
2022-09-20T12:04:59.474Z,1025.2
2022-09-20T12:10:01.352Z,1025.3
2022-09-20T12:14:59.371Z,1025.2
2022-09-20T18:14:59.062Z,1025.2
2022-09-20T18:20:00.978Z,1025.2
2022-09-20T18:25:00.328Z,1025.2
2022-09-20T18:30:00.580Z,1025.2
2022-09-20T18:35:00.276Z,1025.2
2022-09-20T18:40:00.966Z,1025.2
2022-09-20T18:45:00.479Z,1025.2
2022-09-20T18:50:00.280Z,1025.2
2022-09-20T18:55:00.619Z,1025.2
2022-09-20T19:00:03.589Z,1025.2
2022-09-20T19:05:00.212Z,1025.2
2022-09-20T19:10:03.826Z,1025.2
2022-09-20T19:15:00.167Z,1025.2
2022-09-20T19:20:02.843Z,1025.2
2022-09-20T19:25:00.275Z,1025.2
2022-09-20T19:30:00.488Z,1025.2
2022-09-20T19:35:00.266Z,1025.2
2022-09-20T19:40:00.400Z,1025.2
2022-09-20T19:45:00.424Z,1025.2
2022-09-20T19:50:06.786Z,1025.2
2022-09-20T19:55:00.239Z,1025.2
2022-09-20T20:00:00.987Z,1025.2
2022-09-20T20:05:00.572Z,1025.2
2022-09-20T20:10:05.046Z,1025.2
2022-09-20T20:15:06.612Z,1025.2
2022-09-20T20:20:04.917Z,1025.2
2022-09-20T20:25:00.780Z,1025.2
2022-09-20T20:30:00.470Z,1025.2
2022-09-20T20:35:00.148Z,1025.2
2022-09-20T20:40:00.287Z,1025.2
2022-09-20T20:45:00.567Z,1025.2
2022-09-20T20:50:00.373Z,1025.2
2022-09-20T20:55:00.092Z,1025.2
2022-09-20T21:00:00.877Z,1025.2
2022-09-20T21:05:00.167Z,1025.2
2022-09-20T21:10:00.318Z,1025.2
2022-09-20T21:15:00.452Z,1025.2
2022-09-20T21:20:00.193Z,1025.2
2022-09-20T21:25:00.306Z,1025.2
2022-09-20T21:30:00.081Z,1025.2
2022-09-20T21:35:00.717Z,1025.2
2022-09-20T21:40:00.390Z,1025.2
2022-09-20T21:44:59.993Z,1025.2
2022-09-20T21:50:00.244Z,1025.2
2022-09-20T21:55:00.035Z,1025.2
2022-09-20T22:00:00.300Z,1025.2
2022-09-20T22:05:00.122Z,1025.2
2022-09-20T22:10:00.295Z,1025.2
2022-09-20T22:15:00.335Z,1025.2
2022-09-20T22:20:00.254Z,1025.2
2022-09-20T22:25:00.260Z,1025.2
2022-09-20T22:30:04.649Z,1025.2
2022-09-20T22:35:00.187Z,1025.2
2022-09-20T22:40:00.478Z,1025.2
2022-09-20T22:45:00.134Z,1025.2
2022-09-20T22:50:00.064Z,1025.2
2022-09-20T22:55:00.060Z,1025.2
2022-09-20T23:00:00.483Z,1025.2
2022-09-20T23:05:00.140Z,1025.2
2022-09-20T23:10:00.021Z,1025.2
2022-09-20T23:15:00.357Z,1025.2
2022-09-20T23:20:00.012Z,1025.2
2022-09-20T23:25:00.090Z,1025.2
2022-09-20T23:30:00.284Z,1025.2
2022-09-20T23:34:59.987Z,1025.2
2022-09-20T23:40:00.055Z,1025.2
2022-09-20T23:45:00.003Z,1025.2
2022-09-20T23:50:00.322Z,1025.2
2022-09-20T23:55:00.150Z,1025.2
