createdAt,value
2018-02-27T00:01:52.773Z,99.90
2018-02-27T00:04:20.233Z,99.90
2018-02-27T00:06:47.712Z,99.90
2018-02-27T00:09:15.845Z,99.90
2018-02-27T00:11:43.305Z,99.90
2018-02-27T00:14:10.776Z,99.90
2018-02-27T00:16:38.237Z,99.90
2018-02-27T00:19:05.726Z,99.90
2018-02-27T00:21:33.175Z,99.90
2018-02-27T00:24:00.656Z,99.90
2018-02-27T00:26:28.128Z,99.90
2018-02-27T00:28:55.640Z,99.90
2018-02-27T00:31:23.962Z,99.90
2018-02-27T00:33:51.636Z,99.90
2018-02-27T00:36:22.005Z,99.90
2018-02-27T00:38:49.606Z,99.90
2018-02-27T00:41:27.412Z,99.90
2018-02-27T00:43:55.265Z,99.90
2018-02-27T00:46:22.733Z,99.90
2018-02-27T00:48:50.234Z,99.90
2018-02-27T00:51:17.690Z,99.90
2018-02-27T00:53:45.130Z,99.90
2018-02-27T00:56:12.598Z,99.90
2018-02-27T00:58:40.078Z,99.90
2018-02-27T01:01:07.632Z,99.90
2018-02-27T01:03:35.220Z,99.90
2018-02-27T01:06:03.134Z,99.90
2018-02-27T01:08:31.379Z,99.90
2018-02-27T01:10:58.820Z,99.90
2018-02-27T01:13:26.319Z,99.90
2018-02-27T01:15:53.778Z,99.90
2018-02-27T01:18:21.232Z,99.90
2018-02-27T01:20:48.721Z,99.90
2018-02-27T01:23:16.181Z,99.90
2018-02-27T01:25:43.869Z,99.90
2018-02-27T01:28:11.685Z,99.90
2018-02-27T01:30:39.137Z,99.90
2018-02-27T01:33:06.637Z,99.90
2018-02-27T01:35:34.080Z,99.90
2018-02-27T01:38:01.529Z,99.90
2018-02-27T01:40:33.536Z,99.90
2018-02-27T01:43:01.889Z,99.90
2018-02-27T01:45:29.388Z,99.90
2018-02-27T01:47:57.078Z,99.90
2018-02-27T01:50:24.567Z,99.90
2018-02-27T01:52:52.047Z,99.90
2018-02-27T01:55:20.350Z,99.90
2018-02-27T01:57:47.792Z,99.90
2018-02-27T02:00:16.024Z,99.90
2018-02-27T02:02:43.581Z,99.90
2018-02-27T02:05:11.047Z,99.90
2018-02-27T02:07:38.524Z,99.90
2018-02-27T02:10:05.984Z,99.90
2018-02-27T02:12:34.461Z,99.90
2018-02-27T02:15:01.910Z,99.90
2018-02-27T02:17:29.414Z,99.90
2018-02-27T02:22:30.854Z,99.90
2018-02-27T02:24:58.498Z,99.90
2018-02-27T02:27:25.954Z,99.90
2018-02-27T02:29:53.798Z,99.90
2018-02-27T02:32:24.636Z,99.90
2018-02-27T02:34:52.334Z,99.90
2018-02-27T02:37:20.097Z,99.90
2018-02-27T02:39:47.574Z,99.90
2018-02-27T02:42:26.088Z,99.90
2018-02-27T02:44:53.536Z,99.90
2018-02-27T02:47:22.524Z,99.90
2018-02-27T02:49:50.001Z,99.90
2018-02-27T02:52:17.481Z,99.90
2018-02-27T02:54:44.956Z,99.90
2018-02-27T02:57:12.417Z,99.90
2018-02-27T02:59:39.860Z,99.90
2018-02-27T03:02:07.328Z,99.90
2018-02-27T03:04:34.779Z,99.90
2018-02-27T03:07:02.276Z,99.90
2018-02-27T03:09:29.732Z,99.90
2018-02-27T03:12:10.605Z,99.90
2018-02-27T03:14:38.061Z,99.90
2018-02-27T03:17:05.523Z,99.90
2018-02-27T03:19:33.006Z,99.90
2018-02-27T03:22:01.228Z,99.90
2018-02-27T03:24:30.364Z,99.90
2018-02-27T03:26:58.119Z,99.90
2018-02-27T03:29:25.876Z,99.90
2018-02-27T03:31:53.945Z,99.90
2018-02-27T03:34:21.404Z,99.90
2018-02-27T03:36:48.872Z,99.90
2018-02-27T03:39:16.328Z,99.90
2018-02-27T03:41:43.801Z,99.90
2018-02-27T03:44:11.297Z,99.90
2018-02-27T03:46:38.753Z,99.90
2018-02-27T03:49:06.212Z,99.90
2018-02-27T03:51:33.717Z,99.90
2018-02-27T03:54:01.192Z,99.90
2018-02-27T03:56:29.442Z,99.90
2018-02-27T03:58:56.889Z,99.90
2018-02-27T04:01:24.413Z,99.90
2018-02-27T04:03:51.874Z,99.90
2018-02-27T04:06:19.340Z,99.90
2018-02-27T04:08:46.806Z,99.90
2018-02-27T04:11:14.485Z,99.90
2018-02-27T04:13:41.928Z,99.90
2018-02-27T04:16:10.053Z,99.90
2018-02-27T04:18:37.488Z,99.90
2018-02-27T04:21:05.041Z,99.90
2018-02-27T04:23:32.489Z,99.90
2018-02-27T04:26:00.156Z,99.90
2018-02-27T04:28:30.812Z,99.90
2018-02-27T04:30:59.977Z,99.90
2018-02-27T04:33:27.444Z,99.90
2018-02-27T04:35:54.917Z,99.90
2018-02-27T04:38:22.645Z,99.90
2018-02-27T04:40:50.127Z,99.90
2018-02-27T04:43:17.568Z,99.90
2018-02-27T04:45:45.041Z,99.90
2018-02-27T04:48:13.448Z,99.90
2018-02-27T04:50:40.896Z,99.90
2018-02-27T04:53:08.359Z,99.90
2018-02-27T04:55:35.836Z,99.90
2018-02-27T04:58:03.293Z,99.90
2018-02-27T05:00:30.791Z,99.90
2018-02-27T05:02:58.328Z,99.90
2018-02-27T05:05:26.721Z,99.90
2018-02-27T05:07:54.170Z,99.90
2018-02-27T05:10:21.650Z,99.90
2018-02-27T05:12:49.119Z,99.90
2018-02-27T05:15:16.580Z,99.90
2018-02-27T05:17:44.100Z,99.90
2018-02-27T05:20:11.537Z,99.90
2018-02-27T05:22:38.992Z,99.90
2018-02-27T05:25:06.460Z,99.90
2018-02-27T05:27:34.836Z,99.90
2018-02-27T05:30:02.296Z,99.90
2018-02-27T05:32:29.788Z,99.90
2018-02-27T05:34:57.377Z,99.90
2018-02-27T05:37:24.872Z,99.90
2018-02-27T05:39:52.322Z,99.90
2018-02-27T05:42:19.938Z,99.90
2018-02-27T05:44:47.412Z,99.90
2018-02-27T05:47:14.856Z,99.90
2018-02-27T05:49:42.574Z,99.90
2018-02-27T05:52:10.096Z,99.90
2018-02-27T05:54:38.745Z,99.90
2018-02-27T05:57:06.212Z,99.90
2018-02-27T05:59:33.683Z,99.90
2018-02-27T06:02:01.136Z,99.90
2018-02-27T06:04:28.688Z,99.90
2018-02-27T06:06:56.956Z,99.90
2018-02-27T06:09:24.425Z,99.90
2018-02-27T06:11:52.165Z,99.90
2018-02-27T06:14:19.629Z,99.90
2018-02-27T06:16:47.131Z,99.90
2018-02-27T06:19:14.592Z,99.90
2018-02-27T06:21:42.024Z,99.90
2018-02-27T06:24:09.469Z,99.90
2018-02-27T06:26:37.128Z,99.90
2018-02-27T06:29:06.313Z,99.90
2018-02-27T06:31:33.826Z,99.90
2018-02-27T06:34:01.381Z,99.90
2018-02-27T06:36:28.861Z,99.90
2018-02-27T06:38:56.340Z,99.90
2018-02-27T06:41:24.336Z,99.90
2018-02-27T06:43:51.788Z,99.90
2018-02-27T06:46:23.016Z,99.90
2018-02-27T06:48:50.481Z,99.90
2018-02-27T06:51:17.967Z,99.90
2018-02-27T06:53:45.489Z,99.90
2018-02-27T06:56:13.009Z,99.90
2018-02-27T06:58:40.493Z,99.90
2018-02-27T07:01:08.309Z,99.90
2018-02-27T07:03:35.781Z,99.90
2018-02-27T07:06:03.257Z,99.90
2018-02-27T07:08:30.744Z,99.90
2018-02-27T07:10:58.223Z,99.90
2018-02-27T07:13:26.515Z,99.90
2018-02-27T07:15:54.765Z,99.90
2018-02-27T07:18:23.025Z,99.90
2018-02-27T07:20:50.536Z,99.90
2018-02-27T07:23:17.972Z,99.90
2018-02-27T07:25:45.458Z,99.90
2018-02-27T07:28:12.921Z,99.90
2018-02-27T07:30:41.290Z,99.90
2018-02-27T07:33:08.788Z,99.90
2018-02-27T07:35:36.243Z,99.90
2018-02-27T07:38:03.700Z,99.90
2018-02-27T07:40:31.199Z,99.90
2018-02-27T07:42:59.415Z,99.90
2018-02-27T07:45:27.674Z,99.90
2018-02-27T07:48:02.758Z,99.90
2018-02-27T07:50:30.408Z,99.90
2018-02-27T07:52:57.873Z,99.90
2018-02-27T07:55:25.921Z,99.90
2018-02-27T07:57:53.912Z,99.90
2018-02-27T08:00:21.372Z,99.90
2018-02-27T08:02:48.864Z,99.90
2018-02-27T08:05:16.475Z,99.90
2018-02-27T08:07:44.854Z,99.90
2018-02-27T08:10:12.327Z,99.90
2018-02-27T08:12:39.770Z,99.90
2018-02-27T08:15:07.238Z,99.90
2018-02-27T08:17:34.698Z,99.90
2018-02-27T08:20:02.196Z,99.90
2018-02-27T08:22:29.638Z,99.90
2018-02-27T08:24:57.077Z,99.90
2018-02-27T08:27:25.304Z,99.90
2018-02-27T08:29:53.232Z,99.90
2018-02-27T08:32:24.861Z,99.90
2018-02-27T08:34:52.296Z,99.90
2018-02-27T08:37:20.381Z,99.90
2018-02-27T08:39:48.163Z,99.90
2018-02-27T08:42:15.633Z,99.90
2018-02-27T08:44:43.225Z,99.30
2018-02-27T08:47:10.705Z,98.90
2018-02-27T08:49:38.149Z,99.10
2018-02-27T08:52:05.747Z,99.30
2018-02-27T08:54:33.199Z,98.50
2018-02-27T08:57:01.582Z,98.80
2018-02-27T08:59:29.060Z,98.50
2018-02-27T09:01:56.505Z,97.80
2018-02-27T09:04:27.932Z,97.90
2018-02-27T09:06:55.389Z,97.50
2018-02-27T09:09:23.463Z,96.60
2018-02-27T09:11:51.331Z,96.20
2018-02-27T09:14:18.812Z,95.70
2018-02-27T09:16:47.042Z,95.60
2018-02-27T09:19:14.505Z,95.50
2018-02-27T09:21:41.990Z,95.00
2018-02-27T09:24:09.441Z,94.60
2018-02-27T09:26:36.903Z,95.40
2018-02-27T09:29:04.985Z,95.20
2018-02-27T09:31:32.453Z,93.20
2018-02-27T09:33:59.889Z,94.30
2018-02-27T09:36:27.360Z,94.00
2018-02-27T09:38:54.833Z,93.90
2018-02-27T09:41:22.310Z,94.20
2018-02-27T09:43:49.810Z,91.50
2018-02-27T09:46:18.180Z,91.00
2018-02-27T09:48:45.634Z,90.70
2018-02-27T09:51:13.331Z,86.70
2018-02-27T09:53:40.777Z,87.60
2018-02-27T09:56:08.226Z,88.00
2018-02-27T09:58:35.694Z,89.80
2018-02-27T10:01:03.466Z,88.90
2018-02-27T10:03:30.910Z,90.70
2018-02-27T10:06:03.260Z,84.50
2018-02-27T10:08:30.704Z,84.40
2018-02-27T10:10:58.208Z,82.70
2018-02-27T10:13:25.769Z,81.30
2018-02-27T10:15:54.073Z,86.30
2018-02-27T10:18:22.388Z,88.20
2018-02-27T10:20:53.293Z,88.10
2018-02-27T10:23:20.997Z,86.90
2018-02-27T10:25:48.449Z,87.10
2018-02-27T10:28:16.448Z,82.20
2018-02-27T10:30:44.018Z,84.50
2018-02-27T10:33:11.421Z,86.10
2018-02-27T10:35:38.901Z,87.70
2018-02-27T10:38:06.358Z,88.00
2018-02-27T10:40:41.288Z,89.70
2018-02-27T10:43:08.680Z,89.40
2018-02-27T10:45:36.133Z,88.20
2018-02-27T10:48:03.586Z,87.80
2018-02-27T10:50:31.050Z,87.10
2018-02-27T10:52:58.621Z,89.30
2018-02-27T10:55:26.493Z,91.00
2018-02-27T10:57:54.912Z,90.40
2018-02-27T11:00:27.980Z,88.50
2018-02-27T11:02:55.456Z,90.20
2018-02-27T11:05:22.911Z,91.30
2018-02-27T11:07:50.373Z,89.90
2018-02-27T11:10:17.884Z,87.50
2018-02-27T11:12:45.368Z,86.50
2018-02-27T11:15:12.845Z,86.30
2018-02-27T11:17:40.316Z,84.80
2018-02-27T11:20:07.817Z,86.70
2018-02-27T11:22:35.334Z,88.20
2018-02-27T11:25:03.728Z,83.60
2018-02-27T11:27:31.211Z,74.70
2018-02-27T11:29:58.692Z,65.90
2018-02-27T11:32:26.156Z,63.10
2018-02-27T11:34:53.608Z,62.90
2018-02-27T11:37:21.088Z,64.60
2018-02-27T11:39:48.531Z,61.70
2018-02-27T11:42:16.059Z,61.00
2018-02-27T11:44:43.566Z,59.10
2018-02-27T11:47:12.381Z,56.70
2018-02-27T11:49:39.897Z,56.60
2018-02-27T11:52:07.339Z,58.00
2018-02-27T11:54:34.901Z,58.40
2018-02-27T11:57:02.357Z,60.30
2018-02-27T11:59:30.766Z,56.40
2018-02-27T12:01:58.231Z,57.10
2018-02-27T12:04:26.444Z,56.50
2018-02-27T12:06:53.939Z,56.50
2018-02-27T12:09:21.400Z,55.20
2018-02-27T12:11:48.874Z,56.30
2018-02-27T12:14:16.401Z,58.50
2018-02-27T12:16:44.298Z,59.80
2018-02-27T12:19:11.778Z,62.10
2018-02-27T12:21:43.808Z,61.20
2018-02-27T12:24:11.265Z,60.90
2018-02-27T12:26:40.417Z,62.50
2018-02-27T12:29:07.852Z,62.50
2018-02-27T12:31:36.072Z,58.00
2018-02-27T12:34:04.810Z,57.80
2018-02-27T12:36:33.052Z,51.40
2018-02-27T12:39:00.548Z,51.40
2018-02-27T12:41:28.820Z,46.20
2018-02-27T12:43:57.069Z,48.50
2018-02-27T12:46:24.519Z,48.40
2018-02-27T12:48:52.029Z,50.70
2018-02-27T12:51:19.476Z,50.80
2018-02-27T12:53:46.916Z,52.60
2018-02-27T12:56:14.376Z,51.00
2018-02-27T12:58:42.574Z,51.20
2018-02-27T13:01:10.047Z,51.20
2018-02-27T13:03:37.505Z,52.20
2018-02-27T13:06:04.984Z,53.40
2018-02-27T13:08:32.436Z,54.10
2018-02-27T13:10:59.897Z,55.30
2018-02-27T13:13:27.371Z,55.50
2018-02-27T13:15:55.707Z,54.00
2018-02-27T13:18:23.149Z,51.40
2018-02-27T13:20:50.646Z,52.70
2018-02-27T13:23:22.836Z,52.20
2018-02-27T13:25:51.322Z,50.60
2018-02-27T13:28:18.808Z,50.20
2018-02-27T13:30:46.294Z,48.60
2018-02-27T13:33:13.873Z,48.40
2018-02-27T13:35:41.641Z,50.00
2018-02-27T13:38:12.476Z,51.70
2018-02-27T13:40:41.635Z,48.00
2018-02-27T13:43:09.093Z,48.00
2018-02-27T13:45:36.558Z,47.30
2018-02-27T13:48:04.937Z,46.80
2018-02-27T13:50:32.400Z,47.40
2018-02-27T13:52:59.858Z,48.20
2018-02-27T13:55:27.377Z,50.10
2018-02-27T13:57:54.895Z,49.50
2018-02-27T14:00:22.340Z,49.30
2018-02-27T14:02:49.829Z,49.10
2018-02-27T14:05:17.304Z,48.50
2018-02-27T14:07:50.254Z,48.90
2018-02-27T14:10:17.726Z,50.00
2018-02-27T14:12:45.194Z,50.00
2018-02-27T14:15:12.853Z,48.20
2018-02-27T14:17:40.312Z,48.10
2018-02-27T14:20:09.372Z,48.40
2018-02-27T14:22:36.837Z,48.40
2018-02-27T14:25:05.303Z,49.10
2018-02-27T14:27:33.035Z,47.80
2018-02-27T14:30:00.548Z,47.80
2018-02-27T14:32:28.001Z,47.60
2018-02-27T14:34:55.687Z,46.80
2018-02-27T14:37:23.153Z,47.30
2018-02-27T14:39:50.631Z,47.10
2018-02-27T14:42:18.337Z,46.70
2018-02-27T14:44:45.787Z,46.00
2018-02-27T14:47:13.281Z,45.90
2018-02-27T14:49:42.334Z,45.70
2018-02-27T14:52:09.776Z,45.70
2018-02-27T14:54:37.237Z,46.40
2018-02-27T14:57:04.734Z,46.20
2018-02-27T14:59:32.228Z,46.50
2018-02-27T15:02:01.384Z,45.80
2018-02-27T15:04:28.862Z,45.70
2018-02-27T15:06:56.358Z,45.30
2018-02-27T15:09:23.874Z,45.80
2018-02-27T15:11:58.889Z,43.60
2018-02-27T15:14:26.633Z,43.10
2018-02-27T15:16:54.110Z,43.60
2018-02-27T15:19:21.568Z,44.10
2018-02-27T15:21:51.513Z,44.00
2018-02-27T15:24:19.039Z,44.00
2018-02-27T15:26:46.582Z,44.00
2018-02-27T15:29:14.066Z,44.10
2018-02-27T15:31:41.565Z,45.20
2018-02-27T15:34:09.042Z,44.50
2018-02-27T15:36:36.497Z,43.20
2018-02-27T15:39:04.827Z,43.70
2018-02-27T15:41:32.366Z,44.30
2018-02-27T15:44:00.746Z,45.40
2018-02-27T15:46:29.637Z,45.30
2018-02-27T15:48:57.121Z,45.20
2018-02-27T15:51:24.600Z,45.70
2018-02-27T15:53:52.261Z,46.40
2018-02-27T15:56:19.733Z,47.10
2018-02-27T15:58:47.840Z,48.20
2018-02-27T16:01:16.100Z,47.70
2018-02-27T16:03:44.999Z,47.80
2018-02-27T16:06:12.989Z,48.20
2018-02-27T16:08:40.477Z,48.30
2018-02-27T16:11:07.925Z,48.60
2018-02-27T16:13:36.126Z,47.90
2018-02-27T16:16:03.584Z,47.90
2018-02-27T16:18:31.108Z,48.60
2018-02-27T16:20:59.512Z,49.60
2018-02-27T16:23:26.967Z,49.60
2018-02-27T16:25:54.446Z,49.90
2018-02-27T16:28:21.895Z,50.80
2018-02-27T16:30:49.392Z,50.70
2018-02-27T16:33:16.877Z,50.80
2018-02-27T16:35:45.207Z,52.20
2018-02-27T16:38:12.679Z,52.20
2018-02-27T16:40:44.365Z,51.00
2018-02-27T16:43:11.801Z,51.50
2018-02-27T16:45:40.045Z,52.10
2018-02-27T16:48:07.501Z,52.10
2018-02-27T16:50:35.516Z,52.60
2018-02-27T16:53:03.289Z,53.80
2018-02-27T16:55:34.222Z,54.00
2018-02-27T16:58:01.946Z,54.30
2018-02-27T17:00:29.404Z,54.70
2018-02-27T17:02:56.861Z,55.60
2018-02-27T17:05:24.977Z,56.50
2018-02-27T17:07:52.457Z,58.00
2018-02-27T17:10:20.159Z,59.20
2018-02-27T17:12:47.636Z,59.80
2018-02-27T17:15:15.881Z,60.10
2018-02-27T17:17:44.844Z,60.40
2018-02-27T17:20:12.352Z,60.40
2018-02-27T17:22:39.885Z,60.90
2018-02-27T17:25:07.277Z,61.90
2018-02-27T17:27:34.758Z,62.50
2018-02-27T17:30:02.218Z,63.50
2018-02-27T17:32:29.702Z,65.00
2018-02-27T17:34:58.688Z,67.60
2018-02-27T17:37:26.153Z,67.50
2018-02-27T17:39:53.599Z,68.80
2018-02-27T17:42:21.086Z,70.90
2018-02-27T17:44:48.579Z,72.10
2018-02-27T17:47:16.852Z,71.30
2018-02-27T17:49:44.302Z,72.90
2018-02-27T17:52:12.544Z,75.40
2018-02-27T17:54:40.239Z,75.40
2018-02-27T17:57:11.665Z,76.70
2018-02-27T17:59:39.356Z,78.60
2018-02-27T18:02:08.902Z,79.90
2018-02-27T18:04:38.811Z,80.60
2018-02-27T18:07:07.696Z,84.00
2018-02-27T18:09:37.709Z,84.00
2018-02-27T18:12:10.916Z,85.00
2018-02-27T18:14:38.603Z,85.50
2018-02-27T18:17:06.042Z,86.70
2018-02-27T18:19:33.509Z,88.10
2018-02-27T18:22:01.012Z,86.50
2018-02-27T18:24:29.264Z,86.70
2018-02-27T18:26:57.033Z,86.60
2018-02-27T18:29:27.309Z,89.80
2018-02-27T18:31:54.780Z,89.30
2018-02-27T18:34:22.233Z,89.40
2018-02-27T18:36:50.764Z,90.50
2018-02-27T18:39:18.988Z,91.70
2018-02-27T18:41:46.448Z,91.70
2018-02-27T18:44:13.942Z,92.00
2018-02-27T18:46:41.393Z,92.20
2018-02-27T18:49:08.838Z,92.60
2018-02-27T18:51:36.312Z,92.70
2018-02-27T18:54:03.785Z,92.50
2018-02-27T18:56:31.314Z,93.50
2018-02-27T18:59:02.358Z,94.00
2018-02-27T19:04:04.752Z,90.70
2018-02-27T19:06:32.226Z,90.70
2018-02-27T19:09:00.603Z,89.30
2018-02-27T19:11:28.884Z,89.90
2018-02-27T19:14:03.881Z,89.80
2018-02-27T19:16:31.693Z,90.00
2018-02-27T19:18:59.152Z,90.60
2018-02-27T19:21:26.629Z,89.50
2018-02-27T19:23:54.065Z,88.60
2018-02-27T19:26:21.588Z,87.90
2018-02-27T19:28:56.188Z,88.40
2018-02-27T19:31:23.664Z,87.70
2018-02-27T19:33:51.240Z,85.20
2018-02-27T19:36:18.701Z,85.50
2018-02-27T19:38:46.410Z,88.10
2018-02-27T19:41:13.890Z,82.50
2018-02-27T19:43:41.461Z,81.90
2018-02-27T19:46:08.924Z,83.30
2018-02-27T19:48:36.410Z,85.50
2018-02-27T19:51:03.964Z,85.30
2018-02-27T19:53:31.429Z,85.20
2018-02-27T19:55:59.596Z,86.00
2018-02-27T19:58:27.146Z,84.90
2018-02-27T20:00:54.712Z,83.60
2018-02-27T20:03:23.892Z,82.00
2018-02-27T20:05:52.138Z,87.10
2018-02-27T20:08:19.600Z,87.80
2018-02-27T20:10:47.400Z,87.30
2018-02-27T20:13:14.903Z,85.80
2018-02-27T20:15:43.297Z,84.20
2018-02-27T20:18:10.899Z,82.20
2018-02-27T20:20:39.141Z,81.50
2018-02-27T20:23:12.320Z,81.00
2018-02-27T20:25:40.069Z,80.10
2018-02-27T20:28:13.960Z,79.60
2018-02-27T20:30:42.191Z,82.60
2018-02-27T20:33:09.645Z,82.60
2018-02-27T20:35:37.139Z,85.60
2018-02-27T20:38:04.625Z,86.00
2018-02-27T20:40:32.081Z,87.20
2018-02-27T20:42:59.552Z,88.50
2018-02-27T20:45:27.061Z,88.70
2018-02-27T20:47:54.513Z,89.90
2018-02-27T20:50:24.737Z,91.50
2018-02-27T20:52:54.463Z,92.20
2018-02-27T20:55:21.989Z,92.20
2018-02-27T20:57:52.485Z,92.80
2018-02-27T21:00:19.962Z,92.70
2018-02-27T21:02:48.726Z,92.00
2018-02-27T21:05:16.190Z,92.00
2018-02-27T21:07:43.662Z,92.40
2018-02-27T21:10:11.327Z,93.10
2018-02-27T21:12:38.808Z,94.30
2018-02-27T21:15:07.188Z,95.80
2018-02-27T21:17:34.672Z,96.60
2018-02-27T21:20:02.242Z,96.50
2018-02-27T21:22:29.708Z,96.90
2018-02-27T21:24:57.172Z,97.70
2018-02-27T21:27:24.773Z,98.50
2018-02-27T21:29:52.440Z,98.20
2018-02-27T21:32:21.499Z,97.80
2018-02-27T21:34:48.960Z,97.80
2018-02-27T21:37:16.413Z,97.90
2018-02-27T21:39:43.860Z,97.90
2018-02-27T21:42:11.336Z,98.00
2018-02-27T21:44:38.787Z,98.20
2018-02-27T21:47:10.248Z,98.60
2018-02-27T21:49:37.705Z,98.90
2018-02-27T21:52:05.284Z,99.00
2018-02-27T21:54:32.732Z,99.50
2018-02-27T21:57:00.183Z,99.90
2018-02-27T21:59:28.761Z,99.90
2018-02-27T22:01:56.213Z,99.30
2018-02-27T22:04:24.354Z,99.20
2018-02-27T22:06:51.836Z,98.40
2018-02-27T22:09:19.321Z,99.00
2018-02-27T22:11:46.797Z,99.10
2018-02-27T22:14:15.005Z,98.30
2018-02-27T22:16:44.045Z,98.30
2018-02-27T22:19:11.653Z,98.30
2018-02-27T22:21:39.122Z,98.40
2018-02-27T22:24:06.579Z,98.00
2018-02-27T22:26:34.033Z,98.00
2018-02-27T22:29:02.299Z,97.80
2018-02-27T22:31:29.736Z,97.70
2018-02-27T22:33:57.221Z,97.60
2018-02-27T22:36:24.709Z,98.00
2018-02-27T22:38:52.269Z,97.90
2018-02-27T22:41:19.763Z,98.10
2018-02-27T22:43:47.233Z,98.10
2018-02-27T22:46:14.709Z,98.10
2018-02-27T22:48:42.164Z,98.20
2018-02-27T22:51:11.488Z,98.60
2018-02-27T22:53:38.941Z,98.60
2018-02-27T22:56:06.425Z,99.70
2018-02-27T22:58:33.864Z,99.90
2018-02-27T23:01:01.337Z,99.90
2018-02-27T23:03:28.796Z,99.90
2018-02-27T23:05:56.289Z,99.90
2018-02-27T23:08:24.342Z,99.90
2018-02-27T23:10:52.038Z,99.90
2018-02-27T23:13:19.477Z,99.90
2018-02-27T23:15:46.960Z,99.90
2018-02-27T23:18:14.413Z,99.90
2018-02-27T23:20:42.228Z,99.90
2018-02-27T23:23:09.772Z,99.90
2018-02-27T23:25:38.069Z,99.90
2018-02-27T23:28:13.160Z,99.90
2018-02-27T23:30:42.224Z,99.90
2018-02-27T23:33:13.529Z,99.90
2018-02-27T23:35:42.771Z,99.90
2018-02-27T23:38:10.219Z,99.90
2018-02-27T23:40:38.473Z,99.90
2018-02-27T23:43:05.926Z,99.90
2018-02-27T23:45:35.072Z,99.90
2018-02-27T23:48:02.584Z,99.90
2018-02-27T23:50:30.045Z,99.90
2018-02-27T23:52:57.576Z,99.90
2018-02-27T23:55:25.077Z,99.90
2018-02-27T23:57:53.284Z,99.90
