createdAt,value
2018-02-16T00:00:51.425Z,-2.70
2018-02-16T00:11:28.170Z,-2.90
2018-02-16T00:14:12.395Z,-2.80
2018-02-16T00:16:45.088Z,-2.90
2018-02-16T00:19:15.413Z,-2.90
2018-02-16T00:21:48.165Z,-2.90
2018-02-16T00:24:18.837Z,-2.90
2018-02-16T00:32:18.227Z,-3.10
2018-02-16T00:34:47.367Z,-3.20
2018-02-16T00:37:16.573Z,-3.30
2018-02-16T00:39:45.946Z,-3.40
2018-02-16T00:42:15.269Z,-3.50
2018-02-16T00:44:44.609Z,-3.60
2018-02-16T00:47:13.985Z,-3.60
2018-02-16T00:49:43.314Z,-3.70
2018-02-16T00:52:12.698Z,-3.70
2018-02-16T00:54:42.025Z,-3.70
2018-02-16T00:57:11.659Z,-3.70
2018-02-16T00:59:40.824Z,-3.80
2018-02-16T01:02:10.062Z,-3.70
2018-02-16T01:04:39.384Z,-3.70
2018-02-16T01:07:08.769Z,-3.70
2018-02-16T01:09:38.112Z,-3.70
2018-02-16T01:12:07.464Z,-3.50
2018-02-16T01:14:36.811Z,-3.50
2018-02-16T01:17:06.150Z,-3.50
2018-02-16T01:19:35.805Z,-3.50
2018-02-16T01:22:04.957Z,-3.50
2018-02-16T01:24:35.246Z,-3.70
2018-02-16T01:27:04.596Z,-3.70
2018-02-16T01:29:34.332Z,-3.70
2018-02-16T01:32:03.441Z,-3.70
2018-02-16T01:34:32.653Z,-3.70
2018-02-16T01:37:02.018Z,-3.80
2018-02-16T01:39:31.385Z,-3.80
2018-02-16T01:42:00.726Z,-3.70
2018-02-16T01:44:30.113Z,-3.60
2018-02-16T01:47:00.452Z,-3.30
2018-02-16T01:49:29.824Z,-3.30
2018-02-16T01:51:59.166Z,-3.20
2018-02-16T01:54:28.536Z,-3.10
2018-02-16T01:56:59.152Z,-3.10
2018-02-16T01:59:28.565Z,-3.00
2018-02-16T02:01:58.624Z,-3.00
2018-02-16T02:04:27.303Z,-3.00
2018-02-16T02:06:56.635Z,-2.90
2018-02-16T02:09:25.805Z,-2.90
2018-02-16T02:11:56.081Z,-2.70
2018-02-16T02:14:25.438Z,-2.80
2018-02-16T02:16:55.100Z,-2.60
2018-02-16T02:19:24.216Z,-2.60
2018-02-16T02:21:53.526Z,-2.60
2018-02-16T02:24:22.882Z,-2.50
2018-02-16T02:26:52.238Z,-2.50
2018-02-16T02:29:21.906Z,-2.40
2018-02-16T02:31:51.084Z,-2.40
2018-02-16T02:34:20.441Z,-2.40
2018-02-16T02:36:50.696Z,-2.40
2018-02-16T02:39:20.213Z,-2.40
2018-02-16T02:41:49.414Z,-2.40
2018-02-16T02:44:19.075Z,-2.50
2018-02-16T02:46:48.435Z,-2.40
2018-02-16T02:49:17.709Z,-2.30
2018-02-16T02:51:48.395Z,-2.30
2018-02-16T02:54:17.485Z,-2.10
2018-02-16T02:56:46.603Z,-2.10
2018-02-16T02:59:15.945Z,-2.20
2018-02-16T03:01:45.383Z,-2.20
2018-02-16T03:04:15.625Z,-2.10
2018-02-16T03:06:46.078Z,-2.00
2018-02-16T03:09:17.430Z,-1.90
2018-02-16T03:11:46.797Z,-2.00
2018-02-16T03:14:16.657Z,-2.00
2018-02-16T03:16:46.393Z,-2.00
2018-02-16T03:19:15.888Z,-2.00
2018-02-16T03:21:45.249Z,-2.00
2018-02-16T03:24:14.735Z,-2.00
2018-02-16T03:26:43.965Z,-2.00
2018-02-16T03:29:13.341Z,-2.00
2018-02-16T03:31:42.704Z,-2.10
2018-02-16T03:34:12.057Z,-2.10
2018-02-16T03:36:43.514Z,-2.00
2018-02-16T03:39:13.195Z,-2.00
2018-02-16T03:41:44.545Z,-2.10
2018-02-16T03:44:14.723Z,-2.10
2018-02-16T03:46:44.974Z,-2.10
2018-02-16T03:49:14.341Z,-2.20
2018-02-16T03:51:43.701Z,-2.10
2018-02-16T03:54:13.057Z,-2.20
2018-02-16T03:56:42.713Z,-2.30
2018-02-16T03:59:12.812Z,-2.40
2018-02-16T04:01:42.169Z,-2.40
2018-02-16T04:04:12.553Z,-2.60
2018-02-16T04:06:42.724Z,-2.70
2018-02-16T04:09:12.788Z,-2.90
2018-02-16T04:11:42.789Z,-2.90
2018-02-16T04:14:12.023Z,-2.80
2018-02-16T04:16:41.407Z,-3.00
2018-02-16T04:19:10.764Z,-3.00
2018-02-16T04:21:40.104Z,-3.10
2018-02-16T04:24:09.468Z,-3.10
2018-02-16T04:26:38.849Z,-3.20
2018-02-16T04:29:08.217Z,-3.30
2018-02-16T04:31:37.561Z,-3.30
2018-02-16T04:34:06.925Z,-3.30
2018-02-16T04:36:36.290Z,-3.40
2018-02-16T04:39:04.772Z,-3.50
2018-02-16T04:41:34.316Z,-3.60
2018-02-16T04:44:05.011Z,-3.60
2018-02-16T04:46:33.969Z,-3.60
2018-02-16T04:49:03.103Z,-3.80
2018-02-16T04:51:32.483Z,-4.00
2018-02-16T04:54:01.956Z,-4.00
2018-02-16T04:56:32.209Z,-4.10
2018-02-16T04:59:01.650Z,-4.10
2018-02-16T05:01:30.942Z,-4.10
2018-02-16T05:04:00.297Z,-4.20
2018-02-16T05:06:29.664Z,-4.10
2018-02-16T05:08:59.036Z,-4.20
2018-02-16T05:11:28.430Z,-4.30
2018-02-16T05:13:57.741Z,-4.40
2018-02-16T05:16:27.107Z,-4.40
2018-02-16T05:18:56.453Z,-4.40
2018-02-16T05:21:25.837Z,-4.40
2018-02-16T05:23:55.211Z,-4.40
2018-02-16T05:26:23.815Z,-4.40
2018-02-16T05:28:52.995Z,-4.30
2018-02-16T05:31:22.780Z,-4.40
2018-02-16T05:33:52.463Z,-4.30
2018-02-16T05:36:21.984Z,-4.30
2018-02-16T05:38:51.353Z,-4.20
2018-02-16T05:41:20.023Z,-4.10
2018-02-16T05:43:49.048Z,-4.10
2018-02-16T05:46:18.438Z,-4.20
2018-02-16T05:48:47.810Z,-4.20
2018-02-16T06:47:57.197Z,-2.40
2018-02-16T06:50:28.804Z,-2.20
2018-02-16T07:00:04.399Z,-1.80
2018-02-16T07:02:34.905Z,-1.50
2018-02-16T07:05:04.469Z,-1.40
2018-02-16T07:07:33.800Z,-1.30
2018-02-16T07:10:03.173Z,-1.30
2018-02-16T07:12:36.587Z,-1.00
2018-02-16T07:15:07.833Z,-1.00
2018-02-16T07:45:40.401Z,2.00
2018-02-16T07:48:10.019Z,2.50
2018-02-16T08:10:36.157Z,6.60
2018-02-16T08:57:11.517Z,4.20
2018-02-16T09:02:40.370Z,4.60
2018-02-16T09:08:37.449Z,14.10
2018-02-16T09:11:06.204Z,14.00
2018-02-16T09:13:36.165Z,13.70
2018-02-16T09:16:04.809Z,15.30
2018-02-16T09:18:34.287Z,16.80
2018-02-16T09:23:50.144Z,17.20
2018-02-16T09:26:39.594Z,16.90
2018-02-16T09:29:17.829Z,17.60
2018-02-16T09:31:48.125Z,18.90
2018-02-16T10:32:57.620Z,17.80
2018-02-16T10:35:26.207Z,14.80
2018-02-16T10:37:55.206Z,13.50
2018-02-16T10:40:23.750Z,12.60
2018-02-16T10:42:53.195Z,10.80
2018-02-16T10:45:22.421Z,10.80
2018-02-16T10:47:50.992Z,10.00
2018-02-16T18:44:34.589Z,1.20
2018-02-16T18:47:04.192Z,1.10
2018-02-16T19:39:12.905Z,0.20
2018-02-16T19:52:44.156Z,0.10
2018-02-16T19:55:15.369Z,0.10
2018-02-16T19:57:44.688Z,0.10
2018-02-16T20:00:13.314Z,0.10
2018-02-16T20:02:45.591Z,0.10
2018-02-16T20:05:19.815Z,0.10
2018-02-16T20:07:49.462Z,0.10
2018-02-16T20:10:37.277Z,0.10
2018-02-16T20:41:30.270Z,-0.20
2018-02-16T20:44:00.147Z,-0.10
2018-02-16T20:46:29.214Z,-0.10
2018-02-16T20:48:59.577Z,0.00
2018-02-16T20:51:31.777Z,0.00
2018-02-16T20:54:02.621Z,0.00
2018-02-16T20:56:34.732Z,0.00
2018-02-16T20:59:05.047Z,0.00
2018-02-16T21:01:35.708Z,0.10
