createdAt,value
2022-10-10T00:01:35.583Z,100260.72
2022-10-10T00:04:05.171Z,100262.91
2022-10-10T00:06:35.993Z,100262.91
2022-10-10T00:09:05.586Z,100270.38
2022-10-10T00:11:33.189Z,100270.84
2022-10-10T00:14:00.732Z,100275.19
2022-10-10T00:16:28.746Z,100280.31
2022-10-10T00:18:56.291Z,100276.78
2022-10-10T00:21:24.122Z,100282.84
2022-10-10T00:23:52.133Z,100277.84
2022-10-10T00:26:19.775Z,100289.78
2022-10-10T00:28:48.366Z,100290.13
2022-10-10T00:31:16.553Z,100292.13
2022-10-10T00:33:44.174Z,100295.56
2022-10-10T00:36:12.218Z,100299.28
2022-10-10T00:38:39.704Z,100294.34
2022-10-10T00:41:08.062Z,100303.16
2022-10-10T00:43:36.071Z,100305.00
2022-10-10T00:46:03.852Z,100302.53
2022-10-10T00:48:40.347Z,100307.63
2022-10-10T00:51:15.127Z,100312.63
2022-10-10T00:53:55.845Z,100309.66
2022-10-10T00:56:29.993Z,100309.91
2022-10-10T00:59:02.915Z,100318.56
2022-10-10T01:01:30.606Z,100309.56
2022-10-10T01:04:01.305Z,100308.63
2022-10-10T01:06:29.729Z,100312.69
2022-10-10T01:08:57.946Z,100313.19
2022-10-10T01:11:40.521Z,100307.25
2022-10-10T01:14:07.905Z,100314.16
2022-10-10T01:17:06.483Z,100316.97
2022-10-10T01:20:10.623Z,100320.00
2022-10-10T01:22:56.133Z,100316.63
2022-10-10T01:25:55.462Z,100315.09
2022-10-10T01:28:56.031Z,100320.16
2022-10-10T01:31:26.603Z,100329.47
2022-10-10T01:34:14.005Z,100335.72
2022-10-10T01:37:02.812Z,100331.19
2022-10-10T01:39:54.472Z,100335.31
2022-10-10T01:42:42.544Z,100322.16
2022-10-10T01:45:10.737Z,100327.50
2022-10-10T01:47:39.147Z,100324.25
2022-10-10T01:50:11.967Z,100325.34
2022-10-10T01:53:30.358Z,100331.38
2022-10-10T01:56:11.797Z,100323.47
2022-10-10T01:59:09.351Z,100331.25
2022-10-10T02:01:39.528Z,100329.19
2022-10-10T02:04:22.711Z,100338.66
2022-10-10T02:07:05.425Z,100339.97
2022-10-10T02:09:39.832Z,100332.97
2022-10-10T02:12:11.343Z,100341.97
2022-10-10T02:14:44.401Z,100339.44
2022-10-10T02:17:15.812Z,100342.66
2022-10-10T02:19:50.422Z,100348.16
2022-10-10T02:22:22.680Z,100345.03
2022-10-10T02:24:52.269Z,100353.88
2022-10-10T02:28:02.404Z,100355.41
2022-10-10T02:30:30.442Z,100361.41
2022-10-10T02:33:02.296Z,100369.66
2022-10-10T02:35:40.921Z,100370.78
2022-10-10T02:38:12.836Z,100370.06
2022-10-10T02:40:43.987Z,100368.25
2022-10-10T02:43:13.097Z,100371.34
2022-10-10T02:45:42.954Z,100370.66
2022-10-10T02:48:10.605Z,100379.03
2022-10-10T02:50:38.409Z,100375.34
2022-10-10T02:53:05.932Z,100365.88
2022-10-10T02:55:33.557Z,100370.88
2022-10-10T02:58:01.032Z,100375.72
2022-10-10T03:00:28.480Z,100384.31
2022-10-10T03:02:55.896Z,100389.84
2022-10-10T03:05:23.397Z,100382.75
2022-10-10T03:07:51.395Z,100385.19
2022-10-10T03:10:18.942Z,100385.06
2022-10-10T03:12:46.413Z,100377.88
2022-10-10T03:15:13.908Z,100384.97
2022-10-10T03:17:41.465Z,100389.66
2022-10-10T03:20:09.833Z,100390.72
2022-10-10T03:22:37.346Z,100391.41
2022-10-10T03:25:05.408Z,100396.56
2022-10-10T03:27:32.904Z,100396.94
2022-10-10T03:30:00.457Z,100398.78
2022-10-10T03:32:28.269Z,100400.78
2022-10-10T03:34:55.771Z,100396.53
2022-10-10T03:37:23.253Z,100400.34
2022-10-10T03:39:50.760Z,100383.88
2022-10-10T03:42:18.227Z,100389.16
2022-10-10T03:44:45.658Z,100406.88
2022-10-10T03:47:13.064Z,100402.19
2022-10-10T03:49:40.738Z,100404.91
2022-10-10T03:52:08.301Z,100388.66
2022-10-10T03:54:35.790Z,100404.16
2022-10-10T03:57:03.342Z,100404.25
2022-10-10T03:59:30.763Z,100412.31
2022-10-10T04:01:58.434Z,100405.69
2022-10-10T04:04:26.026Z,100400.69
2022-10-10T04:06:53.478Z,100404.09
2022-10-10T04:09:21.043Z,100397.09
2022-10-10T04:11:48.540Z,100408.53
2022-10-10T04:14:16.025Z,100401.72
2022-10-10T04:16:43.549Z,100408.53
2022-10-10T04:19:11.066Z,100410.53
2022-10-10T04:21:38.639Z,100417.22
2022-10-10T04:24:06.348Z,100413.00
2022-10-10T04:26:33.857Z,100417.22
2022-10-10T04:29:01.407Z,100412.84
2022-10-10T04:31:29.119Z,100409.88
2022-10-10T04:33:56.686Z,100414.84
2022-10-10T04:36:24.202Z,100419.69
2022-10-10T04:38:51.746Z,100426.28
2022-10-10T04:41:19.331Z,100421.16
2022-10-10T04:43:46.910Z,100417.41
2022-10-10T04:46:14.448Z,100421.88
2022-10-10T04:48:42.030Z,100429.84
2022-10-10T04:51:10.907Z,100446.59
2022-10-10T04:53:38.479Z,100441.44
2022-10-10T04:56:06.166Z,100447.88
2022-10-10T04:58:33.675Z,100452.94
2022-10-10T05:01:01.427Z,100451.69
2022-10-10T05:03:28.964Z,100442.91
2022-10-10T05:05:56.462Z,100439.81
2022-10-10T05:08:23.964Z,100445.53
2022-10-10T05:10:53.938Z,100453.34
2022-10-10T05:13:21.370Z,100450.69
2022-10-10T05:15:52.400Z,100458.97
2022-10-10T05:18:21.646Z,100468.84
2022-10-10T05:20:49.166Z,100466.47
2022-10-10T05:23:17.525Z,100468.94
2022-10-10T05:25:48.907Z,100467.75
2022-10-10T05:28:17.252Z,100479.47
2022-10-10T05:30:44.805Z,100481.09
2022-10-10T05:33:12.730Z,100485.16
2022-10-10T05:35:40.170Z,100481.31
2022-10-10T05:38:07.695Z,100489.75
2022-10-10T05:40:35.686Z,100489.66
2022-10-10T05:43:03.226Z,100495.63
2022-10-10T05:45:30.758Z,100503.44
2022-10-10T05:47:58.297Z,100507.34
2022-10-10T05:50:35.235Z,100500.66
2022-10-10T05:53:03.037Z,100501.66
2022-10-10T05:55:31.001Z,100515.09
2022-10-10T05:57:58.485Z,100518.47
2022-10-10T06:00:26.879Z,100514.75
2022-10-10T06:02:55.331Z,100521.28
2022-10-10T06:05:23.208Z,100525.34
2022-10-10T06:08:11.527Z,100526.22
2022-10-10T06:10:42.409Z,100525.28
2022-10-10T06:13:11.526Z,100531.75
2022-10-10T06:15:39.060Z,100530.03
2022-10-10T06:18:07.012Z,100539.31
2022-10-10T06:20:39.477Z,100535.59
2022-10-10T06:23:09.229Z,100534.34
2022-10-10T06:25:41.762Z,100538.03
2022-10-10T06:28:11.470Z,100546.84
2022-10-10T06:30:48.562Z,100541.06
2022-10-10T06:33:18.674Z,100540.34
2022-10-10T06:35:49.811Z,100547.03
2022-10-10T06:38:17.908Z,100544.19
2022-10-10T06:40:47.438Z,100540.38
2022-10-10T06:43:16.500Z,100546.06
2022-10-10T06:45:50.761Z,100537.88
2022-10-10T06:48:18.345Z,100538.00
2022-10-10T06:50:57.941Z,100532.28
2022-10-10T06:53:26.102Z,100538.44
2022-10-10T06:55:55.026Z,100542.25
2022-10-10T06:58:28.402Z,100537.03
2022-10-10T07:01:01.182Z,100540.94
2022-10-10T07:03:30.720Z,100547.25
2022-10-10T07:06:01.690Z,100543.59
2022-10-10T07:08:30.402Z,100541.31
2022-10-10T07:10:58.088Z,100543.63
2022-10-10T07:13:25.563Z,100543.44
2022-10-10T07:15:53.521Z,100540.81
2022-10-10T07:18:21.906Z,100538.31
2022-10-10T07:20:49.853Z,100533.81
2022-10-10T07:23:18.192Z,100531.44
2022-10-10T07:25:45.656Z,100541.56
2022-10-10T07:28:13.399Z,100543.59
2022-10-10T07:30:45.594Z,100544.13
2022-10-10T07:33:15.125Z,100545.69
2022-10-10T07:35:43.157Z,100543.25
2022-10-10T07:38:13.764Z,100545.69
2022-10-10T07:40:41.742Z,100542.16
2022-10-10T07:43:09.247Z,100538.84
2022-10-10T07:45:37.581Z,100535.50
2022-10-10T07:48:05.766Z,100546.41
2022-10-10T07:50:33.225Z,100543.25
2022-10-10T07:53:00.884Z,100546.50
2022-10-10T07:55:28.481Z,100550.41
2022-10-10T07:57:56.262Z,100553.94
2022-10-10T08:00:23.949Z,100553.16
2022-10-10T08:02:52.265Z,100549.22
2022-10-10T08:05:19.855Z,100554.03
2022-10-10T08:07:47.366Z,100559.31
2022-10-10T08:10:15.259Z,100547.78
2022-10-10T08:12:42.999Z,100549.56
2022-10-10T08:17:43.241Z,100555.22
2022-10-10T08:20:12.095Z,100553.88
2022-10-10T08:22:39.933Z,100559.16
2022-10-10T08:25:08.092Z,100554.50
2022-10-10T08:27:35.696Z,100555.09
2022-10-10T08:30:03.614Z,100552.72
2022-10-10T08:32:31.096Z,100549.34
2022-10-10T08:34:58.627Z,100551.84
2022-10-10T08:37:30.441Z,100548.94
2022-10-10T08:40:01.445Z,100540.69
2022-10-10T08:42:47.091Z,100545.09
2022-10-10T08:45:25.143Z,100539.31
2022-10-10T08:48:06.248Z,100545.97
2022-10-10T08:50:40.680Z,100546.09
2022-10-10T08:53:20.678Z,100549.53
2022-10-10T08:55:49.743Z,100546.88
2022-10-10T08:58:30.116Z,100552.03
2022-10-10T09:01:10.236Z,100542.81
2022-10-10T09:03:40.903Z,100551.53
2022-10-10T09:06:51.396Z,100541.53
2022-10-10T09:09:37.543Z,100537.56
2022-10-10T09:12:33.511Z,100544.94
2022-10-10T09:15:24.890Z,100540.91
2022-10-10T09:18:36.153Z,100546.44
2022-10-10T09:21:38.301Z,100538.13
2022-10-10T09:24:21.021Z,100546.44
2022-10-10T09:26:56.177Z,100542.09
2022-10-10T09:29:32.370Z,100536.09
2022-10-10T09:32:20.599Z,100533.13
2022-10-10T09:35:12.458Z,100520.97
2022-10-10T09:37:47.514Z,100534.84
2022-10-10T09:40:36.850Z,100533.03
2022-10-10T09:43:19.112Z,100529.25
2022-10-10T09:45:56.664Z,100533.25
2022-10-10T09:48:34.138Z,100530.91
2022-10-10T09:51:05.782Z,100524.72
2022-10-10T09:53:33.767Z,100526.81
2022-10-10T09:56:06.437Z,100521.94
2022-10-10T09:58:41.880Z,100516.19
2022-10-10T10:01:32.481Z,100517.16
2022-10-10T10:04:34.486Z,100519.03
2022-10-10T10:07:31.964Z,100513.69
2022-10-10T10:10:04.360Z,100518.34
2022-10-10T10:12:41.511Z,100508.41
2022-10-10T10:15:28.769Z,100498.88
2022-10-10T10:18:22.159Z,100502.31
2022-10-10T10:21:03.084Z,100491.63
2022-10-10T10:23:41.044Z,100495.03
2022-10-10T10:26:29.755Z,100491.69
2022-10-10T10:28:58.332Z,100479.53
2022-10-10T10:31:49.739Z,100484.53
2022-10-10T10:35:04.978Z,100486.41
2022-10-10T10:37:41.129Z,100488.78
2022-10-10T10:40:36.105Z,100486.81
2022-10-10T10:43:43.738Z,100480.28
2022-10-10T10:46:20.067Z,100472.34
2022-10-10T10:49:45.169Z,100471.25
2022-10-10T10:52:21.357Z,100470.25
2022-10-10T10:55:33.108Z,100472.66
2022-10-10T11:01:55.400Z,100448.06
2022-10-10T11:05:24.257Z,100446.13
2022-10-10T11:08:11.211Z,100445.75
2022-10-10T11:11:18.907Z,100437.28
2022-10-10T11:14:24.394Z,100435.09
2022-10-10T11:17:01.277Z,100432.03
2022-10-10T11:19:43.110Z,100432.44
2022-10-10T11:22:18.480Z,100429.75
2022-10-10T11:25:26.505Z,100440.53
2022-10-10T11:28:33.270Z,100419.75
2022-10-10T11:31:12.058Z,100430.50
2022-10-10T11:33:47.879Z,100435.09
2022-10-10T11:36:23.970Z,100434.34
2022-10-10T11:39:03.331Z,100420.91
2022-10-10T11:41:51.444Z,100417.84
2022-10-10T11:44:33.835Z,100421.31
2022-10-10T11:47:33.306Z,100414.38
2022-10-10T11:50:02.963Z,100408.66
2022-10-10T11:52:37.765Z,100410.53
2022-10-10T11:55:41.266Z,100404.38
2022-10-10T11:58:11.461Z,100402.81
2022-10-10T12:00:48.764Z,100402.78
2022-10-10T12:03:16.389Z,100398.22
2022-10-10T12:06:00.815Z,100395.97
2022-10-10T12:08:42.102Z,100398.25
2022-10-10T12:11:53.593Z,100394.41
2022-10-10T12:14:26.657Z,100397.88
2022-10-10T12:16:54.806Z,100393.28
2022-10-10T12:19:25.179Z,100394.41
2022-10-10T12:22:02.372Z,100387.91
2022-10-10T12:24:34.656Z,100379.84
2022-10-10T12:27:11.611Z,100373.31
2022-10-10T12:29:50.709Z,100378.28
2022-10-10T12:32:21.499Z,100376.41
2022-10-10T12:34:49.136Z,100379.06
2022-10-10T12:37:31.381Z,100373.22
2022-10-10T12:40:08.285Z,100379.69
2022-10-10T12:42:47.209Z,100374.19
2022-10-10T12:45:29.804Z,100382.59
2022-10-10T12:48:12.603Z,100375.34
2022-10-10T12:50:42.706Z,100374.97
2022-10-10T12:53:12.871Z,100371.13
2022-10-10T12:55:47.871Z,100369.75
2022-10-10T12:58:28.537Z,100372.44
2022-10-10T13:01:00.401Z,100359.72
2022-10-10T13:03:45.669Z,100361.97
2022-10-10T13:06:43.874Z,100362.38
2022-10-10T13:09:21.381Z,100360.75
2022-10-10T13:11:54.870Z,100360.50
2022-10-10T13:14:23.270Z,100360.09
2022-10-10T13:16:50.944Z,100361.47
2022-10-10T13:19:25.334Z,100353.56
2022-10-10T13:21:56.216Z,100347.41
2022-10-10T13:24:32.588Z,100348.09
2022-10-10T13:27:00.195Z,100348.88
2022-10-10T13:29:36.662Z,100349.16
2022-10-10T13:32:14.112Z,100344.97
2022-10-10T13:37:35.834Z,100328.06
2022-10-10T13:40:04.596Z,100327.91
2022-10-10T13:42:40.370Z,100320.94
2022-10-10T13:45:30.735Z,100321.91
2022-10-10T13:48:01.080Z,100323.41
2022-10-10T13:50:34.268Z,100318.41
2022-10-10T13:53:30.656Z,100321.84
2022-10-10T13:59:15.310Z,100312.13
2022-10-10T14:01:50.341Z,100317.47
2022-10-10T14:04:44.585Z,100325.94
2022-10-10T14:07:29.107Z,100317.88
2022-10-10T14:10:04.763Z,100314.78
2022-10-10T14:13:00.437Z,100312.03
2022-10-10T14:15:46.626Z,100319.56
2022-10-10T14:18:22.799Z,100318.28
2022-10-10T14:20:53.577Z,100318.78
2022-10-10T14:23:21.961Z,100320.59
2022-10-10T14:25:50.823Z,100314.81
2022-10-10T14:28:26.285Z,100319.44
2022-10-10T14:30:54.018Z,100311.84
2022-10-10T14:33:22.131Z,100317.53
2022-10-10T14:35:53.744Z,100305.75
2022-10-10T14:38:23.004Z,100308.50
2022-10-10T14:40:51.761Z,100307.50
2022-10-10T14:43:24.802Z,100306.03
2022-10-10T14:45:56.121Z,100301.56
2022-10-10T14:48:24.480Z,100311.13
2022-10-10T14:50:53.229Z,100298.88
2022-10-10T14:53:28.108Z,100302.34
2022-10-10T14:55:57.237Z,100306.19
2022-10-10T14:58:24.806Z,100298.41
2022-10-10T15:00:53.449Z,100294.94
2022-10-10T15:03:22.397Z,100299.88
2022-10-10T15:05:51.045Z,100297.84
2022-10-10T15:08:19.996Z,100300.44
2022-10-10T15:10:48.371Z,100294.50
2022-10-10T15:13:17.780Z,100292.50
2022-10-10T15:15:48.665Z,100295.41
2022-10-10T15:18:49.301Z,100287.56
2022-10-10T15:21:12.841Z,100289.06
2022-10-10T15:23:43.997Z,100288.59
2022-10-10T15:26:13.300Z,100286.47
2022-10-10T15:28:41.025Z,100288.66
2022-10-10T15:31:08.919Z,100287.56
2022-10-10T15:33:36.664Z,100288.22
2022-10-10T15:36:10.270Z,100289.59
2022-10-10T15:38:41.486Z,100295.63
2022-10-10T15:41:14.151Z,100289.81
2022-10-10T15:43:55.076Z,100288.88
2022-10-10T15:46:28.736Z,100303.44
2022-10-10T15:51:30.721Z,100293.34
2022-10-10T15:54:00.454Z,100301.31
2022-10-10T15:56:30.935Z,100304.56
2022-10-10T15:59:00.956Z,100296.50
2022-10-10T16:01:30.550Z,100293.63
2022-10-10T16:03:59.118Z,100293.03
2022-10-10T16:06:29.641Z,100292.75
2022-10-10T16:09:26.658Z,100298.69
2022-10-10T16:11:50.946Z,100303.81
2022-10-10T16:14:18.922Z,100302.06
2022-10-10T16:16:47.286Z,100304.44
2022-10-10T16:19:15.826Z,100305.69
2022-10-10T16:21:49.788Z,100301.41
2022-10-10T16:24:32.155Z,100298.16
2022-10-10T16:26:59.982Z,100307.41
2022-10-10T16:29:27.836Z,100302.00
2022-10-10T16:31:56.138Z,100300.13
2022-10-10T16:34:25.511Z,100299.47
2022-10-10T16:36:56.191Z,100299.94
2022-10-10T16:39:25.028Z,100302.00
2022-10-10T16:41:56.065Z,100303.88
2022-10-10T16:44:25.023Z,100314.38
2022-10-10T16:46:53.917Z,100304.78
2022-10-10T16:49:28.109Z,100308.47
2022-10-10T16:51:59.445Z,100307.94
2022-10-10T16:54:28.498Z,100311.19
2022-10-10T16:56:57.425Z,100309.31
2022-10-10T16:59:28.619Z,100305.28
2022-10-10T17:01:58.495Z,100304.69
2022-10-10T17:04:31.943Z,100303.13
2022-10-10T17:07:05.132Z,100306.72
2022-10-10T17:09:35.183Z,100306.81
2022-10-10T17:12:03.682Z,100308.59
2022-10-10T17:14:32.169Z,100305.06
2022-10-10T17:17:17.721Z,100306.19
2022-10-10T17:19:45.596Z,100309.50
2022-10-10T17:22:16.862Z,100318.69
2022-10-10T17:24:50.169Z,100323.88
2022-10-10T17:27:20.679Z,100326.13
2022-10-10T17:29:48.419Z,100328.44
2022-10-10T17:32:19.975Z,100326.91
2022-10-10T17:35:12.157Z,100321.81
2022-10-10T17:37:42.581Z,100335.09
2022-10-10T17:40:11.572Z,100329.78
2022-10-10T17:42:39.267Z,100329.88
2022-10-10T17:45:11.619Z,100324.28
2022-10-10T17:47:41.895Z,100325.66
2022-10-10T17:50:13.651Z,100316.56
2022-10-10T17:52:48.171Z,100316.22
2022-10-10T17:55:18.662Z,100319.88
2022-10-10T17:57:55.644Z,100325.97
2022-10-10T18:00:24.469Z,100321.47
2022-10-10T18:02:58.374Z,100319.69
2022-10-10T18:05:29.166Z,100332.22
2022-10-10T18:08:11.310Z,100333.88
2022-10-10T18:10:41.771Z,100330.00
2022-10-10T18:13:13.172Z,100327.47
2022-10-10T18:15:41.812Z,100333.47
2022-10-10T18:18:10.859Z,100327.75
2022-10-10T18:20:42.500Z,100338.13
2022-10-10T18:23:16.197Z,100336.78
2022-10-10T18:25:48.857Z,100330.84
2022-10-10T18:28:22.211Z,100329.97
2022-10-10T18:30:51.790Z,100329.75
2022-10-10T18:33:23.822Z,100328.19
2022-10-10T18:35:53.535Z,100336.28
2022-10-10T18:38:26.547Z,100330.41
2022-10-10T18:41:16.646Z,100329.06
2022-10-10T18:43:48.316Z,100336.88
2022-10-10T18:46:27.504Z,100343.41
2022-10-10T18:48:57.016Z,100344.75
2022-10-10T18:51:31.529Z,100345.50
2022-10-10T18:54:27.818Z,100350.16
2022-10-10T18:57:08.456Z,100356.66
2022-10-10T18:59:38.591Z,100350.69
2022-10-10T19:02:06.416Z,100354.13
2022-10-10T19:04:36.407Z,100354.44
2022-10-10T19:07:08.956Z,100365.28
2022-10-10T19:09:40.376Z,100364.25
2022-10-10T19:12:08.633Z,100359.53
2022-10-10T19:14:41.622Z,100358.69
2022-10-10T19:17:12.323Z,100355.66
2022-10-10T19:20:02.089Z,100360.41
2022-10-10T19:22:33.764Z,100364.97
2022-10-10T19:25:03.900Z,100365.72
2022-10-10T19:27:33.967Z,100360.88
2022-10-10T19:30:02.644Z,100365.19
2022-10-10T19:32:31.649Z,100360.66
2022-10-10T19:34:59.294Z,100358.66
2022-10-10T19:37:27.273Z,100353.25
2022-10-10T19:39:56.775Z,100366.19
2022-10-10T19:42:24.413Z,100363.75
2022-10-10T19:44:52.949Z,100358.31
2022-10-10T19:47:20.930Z,100362.09
2022-10-10T19:49:48.497Z,100359.66
2022-10-10T19:52:16.665Z,100357.53
2022-10-10T19:54:44.311Z,100353.91
2022-10-10T19:57:13.315Z,100350.72
2022-10-10T19:59:44.597Z,100352.69
2022-10-10T20:02:12.375Z,100359.31
2022-10-10T20:04:39.900Z,100360.09
2022-10-10T20:07:07.675Z,100356.19
2022-10-10T20:09:36.168Z,100354.34
2022-10-10T20:12:03.880Z,100363.75
2022-10-10T20:14:32.947Z,100355.22
2022-10-10T20:17:00.966Z,100359.72
2022-10-10T20:19:28.702Z,100357.88
2022-10-10T20:21:57.272Z,100360.06
2022-10-10T20:24:24.844Z,100360.94
2022-10-10T20:26:53.678Z,100357.66
2022-10-10T20:29:21.243Z,100356.88
2022-10-10T20:31:48.725Z,100354.31
2022-10-10T20:34:17.247Z,100354.78
2022-10-10T20:36:44.786Z,100357.22
2022-10-10T20:39:14.450Z,100355.78
2022-10-10T20:41:43.226Z,100359.22
2022-10-10T20:44:13.937Z,100353.34
2022-10-10T20:46:44.004Z,100352.13
2022-10-10T20:49:21.033Z,100358.88
2022-10-10T20:51:51.688Z,100358.66
2022-10-10T20:54:22.317Z,100359.97
2022-10-10T20:56:52.592Z,100362.84
2022-10-10T20:59:21.238Z,100359.72
2022-10-10T21:01:49.163Z,100358.88
2022-10-10T21:04:16.929Z,100354.78
2022-10-10T21:06:44.706Z,100355.56
2022-10-10T21:09:14.782Z,100363.72
2022-10-10T21:11:43.505Z,100370.88
2022-10-10T21:14:12.545Z,100364.44
2022-10-10T21:16:41.714Z,100366.88
2022-10-10T21:19:12.297Z,100367.97
2022-10-10T21:21:40.632Z,100370.97
2022-10-10T21:24:13.555Z,100370.41
2022-10-10T21:26:45.491Z,100362.03
2022-10-10T21:29:13.024Z,100366.31
2022-10-10T21:31:41.466Z,100364.72
2022-10-10T21:34:13.862Z,100372.38
2022-10-10T21:36:41.636Z,100368.25
2022-10-10T21:39:11.306Z,100361.69
2022-10-10T21:41:38.861Z,100365.84
2022-10-10T21:44:06.936Z,100368.06
2022-10-10T21:46:37.303Z,100362.75
2022-10-10T21:49:11.400Z,100371.06
2022-10-10T21:51:42.674Z,100366.00
2022-10-10T21:54:11.240Z,100371.94
2022-10-10T21:56:39.438Z,100366.97
2022-10-10T21:59:08.034Z,100365.38
2022-10-10T22:01:37.703Z,100365.38
2022-10-10T22:04:06.689Z,100370.50
2022-10-10T22:06:34.654Z,100360.84
2022-10-10T22:09:03.553Z,100364.69
2022-10-10T22:11:34.430Z,100366.50
2022-10-10T22:14:03.294Z,100367.28
2022-10-10T22:16:32.911Z,100360.72
2022-10-10T22:19:02.001Z,100363.13
2022-10-10T22:21:35.082Z,100359.03
2022-10-10T22:24:09.380Z,100362.13
2022-10-10T22:26:37.129Z,100354.72
2022-10-10T22:29:05.610Z,100360.91
2022-10-10T22:31:37.888Z,100358.28
2022-10-10T22:34:06.904Z,100354.81
2022-10-10T22:36:34.760Z,100355.69
2022-10-10T22:39:02.346Z,100358.09
2022-10-10T22:41:29.982Z,100356.59
2022-10-10T22:43:57.580Z,100352.19
2022-10-10T22:46:25.328Z,100358.97
2022-10-10T22:48:53.623Z,100355.81
2022-10-10T22:51:21.411Z,100357.56
2022-10-10T22:53:49.433Z,100358.66
2022-10-10T22:56:20.618Z,100366.28
2022-10-10T22:58:50.674Z,100361.97
2022-10-10T23:01:22.182Z,100373.91
2022-10-10T23:03:50.153Z,100365.63
2022-10-10T23:06:20.922Z,100364.63
2022-10-10T23:08:48.457Z,100367.19
2022-10-10T23:11:16.317Z,100362.16
2022-10-10T23:13:44.869Z,100364.72
2022-10-10T23:16:12.508Z,100360.84
2022-10-10T23:18:40.006Z,100369.84
2022-10-10T23:21:07.569Z,100374.13
2022-10-10T23:23:35.203Z,100378.00
2022-10-10T23:26:07.862Z,100365.53
2022-10-10T23:28:37.080Z,100368.44
2022-10-10T23:31:08.005Z,100367.72
2022-10-10T23:33:37.154Z,100370.72
2022-10-10T23:36:12.362Z,100370.91
2022-10-10T23:38:42.063Z,100375.16
2022-10-10T23:41:11.286Z,100379.69
2022-10-10T23:43:38.931Z,100378.56
2022-10-10T23:46:07.653Z,100372.22
2022-10-10T23:48:35.909Z,100384.19
2022-10-10T23:51:04.311Z,100378.31
2022-10-10T23:53:32.043Z,100380.94
2022-10-10T23:55:59.565Z,100379.88
2022-10-10T23:58:27.120Z,100376.91
