createdAt,value
2022-08-09T00:00:04.399Z,0.00
2022-08-09T00:00:56.739Z,0.00
2022-08-09T00:01:59.716Z,0.00
2022-08-09T00:02:56.689Z,0.00
2022-08-09T00:04:06.345Z,0.00
2022-08-09T00:05:02.882Z,0.00
2022-08-09T00:06:19.336Z,0.00
2022-08-09T00:06:57.672Z,0.00
2022-08-09T00:07:56.622Z,0.00
2022-08-09T00:08:57.277Z,0.00
2022-08-09T00:09:56.590Z,0.00
2022-08-09T00:10:58.113Z,0.00
2022-08-09T00:12:03.716Z,0.00
2022-08-09T00:12:56.571Z,0.00
2022-08-09T00:13:56.563Z,0.00
2022-08-09T00:14:56.953Z,0.00
2022-08-09T00:15:59.424Z,0.00
2022-08-09T00:16:59.523Z,0.00
2022-08-09T00:18:10.289Z,0.00
2022-08-09T00:18:57.515Z,0.00
2022-08-09T00:19:56.675Z,0.00
2022-08-09T00:20:56.484Z,0.00
2022-08-09T00:21:57.110Z,0.00
2022-08-09T00:22:56.466Z,0.00
2022-08-09T00:24:00.115Z,0.00
2022-08-09T00:24:56.444Z,0.00
2022-08-09T00:25:57.428Z,0.00
2022-08-09T00:26:57.320Z,0.00
2022-08-09T00:27:56.418Z,0.00
2022-08-09T00:28:56.404Z,0.00
2022-08-09T00:30:23.500Z,0.00
2022-08-09T00:30:57.380Z,0.00
2022-08-09T00:32:01.161Z,0.00
2022-08-09T00:32:56.370Z,0.00
2022-08-09T00:33:56.368Z,0.00
2022-08-09T00:34:56.372Z,0.00
2022-08-09T00:35:56.359Z,0.00
2022-08-09T00:36:56.311Z,0.00
2022-08-09T00:37:56.300Z,0.00
2022-08-09T00:38:56.303Z,0.00
2022-08-09T00:40:13.552Z,0.00
2022-08-09T00:40:58.100Z,0.00
2022-08-09T00:44:09.818Z,0.00
2022-08-09T00:44:11.382Z,0.00
2022-08-09T00:44:19.798Z,0.00
2022-08-09T00:44:57.282Z,0.00
2022-08-09T00:45:56.229Z,0.00
2022-08-09T00:47:04.552Z,0.00
2022-08-09T00:47:56.232Z,0.00
2022-08-09T00:48:56.345Z,0.00
2022-08-09T00:49:56.537Z,0.00
2022-08-09T00:50:56.175Z,0.00
2022-08-09T00:51:56.431Z,0.00
2022-08-09T00:52:56.145Z,0.00
2022-08-09T00:53:57.142Z,0.00
2022-08-09T00:54:56.130Z,0.00
2022-08-09T00:56:04.942Z,0.00
2022-08-09T00:56:56.118Z,0.00
2022-08-09T00:57:59.307Z,0.00
2022-08-09T00:58:56.106Z,0.00
2022-08-09T00:59:56.088Z,0.00
2022-08-09T01:00:58.978Z,0.00
2022-08-09T01:01:59.106Z,0.00
2022-08-09T01:02:56.057Z,0.00
2022-08-09T01:03:56.807Z,0.00
2022-08-09T01:04:56.034Z,0.00
2022-08-09T01:05:56.053Z,0.00
2022-08-09T01:06:56.010Z,0.00
2022-08-09T01:08:00.945Z,0.00
2022-08-09T01:08:55.979Z,0.00
2022-08-09T01:09:55.971Z,0.00
2022-08-09T01:10:55.967Z,0.00
2022-08-09T01:11:56.186Z,0.00
2022-08-09T01:12:55.945Z,0.00
2022-08-09T01:14:00.099Z,0.00
2022-08-09T01:14:55.921Z,0.00
2022-08-09T01:15:55.910Z,0.00
2022-08-09T01:16:58.936Z,0.00
2022-08-09T01:17:57.718Z,0.00
2022-08-09T01:19:02.691Z,0.00
2022-08-09T01:20:01.783Z,0.00
2022-08-09T01:20:55.860Z,0.00
2022-08-09T01:21:55.852Z,0.00
2022-08-09T01:22:55.843Z,0.00
2022-08-09T01:24:01.964Z,0.00
2022-08-09T01:24:56.792Z,0.00
2022-08-09T01:25:55.801Z,0.00
2022-08-09T01:26:55.807Z,0.00
2022-08-09T01:27:57.074Z,0.00
2022-08-09T01:28:55.777Z,0.00
2022-08-09T01:29:56.748Z,0.00
2022-08-09T01:30:55.757Z,0.00
2022-08-09T01:32:29.756Z,0.00
2022-08-09T01:32:56.964Z,0.00
2022-08-09T01:33:55.725Z,0.00
2022-08-09T01:34:55.716Z,0.00
2022-08-09T01:35:56.705Z,0.00
2022-08-09T01:36:55.689Z,0.00
2022-08-09T01:38:08.418Z,0.00
2022-08-09T01:38:55.676Z,0.00
2022-08-09T01:39:55.660Z,0.00
2022-08-09T01:41:05.307Z,0.00
2022-08-09T01:42:00.555Z,0.00
2022-08-09T01:42:55.627Z,0.00
2022-08-09T01:43:55.644Z,0.00
2022-08-09T01:44:55.620Z,0.00
2022-08-09T01:45:58.054Z,0.00
2022-08-09T01:46:58.591Z,0.00
2022-08-09T01:47:55.600Z,0.00
2022-08-09T01:48:55.570Z,0.00
2022-08-09T01:49:56.562Z,0.00
2022-08-09T01:50:55.560Z,0.00
2022-08-09T01:51:55.535Z,0.00
2022-08-09T01:52:56.516Z,0.00
2022-08-09T01:53:58.065Z,0.00
2022-08-09T01:54:55.501Z,0.00
2022-08-09T01:55:55.500Z,0.00
2022-08-09T01:56:55.512Z,0.00
2022-08-09T01:57:55.478Z,0.00
2022-08-09T01:58:55.460Z,0.00
2022-08-09T02:00:00.233Z,0.00
2022-08-09T02:00:55.463Z,0.00
2022-08-09T02:02:01.053Z,0.00
2022-08-09T02:02:55.439Z,0.00
2022-08-09T02:03:55.414Z,0.00
2022-08-09T02:04:55.405Z,0.00
2022-08-09T02:06:06.357Z,0.00
2022-08-09T02:06:58.590Z,0.00
2022-08-09T02:08:40.714Z,0.00
2022-08-09T02:08:59.118Z,0.00
2022-08-09T02:09:59.744Z,0.00
2022-08-09T02:10:55.375Z,0.00
2022-08-09T02:11:55.364Z,0.00
2022-08-09T02:12:55.318Z,0.00
2022-08-09T02:14:06.896Z,0.00
2022-08-09T02:14:55.763Z,0.00
2022-08-09T02:15:55.298Z,0.00
2022-08-09T02:17:14.586Z,0.00
2022-08-09T02:18:09.267Z,0.00
2022-08-09T02:18:55.256Z,0.00
2022-08-09T02:19:55.248Z,0.00
2022-08-09T02:20:55.228Z,0.00
2022-08-09T02:21:55.865Z,0.00
2022-08-09T02:22:55.222Z,0.00
2022-08-09T02:23:55.208Z,0.00
2022-08-09T02:24:55.189Z,0.00
2022-08-09T02:25:56.870Z,0.00
2022-08-09T02:26:55.171Z,0.00
2022-08-09T02:28:00.591Z,0.00
2022-08-09T02:28:55.153Z,0.00
2022-08-09T02:29:55.143Z,0.00
2022-08-09T02:30:55.130Z,0.00
2022-08-09T02:31:58.112Z,0.00
2022-08-09T02:32:55.234Z,0.00
2022-08-09T02:34:07.077Z,0.00
2022-08-09T02:34:56.098Z,0.00
2022-08-09T02:36:03.489Z,0.00
2022-08-09T02:36:55.066Z,0.00
2022-08-09T02:37:55.056Z,0.00
2022-08-09T02:38:55.056Z,0.00
2022-08-09T02:40:01.680Z,0.00
2022-08-09T02:40:55.087Z,0.00
2022-08-09T02:41:55.017Z,0.00
2022-08-09T02:42:55.003Z,0.00
2022-08-09T02:43:55.590Z,0.00
2022-08-09T02:44:54.996Z,0.00
2022-08-09T02:45:54.970Z,0.00
2022-08-09T02:46:57.956Z,0.00
2022-08-09T02:47:59.102Z,0.00
2022-08-09T02:48:54.980Z,0.00
2022-08-09T02:49:55.485Z,0.00
2022-08-09T02:50:56.584Z,0.00
2022-08-09T02:51:54.907Z,0.00
2022-08-09T02:52:55.255Z,0.00
2022-08-09T02:54:00.422Z,0.00
2022-08-09T02:54:57.235Z,0.00
2022-08-09T02:55:58.362Z,0.00
2022-08-09T02:56:57.178Z,0.00
2022-08-09T02:58:00.367Z,0.00
2022-08-09T02:58:55.843Z,0.00
2022-08-09T03:00:21.035Z,0.00
2022-08-09T03:00:58.408Z,0.00
2022-08-09T03:02:06.043Z,0.00
2022-08-09T03:02:59.803Z,0.00
2022-08-09T03:04:17.840Z,0.00
2022-08-09T03:04:55.801Z,0.00
2022-08-09T03:05:55.597Z,0.00
2022-08-09T03:06:54.763Z,0.00
2022-08-09T03:07:55.890Z,0.00
2022-08-09T03:08:54.731Z,0.00
2022-08-09T03:09:56.782Z,0.00
2022-08-09T03:10:54.718Z,0.00
2022-08-09T03:12:06.515Z,0.00
2022-08-09T03:12:55.692Z,0.00
2022-08-09T03:14:01.211Z,0.00
2022-08-09T03:14:54.714Z,0.00
2022-08-09T03:16:06.592Z,0.00
2022-08-09T03:16:58.393Z,0.00
2022-08-09T03:17:58.730Z,0.00
2022-08-09T03:18:55.814Z,0.00
2022-08-09T03:20:00.684Z,0.00
2022-08-09T03:20:54.609Z,0.00
2022-08-09T03:21:54.627Z,0.00
2022-08-09T03:22:56.869Z,0.00
2022-08-09T03:24:03.755Z,0.00
2022-08-09T03:25:05.797Z,0.00
2022-08-09T03:26:03.251Z,0.00
2022-08-09T03:26:54.544Z,0.00
2022-08-09T03:27:55.387Z,0.00
2022-08-09T03:28:54.953Z,0.00
2022-08-09T03:29:58.092Z,0.00
2022-08-09T03:30:54.506Z,0.00
2022-08-09T03:31:59.513Z,0.00
2022-08-09T03:32:54.519Z,0.00
2022-08-09T03:33:56.638Z,0.00
2022-08-09T03:34:55.834Z,0.00
2022-08-09T03:36:13.981Z,0.00
2022-08-09T03:36:58.227Z,1.00
2022-08-09T03:37:58.550Z,1.00
2022-08-09T03:38:54.443Z,0.00
2022-08-09T03:39:55.615Z,0.00
2022-08-09T03:40:54.361Z,2.00
2022-08-09T03:42:06.335Z,1.00
2022-08-09T03:42:54.381Z,0.00
2022-08-09T03:44:08.520Z,2.00
2022-08-09T03:44:54.311Z,2.00
2022-08-09T03:46:04.228Z,2.00
2022-08-09T03:46:58.292Z,1.00
2022-08-09T03:47:54.283Z,2.00
2022-08-09T03:48:54.303Z,2.00
2022-08-09T03:49:58.241Z,3.00
2022-08-09T03:50:54.245Z,4.00
2022-08-09T03:51:58.061Z,4.00
2022-08-09T03:52:54.225Z,8.00
2022-08-09T03:53:54.214Z,6.00
2022-08-09T03:54:54.216Z,9.00
2022-08-09T03:55:54.193Z,10.00
2022-08-09T03:56:54.179Z,14.00
2022-08-09T03:58:06.342Z,16.00
2022-08-09T03:58:55.158Z,18.00
2022-08-09T03:59:56.114Z,21.00
2022-08-09T04:00:54.190Z,30.00
2022-08-09T04:01:59.210Z,31.00
2022-08-09T04:02:54.139Z,35.00
2022-08-09T04:04:01.323Z,42.00
2022-08-09T04:04:55.281Z,49.00
2022-08-09T04:05:54.088Z,66.00
2022-08-09T04:06:54.072Z,69.00
2022-08-09T04:07:57.328Z,85.00
2022-08-09T04:08:54.071Z,100.00
2022-08-09T04:09:54.043Z,107.00
2022-08-09T04:10:54.041Z,128.00
2022-08-09T04:11:54.028Z,147.00
2022-08-09T04:12:54.024Z,156.00
2022-08-09T04:14:37.462Z,178.00
2022-08-09T04:15:01.464Z,198.00
2022-08-09T04:16:20.317Z,219.00
2022-08-09T04:16:57.975Z,242.00
2022-08-09T04:17:53.978Z,269.00
2022-08-09T04:18:53.952Z,289.00
2022-08-09T04:19:56.240Z,323.00
2022-08-09T04:20:54.232Z,352.00
2022-08-09T04:21:53.923Z,375.00
2022-08-09T04:22:53.905Z,410.00
2022-08-09T04:23:57.569Z,440.00
2022-08-09T04:24:53.884Z,474.00
2022-08-09T04:25:53.914Z,508.00
2022-08-09T04:26:53.893Z,538.00
2022-08-09T04:27:53.855Z,575.00
2022-08-09T04:28:57.413Z,612.00
2022-08-09T04:29:54.836Z,649.00
2022-08-09T04:30:53.836Z,686.00
2022-08-09T04:31:57.862Z,728.00
2022-08-09T04:32:54.106Z,765.00
2022-08-09T04:33:57.044Z,805.00
2022-08-09T04:34:54.030Z,844.00
2022-08-09T04:35:53.767Z,883.00
2022-08-09T04:36:53.768Z,926.00
2022-08-09T04:37:53.757Z,967.00
2022-08-09T04:38:53.795Z,1008.00
2022-08-09T04:39:53.798Z,1045.00
2022-08-09T04:40:56.100Z,1074.00
2022-08-09T04:41:53.708Z,1107.00
2022-08-09T04:42:53.711Z,1136.00
2022-08-09T04:44:06.416Z,1165.00
2022-08-09T04:44:53.729Z,1196.00
2022-08-09T04:45:54.442Z,1224.00
2022-08-09T04:46:58.169Z,1254.00
2022-08-09T04:48:00.271Z,1281.00
2022-08-09T04:48:58.357Z,1310.00
2022-08-09T04:49:55.668Z,1337.00
2022-08-09T04:50:53.611Z,1367.00
2022-08-09T04:51:53.612Z,1395.00
2022-08-09T04:52:53.593Z,1422.00
2022-08-09T04:53:58.369Z,1451.00
2022-08-09T04:54:53.592Z,1478.00
2022-08-09T04:55:58.698Z,1506.00
2022-08-09T04:56:53.552Z,1530.00
2022-08-09T04:57:59.195Z,1554.00
2022-08-09T04:58:55.382Z,1582.00
2022-08-09T04:59:53.524Z,1605.00
2022-08-09T05:00:54.458Z,1633.00
2022-08-09T05:01:56.926Z,1658.00
2022-08-09T05:02:53.517Z,1681.00
2022-08-09T05:03:58.641Z,1707.00
2022-08-09T05:04:55.300Z,1734.00
2022-08-09T05:06:06.436Z,1760.00
2022-08-09T05:06:53.446Z,1787.00
2022-08-09T05:07:53.435Z,1811.00
2022-08-09T05:08:53.427Z,1835.00
2022-08-09T05:09:53.430Z,1862.00
2022-08-09T05:10:53.407Z,1900.00
2022-08-09T05:11:53.397Z,1929.00
2022-08-09T05:12:53.388Z,1959.00
2022-08-09T05:13:54.840Z,1990.00
2022-08-09T05:14:53.368Z,2020.00
2022-08-09T05:15:56.793Z,2049.00
2022-08-09T05:16:59.373Z,2070.00
2022-08-09T05:18:38.045Z,2096.00
2022-08-09T05:18:59.370Z,2116.00
2022-08-09T05:19:56.662Z,2142.00
2022-08-09T05:20:53.311Z,2163.00
2022-08-09T05:21:56.021Z,2190.00
2022-08-09T05:23:57.115Z,2214.00
2022-08-09T05:24:00.384Z,2234.00
2022-08-09T05:24:53.263Z,2259.00
2022-08-09T05:25:53.257Z,2279.00
2022-08-09T05:26:53.242Z,2299.00
2022-08-09T05:27:55.282Z,2323.00
2022-08-09T05:28:53.221Z,2346.00
2022-08-09T05:29:53.205Z,2362.00
2022-08-09T05:30:53.202Z,2384.00
2022-08-09T05:31:58.401Z,2405.00
2022-08-09T05:32:53.456Z,2426.00
2022-08-09T05:33:53.176Z,2447.00
2022-08-09T05:34:53.187Z,2465.00
2022-08-09T05:35:53.150Z,2485.00
2022-08-09T05:36:53.148Z,2507.00
2022-08-09T05:37:53.122Z,2525.00
2022-08-09T05:38:53.159Z,2553.00
2022-08-09T05:39:53.154Z,2573.00
2022-08-09T05:40:53.108Z,2594.00
2022-08-09T05:41:53.088Z,2610.00
2022-08-09T05:42:53.076Z,2625.00
2022-08-09T05:43:53.066Z,2642.00
2022-08-09T05:44:53.080Z,2666.00
2022-08-09T05:45:56.837Z,2683.00
2022-08-09T05:46:56.037Z,2701.00
2022-08-09T05:47:55.842Z,2716.00
2022-08-09T05:48:59.106Z,2735.00
2022-08-09T05:50:23.533Z,2753.00
2022-08-09T05:51:16.598Z,2772.00
2022-08-09T05:51:53.987Z,2787.00
2022-08-09T05:52:53.924Z,2806.00
2022-08-09T05:53:57.227Z,2824.00
2022-08-09T05:54:52.949Z,2833.00
2022-08-09T05:55:53.944Z,2846.00
2022-08-09T05:56:55.029Z,2860.00
2022-08-09T05:57:57.567Z,2872.00
2022-08-09T05:58:58.274Z,2887.00
2022-08-09T05:59:52.891Z,2901.00
2022-08-09T06:00:52.882Z,2918.00
2022-08-09T06:01:58.955Z,2929.00
2022-08-09T06:02:54.222Z,2942.00
2022-08-09T06:03:58.474Z,2959.00
2022-08-09T06:04:52.852Z,2971.00
2022-08-09T06:05:57.614Z,2986.00
2022-08-09T06:06:52.822Z,3003.00
2022-08-09T06:08:05.262Z,3012.00
2022-08-09T06:08:52.979Z,3028.00
2022-08-09T06:10:02.419Z,3045.00
2022-08-09T06:10:52.789Z,3063.00
2022-08-09T06:11:57.764Z,3071.00
2022-08-09T06:13:02.921Z,3076.00
2022-08-09T06:13:53.773Z,3105.00
2022-08-09T06:14:52.745Z,3123.00
2022-08-09T06:15:53.053Z,3139.00
2022-08-09T06:16:57.404Z,3152.00
2022-08-09T06:17:53.744Z,3165.00
2022-08-09T06:18:52.726Z,3182.00
2022-08-09T06:19:52.697Z,3200.00
2022-08-09T06:20:54.697Z,3209.00
2022-08-09T06:21:58.628Z,3223.00
2022-08-09T06:22:52.657Z,3236.00
2022-08-09T06:23:55.655Z,3255.00
2022-08-09T06:24:52.645Z,3273.00
2022-08-09T06:25:55.410Z,3285.00
2022-08-09T06:27:52.671Z,3311.00
2022-08-09T06:28:59.894Z,3323.00
2022-08-09T06:29:58.837Z,3337.00
2022-08-09T06:30:52.596Z,3353.00
2022-08-09T06:32:17.262Z,3363.00
2022-08-09T06:33:00.709Z,3377.00
2022-08-09T06:33:53.647Z,3389.00
2022-08-09T06:34:53.222Z,3410.00
2022-08-09T06:35:57.531Z,3424.00
2022-08-09T06:36:58.923Z,3437.00
2022-08-09T06:38:05.230Z,3448.00
2022-08-09T06:38:52.503Z,3465.00
2022-08-09T06:40:00.108Z,3480.00
2022-08-09T06:40:55.014Z,3497.00
2022-08-09T06:42:09.395Z,3511.00
2022-08-09T06:42:53.456Z,3526.00
2022-08-09T06:43:53.119Z,3543.00
2022-08-09T06:44:54.288Z,3555.00
2022-08-09T06:46:07.813Z,3576.00
2022-08-09T06:46:55.755Z,3599.00
2022-08-09T06:47:57.889Z,3632.00
2022-08-09T06:48:52.429Z,3739.00
2022-08-09T06:50:14.913Z,1652.00
2022-08-09T06:50:53.379Z,3944.00
2022-08-09T06:51:52.364Z,4021.00
2022-08-09T06:52:52.346Z,77083.00
2022-08-09T06:53:52.337Z,75261.00
2022-08-09T06:54:52.321Z,75212.00
2022-08-09T06:55:52.322Z,84988.00
2022-08-09T06:56:52.359Z,69202.00
2022-08-09T06:58:01.377Z,44280.00
2022-08-09T07:00:51.173Z,11896.00
2022-08-09T07:00:56.196Z,27625.00
2022-08-09T07:00:58.607Z,12255.00
2022-08-09T07:01:59.514Z,19046.00
2022-08-09T07:02:52.315Z,20073.00
2022-08-09T07:03:56.615Z,17289.00
2022-08-09T07:05:58.165Z,15641.00
2022-08-09T07:06:53.546Z,15297.00
2022-08-09T07:08:00.632Z,16110.00
2022-08-09T07:08:52.184Z,18843.00
2022-08-09T07:09:57.253Z,17801.00
2022-08-09T07:10:53.162Z,16251.00
2022-08-09T07:11:53.455Z,28162.00
2022-08-09T07:12:57.116Z,74465.00
2022-08-09T07:14:05.106Z,9041.00
2022-08-09T07:14:53.459Z,79140.00
2022-08-09T07:16:34.874Z,78040.00
2022-08-09T07:16:58.347Z,77606.00
2022-08-09T07:17:55.944Z,73467.00
2022-08-09T07:18:52.086Z,71284.00
2022-08-09T07:19:55.272Z,73812.00
2022-08-09T07:20:52.054Z,13026.00
2022-08-09T07:21:57.527Z,5877.00
2022-08-09T07:22:53.447Z,5628.00
2022-08-09T07:23:58.080Z,4415.00
2022-08-09T07:24:52.179Z,4270.00
2022-08-09T07:25:52.161Z,4711.00
2022-08-09T07:26:52.029Z,5540.00
2022-08-09T07:27:53.309Z,5165.00
2022-08-09T07:29:09.070Z,14138.00
2022-08-09T07:29:52.957Z,23933.00
2022-08-09T07:30:51.978Z,26385.00
2022-08-09T07:31:54.942Z,25744.00
2022-08-09T07:32:51.950Z,25555.00
2022-08-09T07:33:52.697Z,21275.00
2022-08-09T07:34:52.255Z,11240.00
2022-08-09T07:35:53.843Z,6071.00
2022-08-09T07:36:52.831Z,9396.00
2022-08-09T07:37:51.886Z,20844.00
2022-08-09T07:39:00.381Z,27353.00
2022-08-09T07:39:51.909Z,26713.00
2022-08-09T07:41:08.124Z,21225.00
2022-08-09T07:41:52.831Z,14295.00
2022-08-09T07:42:52.518Z,18266.00
2022-08-09T07:43:56.475Z,31392.00
2022-08-09T07:44:55.397Z,38021.00
2022-08-09T07:45:51.793Z,31760.00
2022-08-09T07:46:54.815Z,22642.00
2022-08-09T07:48:01.699Z,18738.00
2022-08-09T07:48:58.901Z,22741.00
2022-08-09T07:50:05.455Z,29589.00
2022-08-09T07:51:09.441Z,34493.00
2022-08-09T07:52:04.947Z,32844.00
2022-08-09T07:52:52.728Z,26995.00
2022-08-09T07:54:04.916Z,22599.00
2022-08-09T07:54:53.438Z,23974.00
2022-08-09T07:56:03.213Z,27084.00
2022-08-09T07:56:51.708Z,27595.00
2022-08-09T07:57:51.670Z,27753.00
2022-08-09T07:58:51.908Z,72690.00
2022-08-09T07:59:58.669Z,72260.00
2022-08-09T08:00:59.083Z,28759.00
2022-08-09T08:01:55.829Z,25978.00
2022-08-09T08:02:51.632Z,25242.00
2022-08-09T08:03:51.615Z,28846.00
2022-08-09T08:04:53.843Z,71938.00
2022-08-09T08:05:54.394Z,72295.00
2022-08-09T08:06:55.767Z,73028.00
2022-08-09T08:08:43.694Z,73750.00
2022-08-09T08:09:04.487Z,19721.00
2022-08-09T08:10:05.660Z,21677.00
2022-08-09T08:12:08.642Z,72893.00
2022-08-09T08:12:24.359Z,73428.00
2022-08-09T08:12:52.512Z,74696.00
2022-08-09T08:13:57.182Z,74973.00
2022-08-09T08:14:51.495Z,74817.00
2022-08-09T08:15:51.490Z,74603.00
2022-08-09T08:17:07.691Z,74318.00
2022-08-09T08:17:53.115Z,73951.00
2022-08-09T08:18:51.457Z,74310.00
2022-08-09T08:19:51.445Z,74684.00
2022-08-09T08:20:51.427Z,74678.00
2022-08-09T08:21:52.878Z,74717.00
2022-08-09T08:22:51.431Z,74969.00
2022-08-09T08:23:55.616Z,74404.00
2022-08-09T08:24:52.392Z,73692.00
2022-08-09T08:26:06.268Z,73390.00
2022-08-09T08:26:55.467Z,73946.00
2022-08-09T08:27:51.359Z,74597.00
2022-08-09T08:28:51.482Z,74757.00
2022-08-09T08:29:52.462Z,75113.00
2022-08-09T08:30:51.324Z,75725.00
2022-08-09T08:32:02.602Z,75532.00
2022-08-09T08:32:53.986Z,75148.00
2022-08-09T08:33:53.161Z,75232.00
2022-08-09T08:34:51.994Z,76044.00
2022-08-09T08:35:59.458Z,77028.00
2022-08-09T08:36:51.264Z,77206.00
2022-08-09T08:38:01.983Z,76800.00
2022-08-09T08:38:51.254Z,76456.00
2022-08-09T08:39:51.325Z,76310.00
2022-08-09T08:40:51.275Z,76594.00
2022-08-09T08:41:52.402Z,76930.00
2022-08-09T08:42:51.229Z,76849.00
2022-08-09T08:43:51.220Z,76695.00
2022-08-09T08:44:52.195Z,76993.00
2022-08-09T08:45:53.698Z,77558.00
2022-08-09T08:47:03.133Z,77664.00
2022-08-09T08:47:52.200Z,77087.00
2022-08-09T08:48:53.659Z,77056.00
2022-08-09T08:49:51.131Z,77314.00
2022-08-09T08:50:52.057Z,77336.00
2022-08-09T08:52:01.823Z,77431.00
2022-08-09T08:52:57.660Z,77829.00
2022-08-09T08:54:03.963Z,78390.00
2022-08-09T08:54:51.082Z,78112.00
2022-08-09T08:55:52.562Z,78085.00
2022-08-09T08:56:51.063Z,78592.00
2022-08-09T08:57:57.568Z,79341.00
2022-08-09T08:58:51.042Z,80119.00
2022-08-09T08:59:51.057Z,80458.00
2022-08-09T09:00:54.281Z,80072.00
2022-08-09T09:01:56.958Z,78936.00
2022-08-09T09:02:52.542Z,77987.00
2022-08-09T09:03:52.090Z,77717.00
2022-08-09T09:04:53.002Z,78295.00
2022-08-09T09:06:01.063Z,79256.00
2022-08-09T09:06:50.966Z,80035.00
2022-08-09T09:07:50.948Z,80182.00
2022-08-09T09:08:52.333Z,79680.00
2022-08-09T09:09:59.476Z,79201.00
2022-08-09T09:10:50.916Z,78776.00
2022-08-09T09:11:50.901Z,78883.00
2022-08-09T09:12:50.891Z,78946.00
2022-08-09T09:13:57.207Z,79208.00
2022-08-09T09:14:50.877Z,79479.00
2022-08-09T09:15:50.862Z,80148.00
2022-08-09T09:16:53.860Z,81091.00
2022-08-09T09:17:53.102Z,81274.00
2022-08-09T09:18:58.123Z,81468.00
2022-08-09T09:19:51.854Z,81323.00
2022-08-09T09:20:50.810Z,80640.00
2022-08-09T09:21:50.803Z,79998.00
2022-08-09T09:22:50.795Z,80121.00
2022-08-09T09:23:58.296Z,80948.00
2022-08-09T09:24:50.775Z,81532.00
2022-08-09T09:26:03.841Z,81563.00
2022-08-09T09:26:51.766Z,81647.00
2022-08-09T09:28:05.449Z,81349.00
2022-08-09T09:29:04.151Z,81250.00
2022-08-09T09:30:10.571Z,80644.00
2022-08-09T09:30:51.716Z,80642.00
2022-08-09T09:32:03.652Z,81396.00
2022-08-09T09:32:51.712Z,81659.00
2022-08-09T09:33:56.878Z,81862.00
2022-08-09T09:34:50.667Z,80551.00
2022-08-09T09:36:00.630Z,79353.00
2022-08-09T09:36:54.173Z,79423.00
2022-08-09T09:37:50.646Z,80258.00
2022-08-09T09:38:50.632Z,80884.00
2022-08-09T09:39:56.671Z,81478.00
2022-08-09T09:40:50.607Z,81844.00
2022-08-09T09:41:51.040Z,81671.00
2022-08-09T09:42:50.592Z,81516.00
2022-08-09T09:44:12.120Z,81741.00
2022-08-09T09:44:51.594Z,81991.00
2022-08-09T09:46:39.093Z,81641.00
2022-08-09T09:46:54.547Z,81947.00
2022-08-09T09:47:58.713Z,81723.00
2022-08-09T09:48:50.554Z,81415.00
2022-08-09T09:50:07.249Z,80694.00
2022-08-09T09:50:52.540Z,79972.00
2022-08-09T09:51:51.379Z,79977.00
2022-08-09T09:52:53.485Z,80357.00
2022-08-09T09:54:01.701Z,80626.00
2022-08-09T09:54:55.749Z,80492.00
2022-08-09T09:55:57.586Z,80475.00
2022-08-09T09:58:00.862Z,80672.00
2022-08-09T09:58:03.390Z,81146.00
2022-08-09T09:58:53.375Z,81678.00
2022-08-09T09:59:52.041Z,81481.00
2022-08-09T10:00:55.505Z,81263.00
2022-08-09T10:01:53.442Z,81398.00
2022-08-09T10:02:51.778Z,82012.00
2022-08-09T10:03:57.028Z,80243.00
2022-08-09T10:06:04.104Z,79452.00
2022-08-09T10:06:51.935Z,79939.00
2022-08-09T10:08:10.892Z,79123.00
2022-08-09T10:08:57.280Z,78560.00
2022-08-09T10:09:55.081Z,79214.00
2022-08-09T10:10:50.306Z,80306.00
2022-08-09T10:12:00.242Z,80705.00
2022-08-09T10:12:52.086Z,80391.00
2022-08-09T10:13:50.493Z,80482.00
2022-08-09T10:14:51.390Z,81744.00
2022-08-09T10:16:09.612Z,81794.00
2022-08-09T10:16:57.723Z,82117.00
2022-08-09T10:17:56.059Z,81005.00
2022-08-09T10:18:51.396Z,79526.00
2022-08-09T10:19:52.974Z,78336.00
2022-08-09T10:20:50.185Z,78167.00
2022-08-09T10:21:50.197Z,77628.00
2022-08-09T10:22:50.174Z,76834.00
2022-08-09T10:23:51.276Z,76465.00
2022-08-09T10:24:50.168Z,78178.00
2022-08-09T10:26:08.203Z,81043.00
2022-08-09T10:26:51.139Z,81243.00
2022-08-09T10:27:57.067Z,80731.00
2022-08-09T10:29:20.955Z,81093.00
2022-08-09T10:30:16.587Z,81327.00
2022-08-09T10:32:51.434Z,81671.00
2022-08-09T10:34:11.032Z,80932.00
2022-08-09T10:34:51.062Z,79996.00
2022-08-09T10:35:50.061Z,79390.00
2022-08-09T10:36:50.037Z,79240.00
2022-08-09T10:37:51.773Z,79477.00
2022-08-09T10:38:56.981Z,80272.00
2022-08-09T10:39:50.026Z,80788.00
2022-08-09T10:40:50.377Z,80579.00
2022-08-09T10:41:50.028Z,79618.00
2022-08-09T10:42:53.045Z,78354.00
2022-08-09T10:44:01.368Z,77291.00
2022-08-09T10:44:49.955Z,77063.00
2022-08-09T10:46:00.120Z,77824.00
2022-08-09T10:46:57.480Z,78740.00
2022-08-09T10:48:19.145Z,79145.00
2022-08-09T10:48:51.362Z,78690.00
2022-08-09T10:49:54.314Z,78426.00
2022-08-09T10:50:49.889Z,78562.00
2022-08-09T10:51:52.961Z,79081.00
2022-08-09T10:52:49.889Z,79404.00
2022-08-09T10:53:54.478Z,79278.00
2022-08-09T10:54:49.974Z,78733.00
2022-08-09T10:55:58.636Z,78010.00
2022-08-09T10:56:49.825Z,77601.00
2022-08-09T10:57:51.917Z,77374.00
2022-08-09T10:58:49.839Z,76915.00
2022-08-09T10:59:57.410Z,76182.00
2022-08-09T11:03:11.027Z,75954.00
2022-08-09T11:03:11.750Z,76786.00
2022-08-09T11:03:50.078Z,76479.00
2022-08-09T11:03:53.787Z,76940.00
2022-08-09T11:04:56.232Z,77480.00
2022-08-09T11:06:00.132Z,77854.00
2022-08-09T11:06:49.739Z,78158.00
2022-08-09T11:07:57.728Z,78025.00
2022-08-09T11:08:53.039Z,78487.00
2022-08-09T11:09:49.918Z,79385.00
2022-08-09T11:10:54.391Z,79521.00
2022-08-09T11:11:51.891Z,78877.00
2022-08-09T11:12:49.675Z,78527.00
2022-08-09T11:13:54.471Z,79430.00
2022-08-09T11:14:49.657Z,80673.00
2022-08-09T11:15:50.735Z,80864.00
2022-08-09T11:16:53.629Z,80044.00
2022-08-09T11:17:53.547Z,78403.00
2022-08-09T11:18:49.601Z,77849.00
2022-08-09T11:20:10.480Z,78067.00
2022-08-09T11:20:50.632Z,77488.00
2022-08-09T11:21:55.028Z,76540.00
2022-08-09T11:22:56.543Z,76472.00
2022-08-09T11:23:49.553Z,77041.00
2022-08-09T11:24:49.547Z,76437.00
2022-08-09T11:25:49.545Z,75978.00
2022-08-09T11:26:54.642Z,75944.00
2022-08-09T11:28:03.892Z,76013.00
2022-08-09T11:28:54.079Z,76107.00
2022-08-09T11:30:06.143Z,76145.00
2022-08-09T11:30:50.496Z,75961.00
2022-08-09T11:31:52.988Z,76177.00
2022-08-09T11:32:49.681Z,76655.00
2022-08-09T11:33:50.346Z,77455.00
2022-08-09T11:34:51.546Z,77129.00
2022-08-09T11:35:51.812Z,76885.00
2022-08-09T11:36:49.430Z,76142.00
2022-08-09T11:37:49.860Z,76337.00
2022-08-09T11:38:49.422Z,76590.00
2022-08-09T11:39:49.495Z,76566.00
2022-08-09T11:40:49.392Z,76476.00
2022-08-09T11:41:49.383Z,76320.00
2022-08-09T11:42:49.369Z,77253.00
2022-08-09T11:43:49.410Z,78568.00
2022-08-09T11:44:49.370Z,79404.00
2022-08-09T11:45:49.343Z,80570.00
2022-08-09T11:46:52.392Z,82040.00
2022-08-09T11:47:49.337Z,81287.00
2022-08-09T11:48:49.314Z,78353.00
2022-08-09T11:50:53.341Z,76232.00
2022-08-09T11:51:19.184Z,76099.00
2022-08-09T11:53:02.777Z,75994.00
2022-08-09T11:53:15.511Z,75867.00
2022-08-09T11:54:01.435Z,75796.00
2022-08-09T11:54:49.253Z,75743.00
2022-08-09T11:55:53.587Z,75849.00
2022-08-09T11:56:49.237Z,75843.00
2022-08-09T11:58:00.328Z,75942.00
2022-08-09T11:58:50.375Z,75869.00
2022-08-09T11:59:52.446Z,77080.00
2022-08-09T12:00:49.890Z,76422.00
2022-08-09T12:02:16.333Z,76039.00
2022-08-09T12:02:52.669Z,76152.00
2022-08-09T12:03:57.568Z,76224.00
2022-08-09T12:04:49.215Z,76222.00
2022-08-09T12:05:49.142Z,76075.00
2022-08-09T12:06:55.653Z,75855.00
2022-08-09T12:07:49.122Z,75795.00
2022-08-09T12:08:49.112Z,75868.00
2022-08-09T12:09:50.656Z,76005.00
2022-08-09T12:10:49.095Z,76007.00
2022-08-09T12:12:03.018Z,76575.00
2022-08-09T12:12:49.074Z,76719.00
2022-08-09T12:14:10.297Z,76205.00
2022-08-09T12:15:04.341Z,76032.00
2022-08-09T12:15:52.076Z,75838.00
2022-08-09T12:16:53.279Z,75998.00
2022-08-09T12:17:52.454Z,76124.00
2022-08-09T12:18:53.842Z,76377.00
2022-08-09T12:19:50.788Z,76502.00
2022-08-09T12:20:48.989Z,77798.00
2022-08-09T12:21:51.032Z,78348.00
2022-08-09T12:22:50.341Z,78787.00
2022-08-09T12:24:06.352Z,78725.00