createdAt,value
2023-01-13T00:01:00.795Z,100
2023-01-13T00:02:00.881Z,100
2023-01-13T00:04:00.789Z,100
2023-01-13T00:05:00.860Z,100
2023-01-13T00:07:00.793Z,100
2023-01-13T00:08:00.791Z,100
2023-01-13T00:10:00.801Z,100
2023-01-13T00:11:00.784Z,100
2023-01-13T01:00:00.804Z,100
2023-01-13T01:07:00.800Z,100
2023-01-13T01:10:00.800Z,100
2023-01-13T01:35:01.012Z,100
2023-01-13T01:52:00.810Z,100
2023-01-13T02:00:00.824Z,100
2023-01-13T04:23:00.927Z,87.9
2023-01-13T04:31:00.954Z,88
2023-01-13T04:32:00.897Z,87.9
2023-01-13T04:33:00.874Z,88.4
2023-01-13T05:27:00.885Z,89.6
2023-01-13T05:30:00.877Z,89.8
2023-01-13T05:31:00.973Z,89.9
2023-01-13T06:41:00.921Z,88
2023-01-13T07:17:00.918Z,85.6
2023-01-13T07:29:00.935Z,86.6
2023-01-13T07:41:00.916Z,85.9
2023-01-13T08:20:00.957Z,80.8
2023-01-13T08:21:00.952Z,81.3
2023-01-13T08:22:00.922Z,81.4
2023-01-13T08:23:00.939Z,81.3
2023-01-13T08:24:00.926Z,82
2023-01-13T08:25:00.935Z,82.4
2023-01-13T08:26:00.945Z,81.7
2023-01-13T08:27:00.942Z,82
2023-01-13T08:28:00.970Z,82
2023-01-13T08:29:00.948Z,81.4
2023-01-13T08:30:00.952Z,81.4
2023-01-13T08:31:01.078Z,80.9
2023-01-13T08:32:01.026Z,81.7
2023-01-13T08:33:00.931Z,81.7
2023-01-13T08:34:00.945Z,81.3
2023-01-13T08:35:00.927Z,81.2
2023-01-13T08:36:00.933Z,81.5
2023-01-13T08:37:00.948Z,81.9
2023-01-13T08:38:00.948Z,81.5
2023-01-13T08:39:00.961Z,81.4
2023-01-13T08:40:00.952Z,82
2023-01-13T08:41:00.929Z,81.3
2023-01-13T08:42:00.933Z,81.2
2023-01-13T08:43:01.324Z,81.8
2023-01-13T08:44:00.942Z,81.7
2023-01-13T08:45:00.939Z,81.7
2023-01-13T08:46:01.037Z,81.1
2023-01-13T08:48:00.965Z,81
2023-01-13T08:49:01.016Z,81.2
2023-01-13T08:50:00.943Z,81.1
2023-01-13T08:51:00.934Z,80.6
2023-01-13T08:52:00.939Z,80.9
2023-01-13T08:53:00.938Z,80.7
2023-01-13T08:54:00.945Z,81.1
2023-01-13T08:55:00.959Z,80.7
2023-01-13T08:56:00.944Z,80.8
2023-01-13T08:58:14.637Z,81.2
2023-01-13T08:59:00.963Z,80.9
2023-01-13T09:00:00.987Z,82.1
2023-01-13T09:01:01.148Z,100
2023-01-13T09:02:01.142Z,96.7
2023-01-13T09:03:00.937Z,93.7
2023-01-13T09:04:01.012Z,89.9
2023-01-13T09:05:00.944Z,86
2023-01-13T09:06:00.975Z,81.4
2023-01-13T09:07:00.940Z,76.6
2023-01-13T09:08:00.930Z,67
2023-01-13T09:09:00.940Z,66.2
2023-01-13T09:10:00.943Z,67.3
2023-01-13T09:11:00.969Z,68.2
2023-01-13T09:12:00.958Z,68.9
2023-01-13T09:13:00.939Z,69.9
2023-01-13T09:14:03.272Z,70.9
2023-01-13T09:15:00.984Z,72.5
2023-01-13T09:16:01.065Z,73.6
2023-01-13T09:17:00.979Z,74.7
2023-01-13T09:18:00.965Z,74.9
2023-01-13T09:19:00.983Z,75
2023-01-13T09:20:00.929Z,76
2023-01-13T09:21:00.952Z,76.7
2023-01-13T09:22:00.954Z,77.7
2023-01-13T09:23:01.024Z,78.6
2023-01-13T09:24:00.955Z,79
2023-01-13T09:25:00.962Z,79.6
2023-01-13T09:26:00.937Z,80
2023-01-13T09:27:00.956Z,80.5
2023-01-13T09:28:00.954Z,79.5
2023-01-13T09:29:00.946Z,79.3
2023-01-13T09:30:00.955Z,79.6
2023-01-13T09:31:01.406Z,79.8
2023-01-13T09:32:00.961Z,79
2023-01-13T09:33:00.951Z,78.6
2023-01-13T09:34:00.951Z,78.5
2023-01-13T09:35:00.962Z,78
2023-01-13T09:36:00.992Z,78.5
2023-01-13T09:37:00.969Z,78.3
2023-01-13T09:38:00.949Z,78
2023-01-13T09:39:00.952Z,78.5
2023-01-13T09:40:00.954Z,79
2023-01-13T09:41:00.952Z,78.9
2023-01-13T09:42:00.989Z,78.4
2023-01-13T09:43:00.960Z,77.9
2023-01-13T09:44:00.951Z,77.2
2023-01-13T09:45:00.955Z,77.1
2023-01-13T09:46:01.003Z,77.3
2023-01-13T09:47:00.946Z,77.2
2023-01-13T09:48:00.953Z,77
2023-01-13T09:49:00.955Z,77.2
2023-01-13T09:50:00.949Z,76.4
2023-01-13T09:51:01.041Z,76.2
2023-01-13T09:52:00.942Z,76.1
2023-01-13T09:53:00.974Z,76.2
2023-01-13T09:54:00.955Z,76.2
2023-01-13T09:55:00.967Z,75.7
2023-01-13T09:56:00.965Z,76
2023-01-13T09:57:00.959Z,76.4
2023-01-13T09:58:00.948Z,76.8
2023-01-13T09:59:00.966Z,76.4
2023-01-13T10:00:00.953Z,76.4
2023-01-13T10:02:00.963Z,77.5
2023-01-13T10:03:00.981Z,77.4
2023-01-13T10:04:00.967Z,76.3
2023-01-13T10:05:01.100Z,76.5
2023-01-13T10:06:00.952Z,76.7
2023-01-13T10:07:00.978Z,77
2023-01-13T10:08:00.978Z,76.5
2023-01-13T10:09:00.979Z,76.9
2023-01-13T10:10:00.953Z,76.4
2023-01-13T10:11:00.955Z,76.6
2023-01-13T10:12:00.963Z,76.3
2023-01-13T10:13:00.991Z,76.9
2023-01-13T10:14:00.962Z,76.9
2023-01-13T10:17:00.996Z,77
2023-01-13T10:18:00.977Z,77
2023-01-13T10:19:00.988Z,76.6
2023-01-13T10:20:00.971Z,75.9
2023-01-13T10:21:00.963Z,76.3
2023-01-13T10:22:00.961Z,76.2
2023-01-13T10:23:00.962Z,76.2
2023-01-13T10:24:00.956Z,75.2
2023-01-13T10:25:00.961Z,76
2023-01-13T10:26:01.024Z,75.9
2023-01-13T10:27:00.960Z,75.8
2023-01-13T10:28:00.976Z,76.1
2023-01-13T10:29:00.986Z,76.4
2023-01-13T10:30:00.969Z,76.5
2023-01-13T10:31:01.065Z,76.7
2023-01-13T10:32:00.986Z,76.6
2023-01-13T10:33:00.984Z,76.6
2023-01-13T10:34:00.970Z,76
2023-01-13T10:35:00.964Z,77
2023-01-13T10:36:00.962Z,77.1
2023-01-13T10:37:00.997Z,76.8
2023-01-13T10:38:00.992Z,75.6
2023-01-13T10:39:00.983Z,76.3
2023-01-13T10:40:00.985Z,76.3
2023-01-13T10:41:00.977Z,75.4
2023-01-13T10:42:00.977Z,74.6
2023-01-13T10:43:00.954Z,74.7
2023-01-13T10:44:00.983Z,75.1
2023-01-13T10:45:01.020Z,75.4
2023-01-13T10:46:00.970Z,76
2023-01-13T10:47:01.601Z,75.7
2023-01-13T10:48:00.963Z,76.4
2023-01-13T10:49:00.966Z,75.5
2023-01-13T10:50:00.983Z,75.6
2023-01-13T10:51:00.968Z,74.4
2023-01-13T10:52:01.027Z,74.5
2023-01-13T10:53:00.966Z,74.5
2023-01-13T10:54:00.976Z,75.3
2023-01-13T10:55:00.978Z,74.4
2023-01-13T10:56:01.001Z,74.7
2023-01-13T10:57:00.985Z,74.3
2023-01-13T10:58:00.966Z,74.6
2023-01-13T10:59:00.969Z,75.2
2023-01-13T11:00:01.005Z,75.3
2023-01-13T11:01:01.021Z,75.1
2023-01-13T11:02:02.378Z,74.8
2023-01-13T11:03:00.977Z,74.3
2023-01-13T11:04:00.986Z,74.4
2023-01-13T11:05:01.049Z,74.8
2023-01-13T11:06:00.984Z,74.9
2023-01-13T11:07:00.982Z,74.1
2023-01-13T11:08:00.985Z,74.7
2023-01-13T11:09:00.984Z,75
2023-01-13T11:10:00.992Z,74.9
2023-01-13T11:11:01.001Z,75.5
2023-01-13T11:12:00.993Z,75.6
2023-01-13T11:13:00.973Z,75.3
2023-01-13T11:14:00.980Z,75.3
2023-01-13T11:15:01.003Z,76
2023-01-13T11:16:00.999Z,75.6
2023-01-13T11:17:00.975Z,76
2023-01-13T11:18:00.997Z,75.7
2023-01-13T11:19:00.991Z,75.8
2023-01-13T11:20:00.978Z,75.5
2023-01-13T11:22:00.991Z,75.5
2023-01-13T11:23:00.999Z,75.7
2023-01-13T11:24:00.977Z,74.3
2023-01-13T11:25:00.968Z,74.8
2023-01-13T11:26:00.982Z,74.7
2023-01-13T11:27:00.973Z,75.1
2023-01-13T11:28:00.983Z,75.3
2023-01-13T11:29:00.975Z,75.7
2023-01-13T11:30:01.007Z,75.6
2023-01-13T11:31:01.011Z,75.3
2023-01-13T11:32:00.987Z,75.2
2023-01-13T11:33:00.977Z,75.3
2023-01-13T11:34:00.980Z,75.4
2023-01-13T11:35:00.990Z,76.1
2023-01-13T11:36:00.982Z,76.2
2023-01-13T11:37:00.997Z,76.1
2023-01-13T11:38:01.005Z,76.9
2023-01-13T11:39:00.989Z,76.7
2023-01-13T11:40:01.021Z,76.9
2023-01-13T11:41:00.992Z,76.7
2023-01-13T11:43:00.994Z,76.8
2023-01-13T11:44:00.986Z,76.2
2023-01-13T11:45:00.986Z,76.7
2023-01-13T11:46:01.014Z,77.1
2023-01-13T11:47:01.053Z,76.8
2023-01-13T11:48:00.993Z,77.3
2023-01-13T11:49:01.002Z,77.4
2023-01-13T11:50:01.014Z,77.4
2023-01-13T11:51:01.006Z,78.3
2023-01-13T11:52:00.979Z,79.6
2023-01-13T11:53:01.033Z,79.8
2023-01-13T11:54:01.006Z,80.2
2023-01-13T11:55:00.993Z,80.1
2023-01-13T11:56:01.008Z,81
2023-01-13T11:57:01.002Z,82.3
2023-01-13T11:58:01.003Z,81.7
2023-01-13T11:59:00.987Z,82.1
2023-01-13T12:00:00.989Z,82.8
2023-01-13T12:01:01.044Z,82.9
2023-01-13T12:02:01.070Z,82.7
2023-01-13T12:03:01.052Z,82.6
2023-01-13T12:04:01.022Z,82.4
2023-01-13T12:05:00.995Z,82.7
2023-01-13T12:06:01.013Z,82.3
2023-01-13T12:07:00.984Z,82.2
2023-01-13T12:08:00.991Z,82.5
2023-01-13T12:09:00.992Z,83.5
2023-01-13T12:10:01.569Z,83.3
2023-01-13T12:11:01.025Z,83.4
2023-01-13T12:12:01.026Z,83
2023-01-13T12:13:01.036Z,83.8
2023-01-13T12:14:01.919Z,83.5
2023-01-13T12:15:00.994Z,84.2
2023-01-13T12:16:00.996Z,84.2
2023-01-13T12:17:01.399Z,84.7
2023-01-13T12:18:01.047Z,85.5
2023-01-13T12:19:00.990Z,86
2023-01-13T12:20:00.990Z,86.9
2023-01-13T12:21:01.008Z,87.3
2023-01-13T12:22:00.990Z,86.7
2023-01-13T12:23:01.054Z,86.8
2023-01-13T12:24:00.993Z,87.5
2023-01-13T12:25:01.011Z,87.7
2023-01-13T12:26:01.007Z,87.6
2023-01-13T12:27:00.996Z,87.2
2023-01-13T12:28:01.040Z,86.9
2023-01-13T12:29:01.061Z,86.8
2023-01-13T12:30:00.999Z,87.1
2023-01-13T12:31:01.044Z,87.8
2023-01-13T12:32:01.110Z,86.8
2023-01-13T12:33:01.016Z,87
2023-01-13T12:34:01.007Z,86.6
2023-01-13T12:35:00.996Z,86.7
2023-01-13T12:36:01.011Z,86.2
2023-01-13T12:37:01.002Z,86.7
2023-01-13T12:38:01.021Z,86
2023-01-13T12:39:01.013Z,85.8
2023-01-13T12:40:00.999Z,86.1
2023-01-13T12:41:00.991Z,85.8
2023-01-13T12:42:00.995Z,85.1
2023-01-13T12:43:01.002Z,84.9
2023-01-13T12:44:01.004Z,84.1
2023-01-13T12:45:01.039Z,84.6
2023-01-13T12:46:01.088Z,84
2023-01-13T12:47:01.044Z,84.6
2023-01-13T12:48:01.029Z,84.5
2023-01-13T12:49:01.012Z,84.5
2023-01-13T12:50:01.003Z,83.8
2023-01-13T12:51:01.024Z,83.9
2023-01-13T12:52:01.001Z,84.9
2023-01-13T12:53:01.017Z,84.5
2023-01-13T12:54:01.004Z,84.7
2023-01-13T12:55:01.019Z,84.8
2023-01-13T12:56:01.032Z,84.1
2023-01-13T12:57:01.029Z,83.8
2023-01-13T12:58:01.016Z,83.4
2023-01-13T12:59:01.015Z,82.9
2023-01-13T13:00:01.021Z,82.6
2023-01-13T13:01:01.121Z,82.6
2023-01-13T13:02:01.215Z,83.5
2023-01-13T13:03:01.052Z,83.9
2023-01-13T13:04:01.025Z,83.3
2023-01-13T13:05:01.006Z,83
2023-01-13T13:06:01.019Z,83
2023-01-13T13:07:01.015Z,82.5
2023-01-13T13:08:01.015Z,83.3
2023-01-13T13:09:03.461Z,83.6
2023-01-13T13:10:01.003Z,84.1
2023-01-13T13:11:00.998Z,83
2023-01-13T13:12:01.028Z,83.4
2023-01-13T13:13:01.010Z,83.6
2023-01-13T13:14:01.016Z,83.5
2023-01-13T13:15:03.266Z,83.6
2023-01-13T13:16:01.009Z,83
2023-01-13T13:17:01.132Z,83.4
2023-01-13T13:18:01.027Z,83.7
2023-01-13T13:19:01.029Z,83.3
2023-01-13T13:20:01.018Z,83.3
2023-01-13T13:21:03.810Z,82.1
2023-01-13T13:22:01.004Z,83.4
2023-01-13T13:23:01.014Z,83.9
2023-01-13T13:24:01.021Z,83.9
2023-01-13T13:25:01.012Z,84
2023-01-13T13:26:01.028Z,83.9
2023-01-13T13:27:03.587Z,83.9
2023-01-13T13:28:01.015Z,83.9
2023-01-13T13:29:01.013Z,84.4
2023-01-13T13:30:01.024Z,84.2
2023-01-13T13:31:01.118Z,84.4
2023-01-13T13:32:01.043Z,84.4
2023-01-13T13:33:01.031Z,84.2
2023-01-13T13:34:01.030Z,84
2023-01-13T13:35:01.020Z,84
2023-01-13T13:36:01.043Z,83.6
2023-01-13T13:37:01.026Z,84.2
2023-01-13T13:38:01.006Z,87.9
2023-01-13T13:39:01.012Z,100
2023-01-13T13:40:01.028Z,95.8
2023-01-13T13:41:01.031Z,90.9
2023-01-13T13:42:01.017Z,87.3
2023-01-13T13:43:01.056Z,84.6
2023-01-13T13:44:01.030Z,73.3
2023-01-13T13:46:01.050Z,74.6
2023-01-13T13:47:01.018Z,76.5
2023-01-13T13:48:01.023Z,77.5
2023-01-13T13:49:01.019Z,78.6
2023-01-13T13:50:01.045Z,80
2023-01-13T13:51:01.028Z,80.7
2023-01-13T13:52:01.103Z,81.4
2023-01-13T13:53:01.041Z,82.8
2023-01-13T13:54:01.035Z,83.6
2023-01-13T13:55:01.028Z,84.1
2023-01-13T13:56:01.021Z,84.6
2023-01-13T13:57:01.022Z,85.6
2023-01-13T13:59:01.030Z,85.2
2023-01-13T14:00:01.067Z,85.9
2023-01-13T14:01:01.125Z,86.2
2023-01-13T14:02:01.337Z,86.8
2023-01-13T14:03:01.068Z,88.2
2023-01-13T14:04:01.034Z,88.2
2023-01-13T14:06:01.089Z,89.2
2023-01-13T14:07:01.069Z,88.6
2023-01-13T14:09:00.988Z,88.1
2023-01-13T14:10:00.992Z,89.3
2023-01-13T14:11:00.976Z,89.2
2023-01-13T14:12:00.980Z,89.5
2023-01-13T14:13:00.983Z,89.5
2023-01-13T14:14:00.990Z,89.4
2023-01-13T14:15:00.983Z,88.9
2023-01-13T14:16:01.110Z,89.3
2023-01-13T14:17:00.987Z,89.4
2023-01-13T14:18:00.992Z,89.8
2023-01-13T14:19:00.996Z,89.8
2023-01-13T14:20:01.001Z,89.7
2023-01-13T14:21:01.026Z,89.6
2023-01-13T14:22:02.155Z,90.1
2023-01-13T14:23:00.974Z,90.5
2023-01-13T14:24:00.969Z,89.9
2023-01-13T14:25:00.973Z,89.5
2023-01-13T14:26:00.967Z,90
2023-01-13T14:27:00.980Z,90.6
2023-01-13T14:28:00.975Z,96
2023-01-13T14:29:01.017Z,100
2023-01-13T14:30:00.997Z,97.2
2023-01-13T14:31:01.053Z,87.2
2023-01-13T14:32:00.964Z,81.8
2023-01-13T14:33:00.993Z,81.9
2023-01-13T14:34:00.976Z,81.1
2023-01-13T14:35:00.977Z,82.3
2023-01-13T14:36:00.965Z,83.1
2023-01-13T14:37:00.969Z,83.8
2023-01-13T14:38:00.971Z,84.2
2023-01-13T14:39:00.960Z,85.1
2023-01-13T14:40:00.984Z,86.1
2023-01-13T14:41:00.975Z,87.1
2023-01-13T14:42:00.969Z,88.6
2023-01-13T14:43:00.960Z,90.5
2023-01-13T14:44:00.969Z,92
2023-01-13T14:45:00.967Z,91.7
2023-01-13T14:46:01.044Z,92
2023-01-13T14:47:00.976Z,92.4
2023-01-13T14:48:00.952Z,92.7
2023-01-13T14:49:00.982Z,93.1
2023-01-13T14:50:00.985Z,93.1
2023-01-13T14:51:00.953Z,93.9
2023-01-13T14:52:00.991Z,94.8
2023-01-13T14:53:00.983Z,95
2023-01-13T14:54:00.967Z,95.6
2023-01-13T14:55:00.968Z,95
2023-01-13T14:56:00.959Z,94.4
2023-01-13T14:57:00.960Z,94.6
2023-01-13T14:58:00.956Z,95.3
2023-01-13T14:59:00.966Z,95
2023-01-13T15:00:00.960Z,95.3
2023-01-13T15:01:01.000Z,95.1
2023-01-13T15:02:00.979Z,94.9
2023-01-13T15:03:01.074Z,95.3
2023-01-13T15:04:00.961Z,95.5
2023-01-13T15:05:00.960Z,95.5
2023-01-13T15:06:00.962Z,96
2023-01-13T15:07:00.955Z,96.1
2023-01-13T15:08:00.960Z,96.5
2023-01-13T15:09:00.961Z,96.7
2023-01-13T15:10:00.991Z,96.4
2023-01-13T15:11:00.986Z,96.1
2023-01-13T15:12:00.978Z,96.3
2023-01-13T15:13:00.965Z,96.8
2023-01-13T15:14:00.963Z,97.4
2023-01-13T15:15:00.966Z,97.7
2023-01-13T15:16:01.014Z,97.4
2023-01-13T15:17:00.967Z,98.1
2023-01-13T15:18:00.971Z,97.5
2023-01-13T15:19:00.970Z,97.7
2023-01-13T15:20:00.975Z,97.3
2023-01-13T15:21:00.962Z,97.2
2023-01-13T15:22:00.968Z,96.8
2023-01-13T15:23:00.995Z,97.4
2023-01-13T15:24:00.975Z,97
2023-01-13T15:25:00.971Z,97.2
2023-01-13T15:26:00.981Z,97.4
2023-01-13T15:27:00.956Z,97.1
2023-01-13T15:28:00.979Z,97.3
2023-01-13T15:29:00.995Z,96.8
2023-01-13T15:30:00.981Z,97.1
2023-01-13T15:31:00.988Z,97.3
2023-01-13T15:32:00.974Z,97.1
2023-01-13T15:33:00.967Z,96.7
2023-01-13T15:34:00.967Z,97
2023-01-13T15:35:00.972Z,96.4
2023-01-13T15:36:00.962Z,96.5
2023-01-13T15:37:00.993Z,96.9
2023-01-13T15:38:00.988Z,96.2
2023-01-13T15:39:01.015Z,96.3
2023-01-13T15:40:01.000Z,96.6
2023-01-13T15:41:00.963Z,96.4
2023-01-13T15:42:00.967Z,95.6
2023-01-13T15:44:00.970Z,96.1
2023-01-13T15:45:01.016Z,95.7
2023-01-13T15:46:00.986Z,95.3
2023-01-13T15:47:00.987Z,94.8
2023-01-13T15:48:00.973Z,94.1
2023-01-13T15:49:00.976Z,94.2
2023-01-13T15:50:00.962Z,93.8
2023-01-13T15:51:01.432Z,93.6
2023-01-13T15:52:00.971Z,93.3
2023-01-13T15:53:00.989Z,92.9
2023-01-13T15:54:00.999Z,92.9
2023-01-13T15:55:00.984Z,91.9
2023-01-13T15:56:00.967Z,90.9
2023-01-13T15:57:00.962Z,90.6
2023-01-13T15:58:00.974Z,90.6
2023-01-13T15:59:00.967Z,89.4
2023-01-13T16:00:01.043Z,89.2
2023-01-13T16:01:02.635Z,88.8
2023-01-13T16:02:00.981Z,89.2
2023-01-13T16:03:01.044Z,88.9
2023-01-13T16:04:00.977Z,89.2
2023-01-13T16:05:00.972Z,89
2023-01-13T16:06:00.982Z,89.2
2023-01-13T16:07:00.983Z,89.4
2023-01-13T16:08:00.987Z,89.1
2023-01-13T16:09:02.980Z,88.9
2023-01-13T16:11:00.985Z,88.5
2023-01-13T16:12:00.999Z,88.4
2023-01-13T16:13:00.979Z,89.1
2023-01-13T16:14:00.995Z,89.5
2023-01-13T16:15:01.017Z,89.8
2023-01-13T16:16:01.034Z,89.8
2023-01-13T16:17:00.980Z,89.9
2023-01-13T16:18:00.986Z,89.1
2023-01-13T16:19:00.999Z,89
2023-01-13T16:20:00.988Z,89.9
2023-01-13T16:21:01.032Z,90
2023-01-13T16:22:01.021Z,89.8
2023-01-13T16:23:01.029Z,90
2023-01-13T16:24:01.017Z,89.1
2023-01-13T16:25:01.049Z,89.4
2023-01-13T16:26:01.043Z,88.9
2023-01-13T16:27:01.013Z,89.2
2023-01-13T16:28:01.022Z,88.7
2023-01-13T16:29:01.024Z,88.6
2023-01-13T16:30:01.043Z,88.8
2023-01-13T16:31:01.018Z,89.2
2023-01-13T16:32:01.014Z,88.5
2023-01-13T16:34:01.043Z,88.4
2023-01-13T16:35:01.032Z,88.3
2023-01-13T16:36:10.567Z,87.9
2023-01-13T16:37:01.044Z,88.3
2023-01-13T16:38:01.042Z,88.7
2023-01-13T16:39:01.041Z,89.3
2023-01-13T16:40:01.060Z,89.6
2023-01-13T16:41:01.047Z,90.2
2023-01-13T16:42:01.047Z,90.6
2023-01-13T16:43:01.057Z,90.4
2023-01-13T16:44:01.059Z,90.3
2023-01-13T16:45:01.079Z,90.7
2023-01-13T16:46:01.151Z,91
2023-01-13T16:47:01.057Z,90.6
2023-01-13T16:48:01.061Z,90.4
2023-01-13T16:49:01.104Z,90
2023-01-13T16:50:01.198Z,90
2023-01-13T16:51:01.073Z,89.9
2023-01-13T16:52:01.081Z,89.6
2023-01-13T16:53:01.071Z,89.1
2023-01-13T16:54:01.088Z,89.2
2023-01-13T16:55:01.091Z,89.1
2023-01-13T16:56:01.102Z,89
2023-01-13T16:57:01.065Z,89.9
2023-01-13T16:58:01.070Z,89.3
2023-01-13T16:59:01.067Z,88
2023-01-13T17:00:01.181Z,88.7
2023-01-13T17:01:01.204Z,88.9
2023-01-13T17:02:01.144Z,87.8
2023-01-13T17:03:01.076Z,88.7
2023-01-13T17:04:01.066Z,88.7
2023-01-13T17:05:01.066Z,88.6
2023-01-13T17:06:01.067Z,88.8
2023-01-13T17:07:01.071Z,88.9
2023-01-13T17:08:01.100Z,88.9
2023-01-13T17:09:01.066Z,88.7
2023-01-13T17:10:01.103Z,88.7
2023-01-13T17:11:01.070Z,89.7
2023-01-13T17:12:01.069Z,90.1
2023-01-13T17:13:14.104Z,91.5
2023-01-13T17:14:01.086Z,91.3
2023-01-13T17:15:01.081Z,92.1
2023-01-13T17:16:01.076Z,92
2023-01-13T17:17:01.091Z,92.2
2023-01-13T17:18:01.078Z,92.5
2023-01-13T17:19:01.077Z,91.3
2023-01-13T17:20:01.103Z,91.9
2023-01-13T17:21:01.085Z,91.6
2023-01-13T17:22:01.084Z,92
2023-01-13T17:23:01.082Z,90.5
2023-01-13T17:24:01.084Z,89.8
2023-01-13T17:25:01.085Z,90.5
2023-01-13T17:26:01.091Z,90.9
2023-01-13T17:27:01.107Z,90
2023-01-13T17:28:01.082Z,89.3
2023-01-13T17:29:01.093Z,89.3
2023-01-13T17:30:01.074Z,89.1
2023-01-13T17:31:01.076Z,88.3
2023-01-13T17:32:01.123Z,87.6
2023-01-13T17:33:01.082Z,87.9
2023-01-13T17:34:01.090Z,87.9
2023-01-13T17:35:01.084Z,88.3
2023-01-13T17:36:01.077Z,87.8
2023-01-13T17:37:01.075Z,87
2023-01-13T17:38:01.183Z,87
2023-01-13T17:39:01.097Z,87.4
2023-01-13T17:40:01.075Z,87.6
2023-01-13T17:41:01.072Z,87.6
2023-01-13T17:42:01.102Z,87.6
2023-01-13T17:43:01.106Z,87.5
2023-01-13T17:44:01.078Z,88
2023-01-13T17:45:01.081Z,88.4
2023-01-13T17:46:01.110Z,88.5
2023-01-13T17:47:01.075Z,88.8
2023-01-13T17:48:01.075Z,89.1
2023-01-13T17:49:01.088Z,88.9
2023-01-13T17:50:01.087Z,88.6
2023-01-13T17:51:01.094Z,89
2023-01-13T17:52:01.079Z,89.3
2023-01-13T17:53:01.086Z,89.1
2023-01-13T17:54:01.071Z,89.2
2023-01-13T17:55:01.154Z,89.6
2023-01-13T17:56:01.081Z,89.7
2023-01-13T17:57:01.078Z,89.8
2023-01-13T17:59:01.093Z,90.2
2023-01-13T18:00:01.109Z,90.6
2023-01-13T18:01:01.223Z,91
2023-01-13T18:02:01.398Z,90.9
2023-01-13T18:03:01.209Z,91
2023-01-13T18:04:01.091Z,91.2
2023-01-13T18:05:01.091Z,90.8
2023-01-13T18:06:01.085Z,90.4
2023-01-13T18:07:01.084Z,91.2
2023-01-13T18:08:01.078Z,90.9
2023-01-13T18:09:01.088Z,91.1
2023-01-13T18:10:01.092Z,91.4
2023-01-13T18:11:01.082Z,91.4
2023-01-13T18:12:01.080Z,91.2
2023-01-13T18:13:01.097Z,90.8
2023-01-13T18:14:01.104Z,90.1
2023-01-13T18:15:01.078Z,89.9
2023-01-13T18:16:01.107Z,90.4
2023-01-13T18:17:01.194Z,90
2023-01-13T18:18:01.094Z,90
2023-01-13T18:19:01.111Z,90.5
2023-01-13T18:20:01.071Z,90
2023-01-13T18:21:01.073Z,90.3
2023-01-13T18:22:01.081Z,90
2023-01-13T18:24:01.106Z,90.3
2023-01-13T18:25:01.106Z,90.5
2023-01-13T18:26:01.106Z,89.9
2023-01-13T18:27:01.077Z,89.9
2023-01-13T18:28:01.546Z,89.2
2023-01-13T18:29:01.132Z,89.4
2023-01-13T18:30:01.113Z,88.6
2023-01-13T18:31:01.108Z,88.7
2023-01-13T18:32:01.074Z,88.7
2023-01-13T18:33:01.074Z,87.8
2023-01-13T18:34:01.092Z,88.5
2023-01-13T18:35:06.143Z,88.8
2023-01-13T18:36:01.098Z,88.2
2023-01-13T18:37:01.092Z,88.7
2023-01-13T18:38:01.077Z,88.2
2023-01-13T18:40:01.108Z,88.7
2023-01-13T18:41:01.085Z,89.5
2023-01-13T18:42:01.072Z,89.2
2023-01-13T18:43:01.089Z,89
2023-01-13T18:44:01.092Z,88.9
2023-01-13T18:45:01.081Z,88.4
2023-01-13T18:46:01.139Z,88.5
2023-01-13T18:47:01.082Z,88.2
2023-01-13T18:48:01.087Z,88.8
2023-01-13T18:49:01.106Z,88.6
2023-01-13T18:50:01.102Z,88.4
2023-01-13T18:51:01.090Z,88.4
2023-01-13T18:52:01.103Z,88.6
2023-01-13T18:53:01.120Z,88.7
2023-01-13T18:54:01.102Z,88.4
2023-01-13T18:55:01.083Z,88
2023-01-13T18:56:01.098Z,88.2
2023-01-13T18:57:01.099Z,88.9
2023-01-13T18:58:01.096Z,88.5
2023-01-13T18:59:01.092Z,88.4
2023-01-13T19:00:01.120Z,88.6
2023-01-13T19:01:01.192Z,87.6
2023-01-13T19:02:01.323Z,87.9
2023-01-13T19:04:01.102Z,87.8
2023-01-13T19:05:01.095Z,87.2
2023-01-13T19:06:01.136Z,87.1
2023-01-13T19:07:01.110Z,87.7
2023-01-13T19:08:01.115Z,87.6
2023-01-13T19:09:01.106Z,87.2
2023-01-13T19:10:01.134Z,87.1
2023-01-13T19:11:01.104Z,87.2
2023-01-13T19:12:01.127Z,87.1
2023-01-13T19:13:01.114Z,86.6
2023-01-13T19:14:01.123Z,86.6
2023-01-13T19:15:01.116Z,86.1
2023-01-13T19:16:01.178Z,86.3
2023-01-13T19:17:01.091Z,86.5
2023-01-13T19:18:01.112Z,85.8
2023-01-13T19:19:01.092Z,85.6
2023-01-13T19:20:01.138Z,85.2
2023-01-13T19:21:01.096Z,85.7
2023-01-13T19:22:01.095Z,85.8
2023-01-13T19:23:01.108Z,86
2023-01-13T19:24:01.101Z,85.8
2023-01-13T19:25:01.127Z,85.3
2023-01-13T19:26:01.091Z,85.1
2023-01-13T19:27:01.120Z,84.9
2023-01-13T19:28:01.089Z,84.6
2023-01-13T19:29:01.093Z,84.6
2023-01-13T19:30:02.371Z,84.6
2023-01-13T19:31:01.789Z,84.4
2023-01-13T19:32:01.091Z,84.7
2023-01-13T19:33:01.097Z,85
2023-01-13T19:34:01.100Z,84.9
2023-01-13T19:35:01.197Z,84.6
2023-01-13T19:36:01.100Z,84
2023-01-13T19:37:01.104Z,83.9
2023-01-13T19:38:01.101Z,83.9
2023-01-13T19:39:01.093Z,84
2023-01-13T19:40:01.118Z,84.1
2023-01-13T19:41:01.100Z,83.2
2023-01-13T19:42:01.124Z,82.7
2023-01-13T19:43:01.121Z,83.7
2023-01-13T19:44:01.102Z,83
2023-01-13T19:45:01.111Z,83.2
2023-01-13T19:46:01.186Z,83.7
2023-01-13T19:47:01.119Z,84
2023-01-13T19:48:01.119Z,84.1
2023-01-13T19:49:01.129Z,84.7
2023-01-13T19:50:01.134Z,84.5
2023-01-13T19:51:01.152Z,84.6
2023-01-13T19:52:01.123Z,85.1
2023-01-13T19:53:01.110Z,85.7
2023-01-13T19:54:01.110Z,85.1
2023-01-13T19:55:01.099Z,85.4
2023-01-13T19:56:01.103Z,85.6
2023-01-13T19:57:01.106Z,86.3
2023-01-13T19:58:01.117Z,87.6
2023-01-13T19:59:01.504Z,87.2
2023-01-13T20:00:01.120Z,87.8
2023-01-13T20:01:01.199Z,87.8
2023-01-13T20:02:01.279Z,87.1
2023-01-13T20:03:01.133Z,88.2
2023-01-13T20:04:01.100Z,88.4
2023-01-13T20:05:01.118Z,88.4
2023-01-13T20:07:01.113Z,89.2
2023-01-13T20:08:01.109Z,89.5
2023-01-13T20:09:01.119Z,89
2023-01-13T20:10:01.108Z,88.2
2023-01-13T20:11:01.104Z,88.2
2023-01-13T20:12:01.121Z,87.9
2023-01-13T20:13:01.118Z,86.8
2023-01-13T20:14:01.115Z,86.9
2023-01-13T20:15:01.130Z,85.8
2023-01-13T20:16:01.121Z,85.5
2023-01-13T20:17:01.125Z,85.5
2023-01-13T20:18:01.123Z,86.1
2023-01-13T20:19:01.115Z,85.8
2023-01-13T20:20:01.132Z,86.3
2023-01-13T20:21:01.119Z,85.9
2023-01-13T20:22:01.109Z,85.3
2023-01-13T20:23:01.135Z,85.2
2023-01-13T20:24:01.116Z,85.1
2023-01-13T20:25:01.118Z,85.3
2023-01-13T20:26:01.106Z,85
2023-01-13T20:27:01.106Z,85
2023-01-13T20:28:01.129Z,84.3
2023-01-13T20:29:01.134Z,84
2023-01-13T20:30:01.149Z,83.8
2023-01-13T20:31:01.191Z,84
2023-01-13T20:32:01.135Z,83.8
2023-01-13T20:33:01.174Z,83.8
2023-01-13T20:34:01.131Z,83.6
2023-01-13T20:35:01.129Z,83.4
2023-01-13T20:36:01.130Z,83.4
2023-01-13T20:37:01.130Z,83.2
2023-01-13T20:38:01.129Z,83.3
2023-01-13T20:39:01.150Z,83.5
2023-01-13T20:40:01.130Z,83.2
2023-01-13T20:41:01.131Z,83.1
2023-01-13T20:42:01.135Z,83.3
2023-01-13T20:43:01.120Z,83.5
2023-01-13T20:44:01.130Z,83.8
2023-01-13T20:45:01.169Z,83.5
2023-01-13T20:46:01.126Z,84.1
2023-01-13T20:47:01.130Z,83.9
2023-01-13T20:48:01.133Z,84.3
2023-01-13T20:49:01.139Z,84.4
2023-01-13T20:50:01.135Z,84.3
2023-01-13T20:51:01.131Z,84.1
2023-01-13T20:52:01.123Z,84.1
2023-01-13T20:53:01.142Z,84.3
2023-01-13T20:54:01.134Z,84.5
2023-01-13T20:55:01.149Z,84.4
2023-01-13T20:56:01.132Z,84.7
2023-01-13T20:57:01.125Z,85
2023-01-13T20:59:01.116Z,84.9
2023-01-13T21:00:01.150Z,84.5
2023-01-13T21:01:01.270Z,84.6
2023-01-13T21:02:01.140Z,84.5
2023-01-13T21:03:01.143Z,84.2
2023-01-13T21:05:01.152Z,84.4
2023-01-13T21:06:01.139Z,84.4
2023-01-13T21:07:01.146Z,84.5
2023-01-13T21:08:01.133Z,84.3
2023-01-13T21:09:01.127Z,84.9
2023-01-13T21:10:01.127Z,85.1
2023-01-13T21:11:02.338Z,84.8
2023-01-13T21:12:01.157Z,84.4
2023-01-13T21:13:01.139Z,84.3
2023-01-13T21:14:01.130Z,84.2
2023-01-13T21:15:01.131Z,84.5
2023-01-13T21:16:01.259Z,84.6
2023-01-13T21:17:01.131Z,85.2
2023-01-13T21:18:01.123Z,84.8
2023-01-13T21:19:01.132Z,85.4
2023-01-13T21:20:03.520Z,85
2023-01-13T21:21:01.137Z,85.2
2023-01-13T21:22:01.126Z,84.7
2023-01-13T21:23:01.120Z,85
2023-01-13T21:24:01.128Z,84.6
2023-01-13T21:25:01.128Z,84.5
2023-01-13T21:26:01.127Z,85
2023-01-13T21:27:01.135Z,85.4
2023-01-13T21:28:01.128Z,85
2023-01-13T21:29:01.128Z,85
2023-01-13T21:30:01.153Z,84.9
2023-01-13T21:31:01.132Z,85
2023-01-13T21:32:01.219Z,84.8
2023-01-13T21:33:01.132Z,85.3
2023-01-13T21:34:01.132Z,85.1
2023-01-13T21:35:01.151Z,85.1
2023-01-13T21:36:01.148Z,84.9
2023-01-13T21:37:01.139Z,85.3
2023-01-13T21:38:01.166Z,85.2
2023-01-13T21:39:01.133Z,85
2023-01-13T21:40:01.142Z,85.2
2023-01-13T21:41:01.151Z,85.2