createdAt,value
2019-03-20T00:00:56.976Z,95531.67
2019-03-20T00:03:26.533Z,95523.65
2019-03-20T00:05:56.054Z,95519.36
2019-03-20T00:08:25.611Z,95524.50
2019-03-20T00:10:55.173Z,95525.92
2019-03-20T00:13:24.774Z,95527.87
2019-03-20T00:15:54.257Z,95540.34
2019-03-20T00:18:23.935Z,95537.30
2019-03-20T00:20:53.575Z,95537.14
2019-03-20T00:23:23.143Z,95539.84
2019-03-20T00:25:52.703Z,95534.12
2019-03-20T00:28:22.332Z,95535.41
2019-03-20T00:30:51.899Z,95540.70
2019-03-20T00:33:21.532Z,95542.30
2019-03-20T00:35:51.157Z,95549.97
2019-03-20T00:38:20.792Z,95548.53
2019-03-20T00:40:50.478Z,95550.30
2019-03-20T00:43:20.066Z,95555.59
2019-03-20T00:45:49.728Z,95561.98
2019-03-20T00:48:19.992Z,95554.77
2019-03-20T00:50:49.788Z,95549.98
2019-03-20T00:53:19.269Z,95543.75
2019-03-20T00:55:48.905Z,95545.81
2019-03-20T00:58:18.392Z,95538.76
2019-03-20T01:00:48.063Z,95544.84
2019-03-20T01:03:17.562Z,95546.30
2019-03-20T01:05:47.133Z,95553.17
2019-03-20T01:08:16.696Z,95542.14
2019-03-20T01:10:46.252Z,95549.34
2019-03-20T01:13:15.749Z,95546.95
2019-03-20T01:15:45.313Z,95549.65
2019-03-20T01:18:14.724Z,95555.27
2019-03-20T01:20:44.294Z,95553.52
2019-03-20T01:23:15.087Z,95552.38
2019-03-20T01:25:44.644Z,95549.97
2019-03-20T01:28:15.264Z,95546.47
2019-03-20T01:30:44.761Z,95545.17
2019-03-20T01:33:14.696Z,95542.45
2019-03-20T01:35:45.287Z,95552.08
2019-03-20T01:38:14.711Z,95554.80
2019-03-20T01:40:44.379Z,95554.61
2019-03-20T01:43:13.873Z,95548.05
2019-03-20T01:45:43.455Z,95554.95
2019-03-20T01:48:13.007Z,95564.69
2019-03-20T01:50:42.639Z,95558.62
2019-03-20T01:53:12.139Z,95560.55
2019-03-20T01:55:41.700Z,95557.02
2019-03-20T01:58:11.387Z,95563.11
2019-03-20T02:00:41.324Z,95568.70
2019-03-20T02:03:10.908Z,95569.67
2019-03-20T02:05:40.573Z,95564.23
2019-03-20T02:08:10.005Z,95572.70
2019-03-20T02:10:39.643Z,95577.36
2019-03-20T02:13:09.335Z,95573.04
2019-03-20T02:15:39.770Z,95570.31
2019-03-20T02:18:09.567Z,95578.46
2019-03-20T02:20:39.134Z,95574.31
2019-03-20T02:23:08.625Z,95581.52
2019-03-20T02:25:38.188Z,95577.03
2019-03-20T02:28:07.709Z,95582.14
2019-03-20T02:30:37.276Z,95582.77
2019-03-20T02:33:07.122Z,95578.78
2019-03-20T02:35:50.778Z,95585.19
2019-03-20T02:38:09.077Z,95588.23
2019-03-20T02:40:38.711Z,95583.91
2019-03-20T02:43:08.272Z,95585.19
2019-03-20T02:45:37.799Z,95570.80
2019-03-20T02:48:07.433Z,95579.58
2019-03-20T02:50:36.919Z,95574.94
2019-03-20T02:53:06.751Z,95568.87
2019-03-20T02:55:36.334Z,95573.04
2019-03-20T02:58:05.970Z,95589.63
2019-03-20T03:00:35.599Z,95591.83
2019-03-20T03:03:05.232Z,95587.52
2019-03-20T03:05:34.759Z,95594.63
2019-03-20T03:08:04.409Z,95583.34
2019-03-20T03:10:34.019Z,95596.75
2019-03-20T03:13:03.517Z,95604.30
2019-03-20T03:15:33.097Z,95601.41
2019-03-20T03:18:02.834Z,95597.38
2019-03-20T03:20:32.444Z,95609.88
2019-03-20T03:23:01.885Z,95608.79
2019-03-20T03:25:31.585Z,95605.61
2019-03-20T03:28:02.533Z,95607.84
2019-03-20T03:30:32.029Z,95609.74
2019-03-20T03:33:01.575Z,95612.30
2019-03-20T03:35:31.057Z,95615.84
2019-03-20T03:38:02.052Z,95610.44
2019-03-20T03:40:31.470Z,95608.79
2019-03-20T03:43:01.137Z,95619.39
2019-03-20T03:45:30.669Z,95623.52
2019-03-20T03:48:00.142Z,95624.80
2019-03-20T03:50:29.566Z,95630.88
2019-03-20T03:52:59.518Z,95636.94
2019-03-20T03:55:29.030Z,95638.22
2019-03-20T03:57:58.578Z,95631.78
2019-03-20T04:00:28.322Z,95645.52
2019-03-20T04:02:58.209Z,95635.22
2019-03-20T04:05:27.840Z,95638.52
2019-03-20T04:07:57.400Z,95626.98
2019-03-20T04:10:28.371Z,95642.89
2019-03-20T04:12:58.037Z,95642.13
2019-03-20T04:15:27.532Z,95648.06
2019-03-20T04:17:57.043Z,95651.49
2019-03-20T04:20:26.535Z,95658.82
2019-03-20T04:22:56.028Z,95658.62
2019-03-20T04:25:25.637Z,95663.31
2019-03-20T04:27:56.908Z,95673.39
2019-03-20T04:30:26.472Z,95671.20
2019-03-20T04:32:56.199Z,95664.27
2019-03-20T04:35:25.805Z,95666.36
2019-03-20T04:37:55.369Z,95674.61
2019-03-20T04:40:24.868Z,95665.45
2019-03-20T04:42:54.471Z,95671.59
2019-03-20T04:45:23.972Z,95685.88
2019-03-20T04:47:53.465Z,95676.73
2019-03-20T04:50:23.034Z,95684.47
2019-03-20T04:52:53.245Z,95683.41
2019-03-20T04:55:22.672Z,95698.98
2019-03-20T04:57:52.161Z,95692.70
2019-03-20T05:00:23.359Z,95699.45
2019-03-20T05:02:52.927Z,95696.88
2019-03-20T05:05:22.498Z,95703.80
2019-03-20T05:07:51.930Z,95703.47
2019-03-20T05:10:21.501Z,95708.66
2019-03-20T05:12:51.076Z,95710.73
2019-03-20T05:15:20.642Z,95719.86
2019-03-20T05:17:50.147Z,95696.66
2019-03-20T05:20:20.843Z,95716.34
2019-03-20T05:22:50.650Z,95722.75
2019-03-20T05:25:20.420Z,95722.88
2019-03-20T05:27:50.066Z,95726.34
2019-03-20T05:30:24.802Z,95724.09
2019-03-20T05:32:54.468Z,95725.16
2019-03-20T05:35:37.617Z,95715.90
2019-03-20T05:38:09.050Z,95722.00
2019-03-20T05:40:42.939Z,95724.17
2019-03-20T05:43:12.633Z,95722.89
2019-03-20T05:45:42.424Z,95710.61
2019-03-20T05:48:12.103Z,95726.88
2019-03-20T05:50:41.770Z,95734.39
2019-03-20T05:53:12.919Z,95716.66
2019-03-20T05:55:42.479Z,95736.07
2019-03-20T05:58:11.970Z,95740.50
2019-03-20T06:00:41.513Z,95734.11
2019-03-20T06:03:10.937Z,95731.23
2019-03-20T06:05:40.499Z,95730.67
2019-03-20T06:08:10.167Z,95742.75
2019-03-20T06:10:40.739Z,95740.61
2019-03-20T06:13:10.388Z,95736.41
2019-03-20T06:15:39.968Z,95726.97
2019-03-20T06:18:09.438Z,95744.23
2019-03-20T06:20:39.065Z,95734.08
2019-03-20T06:23:08.531Z,95739.34
2019-03-20T06:25:38.257Z,95738.74
2019-03-20T06:28:09.673Z,95759.55
2019-03-20T06:31:31.255Z,95734.16
2019-03-20T06:33:13.914Z,95755.06
2019-03-20T06:35:43.603Z,95725.31
2019-03-20T06:38:13.170Z,95756.59
2019-03-20T06:40:42.764Z,95736.69
2019-03-20T06:43:12.439Z,95758.16
2019-03-20T06:45:42.136Z,95727.46
2019-03-20T06:48:11.606Z,95751.07
2019-03-20T06:50:41.191Z,95749.15
2019-03-20T06:53:10.899Z,95743.24
2019-03-20T06:55:40.556Z,95746.55
2019-03-20T06:58:10.216Z,95741.84
2019-03-20T07:00:45.450Z,95732.61
2019-03-20T07:03:35.854Z,95733.42
2019-03-20T07:06:26.674Z,95746.07
2019-03-20T07:09:11.361Z,95733.14
2019-03-20T07:11:41.232Z,95723.28
2019-03-20T07:14:12.281Z,95743.27
2019-03-20T07:16:41.930Z,95749.82
2019-03-20T07:19:11.538Z,95737.08
2019-03-20T07:21:41.144Z,95735.81
2019-03-20T07:24:10.831Z,95736.20
2019-03-20T07:26:40.344Z,95731.77
2019-03-20T07:29:09.821Z,95727.84
2019-03-20T07:31:39.844Z,95723.28
2019-03-20T07:34:09.438Z,95732.20
2019-03-20T07:36:39.357Z,95711.41
2019-03-20T07:39:09.935Z,95715.05
2019-03-20T07:41:39.618Z,95724.41
2019-03-20T07:44:10.464Z,95736.05
2019-03-20T07:46:39.975Z,95730.86
2019-03-20T07:49:09.856Z,95736.80
2019-03-20T07:51:39.425Z,95726.42
2019-03-20T07:54:09.188Z,95722.52
2019-03-20T07:56:38.752Z,95718.72
2019-03-20T07:59:11.125Z,95716.05
2019-03-20T08:01:40.944Z,95718.19
2019-03-20T08:04:10.701Z,95727.41
2019-03-20T08:06:40.377Z,95723.73
2019-03-20T08:09:09.944Z,95716.87
2019-03-20T08:11:39.654Z,95724.36
2019-03-20T08:14:09.170Z,95733.75
2019-03-20T08:16:38.841Z,95721.05
2019-03-20T08:19:08.560Z,95719.00
2019-03-20T08:21:38.375Z,95719.43
2019-03-20T08:24:07.965Z,95709.22
2019-03-20T08:26:37.662Z,95700.98
2019-03-20T08:29:07.303Z,95710.31
2019-03-20T08:31:36.961Z,95703.49
2019-03-20T08:34:06.648Z,95701.32
2019-03-20T08:36:36.269Z,95695.33
2019-03-20T08:39:07.009Z,95696.73
2019-03-20T08:41:39.758Z,95698.60
2019-03-20T08:44:11.004Z,95688.48
2019-03-20T08:46:40.772Z,95686.20
2019-03-20T08:49:25.459Z,95696.50
2019-03-20T08:51:47.754Z,95689.92
2019-03-20T08:54:17.499Z,95682.73
2019-03-20T08:56:47.167Z,95678.68
2019-03-20T08:59:18.158Z,95672.61
2019-03-20T09:01:47.837Z,95677.11
2019-03-20T09:04:17.476Z,95653.00
2019-03-20T09:06:47.192Z,95678.37
2019-03-20T09:09:16.951Z,95668.32
2019-03-20T09:11:46.574Z,95676.46
2019-03-20T09:14:16.095Z,95681.72
2019-03-20T09:16:47.071Z,95667.47
2019-03-20T09:19:16.574Z,95665.58
2019-03-20T09:21:46.171Z,95661.52
2019-03-20T09:24:16.864Z,95665.54
2019-03-20T09:26:46.357Z,95663.28
2019-03-20T09:29:18.825Z,95658.05
2019-03-20T09:31:47.265Z,95654.42
2019-03-20T09:34:17.045Z,95661.05
2019-03-20T09:36:46.622Z,95630.23
2019-03-20T09:39:16.590Z,95654.41
2019-03-20T09:41:46.440Z,95651.15
2019-03-20T09:44:16.000Z,95639.61
2019-03-20T09:46:45.438Z,95654.27
2019-03-20T09:49:14.993Z,95651.09
2019-03-20T09:51:44.634Z,95640.55
2019-03-20T09:54:14.171Z,95639.50
2019-03-20T09:56:43.679Z,95637.99
2019-03-20T09:59:14.739Z,95632.86
2019-03-20T10:01:51.136Z,95627.59
2019-03-20T10:04:20.929Z,95623.52
2019-03-20T10:06:50.616Z,95617.42
2019-03-20T10:09:20.183Z,95625.41
2019-03-20T10:11:50.061Z,95627.40
2019-03-20T10:14:20.189Z,95623.78
2019-03-20T10:16:49.691Z,95619.11
2019-03-20T10:19:20.472Z,95625.81
2019-03-20T10:21:50.492Z,95629.29
2019-03-20T10:24:20.136Z,95624.91
2019-03-20T10:26:50.710Z,95622.62
2019-03-20T10:29:20.226Z,95622.52
2019-03-20T10:31:49.868Z,95614.21
2019-03-20T10:34:19.293Z,95619.14
2019-03-20T10:36:48.730Z,95618.36
2019-03-20T10:39:18.169Z,95613.89
2019-03-20T10:41:47.674Z,95607.34
2019-03-20T10:44:17.171Z,95597.23
2019-03-20T10:46:46.953Z,95595.04
2019-03-20T10:49:16.488Z,95592.95
2019-03-20T10:51:48.760Z,95585.30
2019-03-20T10:54:18.449Z,95581.07
2019-03-20T10:56:48.031Z,95572.97
2019-03-20T10:59:17.836Z,95573.48
2019-03-20T11:01:47.517Z,95570.72
2019-03-20T11:04:17.155Z,95576.77
2019-03-20T11:06:46.655Z,95575.05
2019-03-20T11:09:18.526Z,95569.17
2019-03-20T11:11:47.849Z,95577.63
2019-03-20T11:14:20.378Z,95568.67
2019-03-20T11:16:49.995Z,95563.63
2019-03-20T11:19:19.704Z,95555.89
2019-03-20T11:21:49.310Z,95556.72
2019-03-20T11:24:18.949Z,95557.98
2019-03-20T11:26:48.641Z,95547.78
2019-03-20T11:29:21.656Z,95544.33
2019-03-20T11:31:49.763Z,95539.72
2019-03-20T11:34:19.237Z,95541.83
2019-03-20T11:36:51.868Z,95537.25
2019-03-20T11:39:29.649Z,95543.77
2019-03-20T11:41:52.987Z,95532.67
2019-03-20T11:44:22.556Z,95542.60
2019-03-20T11:46:53.250Z,95546.28
2019-03-20T11:49:22.887Z,95536.73
2019-03-20T11:51:52.602Z,95537.44
2019-03-20T11:54:22.326Z,95531.30
2019-03-20T11:56:52.013Z,95526.86
2019-03-20T11:59:21.668Z,95519.66
2019-03-20T12:01:51.238Z,95507.13
2019-03-20T12:04:20.674Z,95521.23
2019-03-20T12:06:50.281Z,95522.23
2019-03-20T12:09:25.453Z,95514.50
2019-03-20T12:11:56.777Z,95513.36
2019-03-20T12:14:28.191Z,95513.03
2019-03-20T12:16:58.827Z,95507.48
2019-03-20T12:19:28.365Z,95503.00
2019-03-20T12:21:58.123Z,95500.62
2019-03-20T12:24:27.770Z,95504.25
2019-03-20T12:26:57.270Z,95507.14
2019-03-20T12:29:26.747Z,95474.36
2019-03-20T12:31:59.717Z,95508.78
2019-03-20T12:34:31.265Z,95496.64
2019-03-20T12:37:00.904Z,95502.95
2019-03-20T12:39:30.548Z,95500.51
2019-03-20T12:42:00.193Z,95498.47
2019-03-20T12:44:29.717Z,95492.95
2019-03-20T12:46:59.165Z,95488.64
2019-03-20T12:49:28.596Z,95476.42
2019-03-20T12:51:58.119Z,95487.50
2019-03-20T12:54:27.755Z,95490.98
2019-03-20T12:56:57.174Z,95480.73
2019-03-20T12:59:26.747Z,95496.48
2019-03-20T13:01:56.332Z,95493.45
2019-03-20T13:04:25.829Z,95488.95
2019-03-20T13:06:55.395Z,95504.52
2019-03-20T13:09:24.932Z,95503.28
2019-03-20T13:11:54.535Z,95502.89
2019-03-20T13:14:24.091Z,95506.97
2019-03-20T13:16:53.572Z,95508.77
2019-03-20T13:19:23.010Z,95499.09
2019-03-20T13:21:52.660Z,95498.19
2019-03-20T13:24:22.224Z,95507.59
2019-03-20T13:26:54.376Z,95506.75
2019-03-20T13:29:23.897Z,95505.42
2019-03-20T13:31:53.418Z,95512.45
2019-03-20T13:34:23.084Z,95505.70
2019-03-20T13:36:52.611Z,95502.84
2019-03-20T13:39:22.037Z,95508.21
2019-03-20T13:41:51.631Z,95487.17
2019-03-20T13:44:21.161Z,95522.46
2019-03-20T13:46:50.798Z,95520.75
2019-03-20T13:49:20.359Z,95512.31
2019-03-20T13:51:50.235Z,95515.62
2019-03-20T13:54:19.842Z,95511.37
2019-03-20T13:56:49.376Z,95520.11
2019-03-20T13:59:18.802Z,95512.55
2019-03-20T14:01:48.539Z,95509.30
2019-03-20T14:04:19.915Z,95514.63
2019-03-20T14:06:49.749Z,95520.58
2019-03-20T14:09:21.519Z,95529.00
2019-03-20T14:11:51.018Z,95530.41
2019-03-20T14:14:20.486Z,95528.34
2019-03-20T14:16:50.068Z,95523.92
2019-03-20T14:19:21.138Z,95529.05
2019-03-20T14:21:51.050Z,95530.02
2019-03-20T14:24:20.481Z,95526.55
2019-03-20T14:26:50.000Z,95540.20
2019-03-20T14:29:19.467Z,95538.68
2019-03-20T14:31:49.053Z,95518.59
2019-03-20T14:34:18.554Z,95532.53
2019-03-20T14:36:48.162Z,95531.66
2019-03-20T14:39:17.716Z,95544.77
2019-03-20T14:41:47.251Z,95546.56
2019-03-20T14:44:16.842Z,95561.58
2019-03-20T14:46:46.514Z,95565.70
2019-03-20T14:49:16.085Z,95569.98
2019-03-20T14:51:45.649Z,95570.95
2019-03-20T14:54:15.354Z,95565.20
2019-03-20T14:56:46.988Z,95578.11
2019-03-20T14:59:16.541Z,95578.38
2019-03-20T15:01:51.031Z,95579.84
2019-03-20T15:04:20.604Z,95589.23
2019-03-20T15:06:50.192Z,95577.53
2019-03-20T15:09:19.621Z,95594.63
2019-03-20T15:11:49.154Z,95594.05
2019-03-20T15:14:18.576Z,95590.42
2019-03-20T15:16:48.125Z,95595.97
2019-03-20T15:19:17.678Z,95597.27
2019-03-20T15:21:47.171Z,95616.38
2019-03-20T15:24:16.649Z,95605.69
2019-03-20T15:26:46.201Z,95626.75
2019-03-20T15:29:17.983Z,95623.77
2019-03-20T15:31:47.661Z,95629.91
2019-03-20T15:34:17.417Z,95636.20
2019-03-20T15:36:46.926Z,95654.89
2019-03-20T15:39:16.578Z,95659.61
2019-03-20T15:41:46.228Z,95659.27
2019-03-20T15:44:15.741Z,95671.27
2019-03-20T15:46:45.378Z,95676.06
2019-03-20T15:49:16.591Z,95680.15
2019-03-20T15:51:46.464Z,95682.81
2019-03-20T15:54:15.972Z,95697.38
2019-03-20T15:56:45.554Z,95708.47
2019-03-20T15:59:15.203Z,95716.05
2019-03-20T16:01:46.011Z,95714.37
2019-03-20T16:04:15.714Z,95682.97
2019-03-20T16:06:45.419Z,95733.88
2019-03-20T16:09:15.955Z,95735.05
2019-03-20T16:11:45.699Z,95737.83
2019-03-20T16:14:15.269Z,95749.45
2019-03-20T16:16:44.886Z,95748.03
2019-03-20T16:19:14.322Z,95756.05
2019-03-20T16:21:43.834Z,95757.03
2019-03-20T16:24:13.308Z,95764.85
2019-03-20T16:26:42.922Z,95774.30
2019-03-20T16:29:13.487Z,95784.21
2019-03-20T16:31:44.486Z,95780.25
2019-03-20T16:34:15.340Z,95787.79
2019-03-20T16:36:44.935Z,95799.72
2019-03-20T16:39:14.580Z,95806.58
2019-03-20T16:41:44.298Z,95811.34
2019-03-20T16:44:15.707Z,95816.89
2019-03-20T16:46:45.280Z,95826.31
2019-03-20T16:49:15.807Z,95830.98
2019-03-20T16:51:46.480Z,95836.76
2019-03-20T16:54:16.113Z,95836.76
2019-03-20T16:56:45.618Z,95847.30
2019-03-20T16:59:15.161Z,95850.97
2019-03-20T17:01:44.863Z,95847.23
2019-03-20T17:04:14.360Z,95854.98
2019-03-20T17:06:43.984Z,95868.55
2019-03-20T17:09:13.477Z,95862.80
2019-03-20T17:11:43.032Z,95865.91
2019-03-20T17:14:12.540Z,95872.63
2019-03-20T17:16:42.641Z,95888.84
2019-03-20T17:19:12.734Z,95897.55
2019-03-20T17:21:42.321Z,95900.36
2019-03-20T17:24:11.938Z,95904.06
2019-03-20T17:26:41.437Z,95909.80
2019-03-20T17:29:10.949Z,95918.59
2019-03-20T17:31:40.458Z,95923.93
2019-03-20T17:34:09.969Z,95928.23
2019-03-20T17:36:39.481Z,95925.34
2019-03-20T17:39:09.658Z,95935.08
2019-03-20T17:41:39.174Z,95934.68
2019-03-20T17:44:08.814Z,95936.86
2019-03-20T17:46:38.524Z,95940.15
2019-03-20T17:49:08.112Z,95944.11
2019-03-20T17:51:37.727Z,95943.36
2019-03-20T17:54:07.337Z,95947.28
2019-03-20T17:56:36.975Z,95954.56
2019-03-20T17:59:07.551Z,95963.56
2019-03-20T18:01:38.608Z,95967.66
2019-03-20T18:04:08.198Z,95962.56
2019-03-20T18:06:37.822Z,95970.84
2019-03-20T18:09:08.444Z,95979.59
2019-03-20T18:11:47.075Z,95982.17
2019-03-20T18:14:09.661Z,95986.69
2019-03-20T18:16:39.151Z,95990.13
2019-03-20T18:19:08.877Z,95988.98
2019-03-20T18:21:38.755Z,95992.58
2019-03-20T18:24:08.372Z,95996.82
2019-03-20T18:26:37.876Z,96000.58
2019-03-20T18:29:07.453Z,96003.35
2019-03-20T18:31:45.677Z,96005.41
2019-03-20T18:34:08.933Z,96008.10
2019-03-20T18:36:38.474Z,96010.45
2019-03-20T18:39:08.726Z,96013.30
2019-03-20T18:41:38.387Z,96018.38
2019-03-20T18:44:08.184Z,96014.59
2019-03-20T18:46:37.757Z,96022.97
2019-03-20T18:49:11.785Z,96022.92
2019-03-20T18:51:41.693Z,96020.11
2019-03-20T18:54:14.220Z,96020.51
2019-03-20T18:56:45.527Z,96026.39
2019-03-20T18:59:18.499Z,96024.80
2019-03-20T19:01:49.849Z,96022.83
2019-03-20T19:04:20.526Z,96021.69
2019-03-20T19:06:50.217Z,96029.81
2019-03-20T19:09:19.903Z,96037.45
2019-03-20T19:11:50.282Z,96027.94
2019-03-20T19:14:19.874Z,96038.80
2019-03-20T19:16:58.321Z,96032.20
2019-03-20T19:19:31.501Z,96040.41
2019-03-20T19:22:01.432Z,96047.66
2019-03-20T19:24:31.026Z,96048.44
2019-03-20T19:27:01.310Z,96054.23
2019-03-20T19:29:32.306Z,96050.75
2019-03-20T19:32:03.696Z,96054.13
2019-03-20T19:34:33.411Z,96060.25
2019-03-20T19:37:03.799Z,96056.27
2019-03-20T19:39:34.655Z,96062.26
2019-03-20T19:42:04.412Z,96068.09
2019-03-20T19:44:35.737Z,96068.63
2019-03-20T19:47:05.385Z,96067.54
2019-03-20T19:49:34.885Z,96078.59
2019-03-20T19:52:04.620Z,96067.75
2019-03-20T19:54:34.284Z,96069.06
2019-03-20T19:57:03.940Z,96068.23
2019-03-20T19:59:35.591Z,96060.47
2019-03-20T20:02:05.114Z,96067.37
2019-03-20T20:04:34.829Z,96069.83
2019-03-20T20:07:04.473Z,96076.67
2019-03-20T20:09:34.014Z,96071.38
2019-03-20T20:12:03.791Z,96078.00
2019-03-20T20:14:33.357Z,96085.42
2019-03-20T20:17:03.037Z,96073.46
2019-03-20T20:19:32.660Z,96082.41
2019-03-20T20:22:02.381Z,96076.58
2019-03-20T20:24:31.923Z,96078.73
2019-03-20T20:27:01.522Z,96080.91
2019-03-20T20:29:31.229Z,96092.90
2019-03-20T20:32:01.152Z,96078.07
2019-03-20T20:34:30.798Z,96097.47
2019-03-20T20:37:01.559Z,96087.84
2019-03-20T20:39:32.543Z,96090.83
2019-03-20T20:42:02.476Z,96078.03
2019-03-20T20:44:32.032Z,96078.41
2019-03-20T20:47:03.103Z,96093.66
2019-03-20T20:49:32.714Z,96093.98
2019-03-20T20:52:02.555Z,96095.59
2019-03-20T20:54:32.233Z,96092.71
2019-03-20T20:57:02.068Z,96096.51
2019-03-20T20:59:31.787Z,96095.98
2019-03-20T21:02:01.349Z,96097.87
2019-03-20T21:04:31.018Z,96093.45
2019-03-20T21:07:00.721Z,96088.28
2019-03-20T21:09:30.278Z,96090.42
2019-03-20T21:11:59.871Z,96087.17
2019-03-20T21:14:29.577Z,96088.06
2019-03-20T21:16:59.456Z,96090.56
2019-03-20T21:19:31.815Z,96094.00
2019-03-20T21:22:27.273Z,96099.34
2019-03-20T21:25:01.716Z,96096.63
2019-03-20T21:28:03.378Z,96092.46
2019-03-20T21:30:45.635Z,96096.73
2019-03-20T21:33:30.110Z,96099.03
2019-03-20T21:36:22.237Z,96097.32
2019-03-20T21:38:53.522Z,96091.49
2019-03-20T21:41:28.673Z,96097.52
2019-03-20T21:44:30.112Z,96107.31
2019-03-20T21:47:20.927Z,96099.17
2019-03-20T21:49:50.540Z,96099.02
2019-03-20T21:52:20.594Z,96096.11
2019-03-20T21:54:58.883Z,96097.97
2019-03-20T21:57:31.466Z,96098.70
2019-03-20T22:00:35.597Z,96093.42
2019-03-20T22:03:05.352Z,96098.49
2019-03-20T22:06:05.193Z,96101.98
2019-03-20T22:08:34.684Z,96101.67
2019-03-20T22:11:31.383Z,96106.17
2019-03-20T22:14:13.917Z,96112.78
2019-03-20T22:17:02.831Z,96121.31
2019-03-20T22:19:51.811Z,96123.69
2019-03-20T22:22:33.428Z,96123.55
2019-03-20T22:25:22.492Z,96129.90
2019-03-20T22:27:57.680Z,96133.61
2019-03-20T22:30:27.283Z,96131.16
2019-03-20T22:33:06.047Z,96139.26
2019-03-20T22:35:41.215Z,96135.55
2019-03-20T22:38:13.774Z,96138.33
2019-03-20T22:41:07.366Z,96142.66
2019-03-20T22:43:39.940Z,96154.59
2019-03-20T22:46:29.321Z,96146.55
2019-03-20T22:49:13.568Z,96143.33
2019-03-20T22:52:03.944Z,96153.30
2019-03-20T22:54:58.791Z,96153.13
2019-03-20T22:57:53.566Z,96153.29
2019-03-20T23:00:24.305Z,96154.41
2019-03-20T23:03:01.276Z,96155.38
2019-03-20T23:05:30.859Z,96146.17
2019-03-20T23:08:00.427Z,96162.13
2019-03-20T23:10:30.003Z,96155.83
2019-03-20T23:12:59.516Z,96155.77
2019-03-20T23:15:29.006Z,96154.97
2019-03-20T23:17:58.534Z,96146.78
2019-03-20T23:20:29.102Z,96158.02
2019-03-20T23:22:58.575Z,96154.13
2019-03-20T23:25:28.071Z,96155.91
2019-03-20T23:27:57.686Z,96161.08
2019-03-20T23:30:33.509Z,96153.28
2019-03-20T23:33:03.387Z,96154.36
2019-03-20T23:35:32.945Z,96153.77
2019-03-20T23:38:02.688Z,96162.25
2019-03-20T23:40:32.226Z,96163.41
2019-03-20T23:43:07.740Z,96162.11
2019-03-20T23:45:37.335Z,96165.59
2019-03-20T23:48:09.873Z,96160.94
2019-03-20T23:50:39.482Z,96163.20
2019-03-20T23:53:09.187Z,96166.46
2019-03-20T23:55:38.821Z,96171.94
2019-03-20T23:58:08.420Z,96160.63
