createdAt,value
2018-11-27T00:03:36.303Z,23.73
2018-11-27T00:07:44.564Z,24.23
2018-11-27T00:11:52.834Z,24.37
2018-11-27T00:16:01.159Z,23.43
2018-11-27T00:20:10.682Z,24.87
2018-11-27T00:24:19.035Z,25.03
2018-11-27T00:28:27.392Z,25.53
2018-11-27T00:32:35.686Z,26.10
2018-11-27T00:36:43.980Z,26.70
2018-11-27T00:40:52.291Z,24.40
2018-11-27T00:45:00.584Z,23.83
2018-11-27T00:49:08.814Z,23.67
2018-11-27T00:53:17.115Z,25.27
2018-11-27T00:57:25.390Z,26.00
2018-11-27T01:01:33.714Z,27.17
2018-11-27T01:05:42.031Z,24.37
2018-11-27T01:09:50.370Z,23.80
2018-11-27T01:13:58.687Z,26.20
2018-11-27T01:18:07.055Z,24.70
2018-11-27T01:22:15.367Z,23.77
2018-11-27T01:26:23.665Z,24.97
2018-11-27T01:30:31.934Z,26.57
2018-11-27T01:34:40.222Z,25.73
2018-11-27T01:38:48.506Z,25.20
2018-11-27T01:42:57.602Z,28.50
2018-11-27T01:47:06.248Z,24.93
2018-11-27T01:51:14.581Z,23.77
2018-11-27T01:55:23.195Z,25.80
2018-11-27T01:59:31.551Z,26.13
2018-11-27T02:03:39.846Z,24.30
2018-11-27T02:07:48.128Z,26.70
2018-11-27T02:11:56.402Z,25.27
2018-11-27T02:16:04.749Z,29.23
2018-11-27T02:20:13.002Z,25.47
2018-11-27T02:24:21.306Z,24.70
2018-11-27T02:28:29.592Z,25.47
2018-11-27T02:32:37.871Z,24.60
2018-11-27T02:36:46.150Z,24.73
2018-11-27T02:40:54.412Z,24.37
2018-11-27T02:45:02.644Z,23.77
2018-11-27T02:49:10.935Z,25.63
2018-11-27T02:53:19.294Z,25.60
2018-11-27T02:57:27.615Z,24.13
2018-11-27T03:01:35.921Z,25.50
2018-11-27T03:05:44.224Z,25.23
2018-11-27T03:09:52.508Z,23.93
2018-11-27T03:14:00.545Z,24.57
2018-11-27T03:18:08.890Z,24.03
2018-11-27T03:22:20.374Z,23.17
2018-11-27T03:26:28.650Z,24.47
2018-11-27T03:30:36.915Z,23.97
2018-11-27T03:34:45.211Z,24.97
2018-11-27T03:38:53.466Z,25.40
2018-11-27T03:43:01.560Z,21.80
2018-11-27T03:47:09.890Z,21.70
2018-11-27T03:51:18.215Z,21.77
2018-11-27T03:55:26.503Z,24.10
2018-11-27T03:59:34.884Z,23.80
2018-11-27T04:03:43.132Z,21.20
2018-11-27T04:07:51.395Z,24.07
2018-11-27T04:11:59.659Z,22.17
2018-11-27T04:16:07.977Z,21.03
2018-11-27T04:20:16.278Z,21.20
2018-11-27T04:24:24.698Z,23.27
2018-11-27T04:28:32.982Z,21.67
2018-11-27T04:32:41.537Z,21.07
2018-11-27T04:36:49.837Z,24.47
2018-11-27T04:40:58.154Z,23.73
2018-11-27T04:45:09.178Z,25.10
2018-11-27T04:49:17.493Z,24.50
2018-11-27T04:53:25.849Z,23.67
2018-11-27T04:57:34.154Z,21.37
2018-11-27T05:01:42.497Z,21.17
2018-11-27T05:05:50.830Z,21.53
2018-11-27T05:09:59.115Z,24.70
2018-11-27T05:14:07.523Z,21.97
2018-11-27T05:18:15.851Z,24.13
2018-11-27T05:22:24.160Z,21.23
2018-11-27T05:26:32.486Z,23.10
2018-11-27T05:30:40.803Z,22.67
2018-11-27T05:34:49.118Z,21.93
2018-11-27T05:38:57.470Z,23.90
2018-11-27T05:43:09.322Z,22.20
2018-11-27T05:47:17.429Z,22.27
2018-11-27T05:51:25.727Z,21.93
2018-11-27T05:55:34.066Z,22.13
2018-11-27T05:59:42.350Z,21.00
2018-11-27T06:03:50.649Z,24.20
2018-11-27T06:07:58.955Z,19.30
2018-11-27T06:12:07.294Z,22.63
2018-11-27T06:16:15.640Z,21.27
2018-11-27T06:20:25.113Z,24.20
2018-11-27T06:24:34.545Z,22.37
2018-11-27T06:28:42.946Z,21.60
2018-11-27T06:32:51.272Z,20.17
2018-11-27T06:37:00.591Z,21.73
2018-11-27T06:41:09.112Z,21.23
2018-11-27T06:45:18.433Z,21.03
2018-11-27T06:49:26.731Z,22.00
2018-11-27T06:53:35.170Z,25.10
2018-11-27T06:57:43.509Z,25.10
2018-11-27T07:01:51.838Z,21.57
2018-11-27T07:06:00.187Z,22.83
2018-11-27T07:10:13.944Z,21.30
2018-11-27T07:14:22.200Z,22.50
2018-11-27T07:18:30.510Z,21.87
2018-11-27T07:22:38.803Z,21.07
2018-11-27T07:26:47.095Z,22.37
2018-11-27T07:30:55.436Z,22.90
2018-11-27T07:35:03.728Z,18.77
2018-11-27T07:39:12.011Z,21.20
2018-11-27T07:43:22.570Z,19.97
2018-11-27T07:47:30.829Z,20.67
2018-11-27T07:51:39.211Z,21.63
2018-11-27T07:55:47.554Z,21.50
2018-11-27T07:59:56.004Z,21.60
2018-11-27T08:04:04.440Z,21.00
2018-11-27T08:08:15.180Z,18.80
2018-11-27T08:12:23.532Z,21.63
2018-11-27T08:16:31.855Z,21.73
2018-11-27T08:20:40.194Z,20.53
2018-11-27T08:24:48.220Z,20.90
2018-11-27T08:28:56.531Z,20.03
2018-11-27T08:33:04.842Z,21.20
2018-11-27T08:37:13.152Z,18.73
2018-11-27T08:41:21.605Z,17.73
2018-11-27T08:45:29.896Z,17.67
2018-11-27T08:49:38.247Z,19.17
2018-11-27T08:53:46.611Z,21.20
2018-11-27T08:57:55.136Z,22.90
2018-11-27T09:02:03.472Z,20.53
2018-11-27T09:06:11.777Z,21.93
2018-11-27T09:10:22.493Z,21.10
2018-11-27T09:14:30.823Z,20.30
2018-11-27T09:18:39.153Z,20.57
2018-11-27T09:22:47.474Z,19.37
2018-11-27T09:26:55.703Z,23.07
2018-11-27T09:31:04.068Z,21.23
2018-11-27T09:35:12.367Z,19.13
2018-11-27T09:39:20.859Z,20.03
2018-11-27T09:43:29.190Z,17.83
2018-11-27T09:47:37.502Z,19.80
2018-11-27T09:51:45.820Z,18.70
2018-11-27T09:55:54.093Z,18.90
2018-11-27T10:00:02.351Z,18.83
2018-11-27T10:04:10.641Z,18.40
2018-11-27T10:08:19.015Z,20.87
2018-11-27T10:12:27.335Z,17.60
2018-11-27T10:16:35.669Z,18.03
2018-11-27T10:20:44.022Z,16.53
2018-11-27T10:24:53.147Z,17.67
2018-11-27T10:29:00.837Z,15.57
2018-11-27T10:33:10.376Z,18.43
2018-11-27T10:37:18.739Z,16.80
2018-11-27T10:41:27.313Z,19.17
2018-11-27T10:45:35.711Z,17.53
2018-11-27T10:49:44.094Z,18.80
2018-11-27T10:53:52.440Z,18.40
2018-11-27T10:58:00.740Z,18.30
2018-11-27T11:02:14.546Z,16.53
2018-11-27T11:06:23.011Z,20.80
2018-11-27T11:10:31.308Z,18.40
2018-11-27T11:14:39.616Z,19.63
2018-11-27T11:18:47.963Z,17.70
2018-11-27T11:22:56.247Z,17.57
2018-11-27T11:27:04.696Z,16.27
2018-11-27T11:31:13.000Z,17.90
2018-11-27T11:35:21.024Z,14.73
2018-11-27T11:39:29.388Z,16.57
2018-11-27T11:43:37.739Z,15.93
2018-11-27T11:47:46.148Z,18.70
2018-11-27T11:51:54.457Z,16.20
2018-11-27T11:56:02.889Z,16.33
2018-11-27T12:00:13.432Z,15.67
2018-11-27T12:04:21.753Z,14.30
2018-11-27T12:08:30.130Z,16.47
2018-11-27T12:12:38.464Z,14.63
2018-11-27T12:16:46.768Z,14.17
2018-11-27T12:20:55.096Z,14.68
2018-11-27T12:25:03.486Z,13.40
2018-11-27T12:29:11.746Z,14.97
2018-11-27T12:33:20.070Z,14.17
2018-11-27T12:37:28.365Z,21.50
2018-11-27T12:41:36.669Z,16.40
2018-11-27T12:45:45.262Z,14.30
2018-11-27T12:49:53.583Z,14.73
2018-11-27T12:54:01.870Z,14.57
2018-11-27T12:58:10.140Z,15.93
2018-11-27T13:02:18.442Z,16.30
2018-11-27T13:06:27.882Z,16.50
2018-11-27T13:10:35.078Z,14.20
2018-11-27T13:14:43.435Z,13.17
2018-11-27T13:18:51.810Z,13.57
2018-11-27T13:23:00.084Z,15.27
2018-11-27T13:27:08.469Z,14.80
2018-11-27T13:31:18.551Z,14.00
2018-11-27T13:35:26.609Z,16.00
2018-11-27T13:39:37.086Z,15.67
2018-11-27T13:43:45.383Z,15.90
2018-11-27T13:47:53.680Z,15.03
2018-11-27T13:52:02.059Z,15.70
2018-11-27T13:56:10.355Z,16.07
2018-11-27T14:00:19.553Z,17.50
2018-11-27T14:04:27.883Z,15.67
2018-11-27T14:08:36.324Z,13.87
2018-11-27T14:12:44.635Z,14.90
2018-11-27T14:16:53.074Z,14.27
2018-11-27T14:21:01.344Z,15.27
2018-11-27T14:25:11.126Z,13.13
2018-11-27T14:29:19.620Z,14.50
2018-11-27T14:33:27.901Z,14.23
2018-11-27T14:37:36.237Z,14.60
2018-11-27T14:41:44.614Z,14.53
2018-11-27T14:45:52.922Z,13.33
2018-11-27T14:50:04.238Z,15.03
2018-11-27T14:54:10.292Z,12.87
2018-11-27T14:58:18.602Z,12.70
2018-11-27T15:02:26.895Z,14.93
2018-11-27T15:06:35.193Z,14.50
2018-11-27T15:10:43.435Z,13.40
2018-11-27T15:14:51.743Z,14.27
2018-11-27T15:19:00.053Z,13.77
2018-11-27T15:23:08.495Z,13.28
2018-11-27T15:27:16.779Z,13.33
2018-11-27T15:31:25.116Z,15.57
2018-11-27T15:35:33.556Z,13.00
2018-11-27T15:39:41.948Z,14.33
2018-11-27T15:43:50.269Z,13.00
2018-11-27T15:47:58.661Z,13.70
2018-11-27T15:52:06.976Z,14.23
2018-11-27T15:56:15.371Z,15.77
2018-11-27T16:00:23.711Z,14.40
2018-11-27T16:04:32.004Z,17.87
2018-11-27T16:08:40.296Z,16.30
2018-11-27T16:12:48.593Z,16.40
2018-11-27T16:16:56.883Z,17.00
2018-11-27T16:21:05.462Z,16.80
2018-11-27T16:25:16.759Z,15.33
2018-11-27T16:29:25.061Z,17.70
2018-11-27T16:33:33.327Z,15.73
2018-11-27T16:37:42.227Z,14.77
2018-11-27T16:41:50.515Z,14.43
2018-11-27T16:45:58.923Z,13.97
2018-11-27T16:50:08.734Z,16.73
2018-11-27T16:54:17.069Z,15.40
2018-11-27T16:58:27.320Z,16.20
2018-11-27T17:02:35.619Z,15.50
2018-11-27T17:06:43.965Z,15.63
2018-11-27T17:10:52.281Z,15.93
2018-11-27T17:15:00.562Z,16.30
2018-11-27T17:19:09.349Z,16.57
2018-11-27T17:23:18.476Z,15.80
2018-11-27T17:27:26.815Z,17.20
2018-11-27T17:31:35.062Z,14.43
2018-11-27T17:35:43.419Z,15.90
2018-11-27T17:39:51.714Z,15.30
2018-11-27T17:43:59.958Z,15.03
2018-11-27T17:48:08.308Z,15.70
2018-11-27T17:52:16.625Z,15.30
2018-11-27T17:56:24.915Z,17.90
2018-11-27T18:00:33.311Z,16.60
2018-11-27T18:04:41.571Z,17.57
2018-11-27T18:08:49.919Z,17.30
2018-11-27T18:12:58.209Z,19.87
2018-11-27T18:17:06.463Z,17.35
2018-11-27T18:21:14.763Z,19.07
2018-11-27T18:25:23.071Z,16.20
2018-11-27T18:29:31.426Z,15.23
2018-11-27T18:33:39.898Z,14.60
2018-11-27T18:37:48.364Z,14.90
2018-11-27T18:41:56.715Z,15.30
2018-11-27T18:46:05.169Z,13.47
2018-11-27T18:50:13.606Z,13.50
2018-11-27T18:54:21.937Z,13.37
2018-11-27T18:58:30.253Z,13.10
2018-11-27T19:02:38.526Z,10.53
2018-11-27T19:06:46.834Z,13.07
2018-11-27T19:10:55.216Z,12.87
2018-11-27T19:15:03.550Z,12.13
2018-11-27T19:19:11.909Z,12.70
2018-11-27T19:23:21.495Z,14.30
2018-11-27T19:27:29.794Z,13.57
2018-11-27T19:31:37.833Z,14.83
2018-11-27T19:35:46.110Z,13.73
2018-11-27T19:39:54.397Z,13.77
2018-11-27T19:44:02.670Z,12.47
2018-11-27T19:48:11.619Z,13.00
2018-11-27T19:52:20.519Z,12.50
2018-11-27T19:56:28.777Z,13.23
2018-11-27T20:00:37.293Z,12.77
2018-11-27T20:04:45.685Z,15.07
2018-11-27T20:08:54.012Z,15.07
2018-11-27T20:13:02.284Z,12.77
2018-11-27T20:17:10.627Z,12.40
2018-11-27T20:21:18.924Z,12.93
2018-11-27T20:25:27.265Z,15.03
2018-11-27T20:29:35.520Z,14.17
2018-11-27T20:33:43.894Z,14.53
2018-11-27T20:37:53.088Z,13.53
2018-11-27T20:42:01.430Z,14.67
2018-11-27T20:46:09.709Z,15.77
2018-11-27T20:50:21.094Z,13.30
2018-11-27T20:54:29.353Z,16.20
2018-11-27T20:58:37.795Z,14.40
2018-11-27T21:02:46.797Z,14.10
2018-11-27T21:06:55.083Z,14.40
2018-11-27T21:11:08.234Z,15.13
2018-11-27T21:15:15.804Z,15.90
2018-11-27T21:19:24.115Z,15.23
2018-11-27T21:23:32.476Z,13.53
2018-11-27T21:27:40.964Z,13.98
2018-11-27T21:31:49.334Z,15.00
2018-11-27T21:35:57.634Z,16.70
2018-11-27T21:40:10.674Z,14.33
2018-11-27T21:44:18.978Z,15.30
2018-11-27T21:48:27.284Z,15.87
2018-11-27T21:52:35.577Z,16.00
2018-11-27T21:56:43.923Z,14.40
2018-11-27T22:00:52.249Z,16.00
2018-11-27T22:05:00.511Z,13.20
2018-11-27T22:09:08.845Z,14.70
2018-11-27T22:13:17.194Z,15.67
2018-11-27T22:17:25.479Z,14.27
2018-11-27T22:21:33.800Z,15.93
2018-11-27T22:25:42.178Z,15.17
2018-11-27T22:29:50.469Z,14.70
2018-11-27T22:34:20.990Z,14.37
2018-11-27T22:38:29.267Z,14.97
2018-11-27T22:42:37.643Z,14.60
2018-11-27T22:46:45.969Z,15.43
2018-11-27T22:50:54.286Z,14.60
2018-11-27T22:55:02.606Z,14.87
2018-11-27T22:59:10.908Z,15.90
2018-11-27T23:03:19.540Z,14.00
2018-11-27T23:07:33.314Z,16.93
2018-11-27T23:11:41.677Z,15.33
2018-11-27T23:15:49.995Z,16.33
2018-11-27T23:19:58.291Z,14.60
2018-11-27T23:24:06.583Z,16.40
2018-11-27T23:28:14.862Z,16.03
2018-11-27T23:32:23.353Z,14.87
2018-11-27T23:36:31.673Z,14.53
2018-11-27T23:40:40.021Z,13.60
2018-11-27T23:44:48.336Z,14.07
2018-11-27T23:48:56.691Z,15.20
2018-11-27T23:53:05.364Z,14.13
2018-11-27T23:57:13.726Z,13.70
