createdAt,value
2019-04-27T00:02:06.703Z,95484.00
2019-04-27T00:04:52.829Z,95487.00
2019-04-27T00:07:51.415Z,95485.00
2019-04-27T00:10:28.504Z,95465.00
2019-04-27T00:12:57.323Z,95471.00
2019-04-27T00:15:50.624Z,95464.00
2019-04-27T00:18:36.643Z,95464.00
2019-04-27T00:21:28.328Z,95475.00
2019-04-27T00:23:58.277Z,95465.00
2019-04-27T00:26:28.388Z,95463.00
2019-04-27T00:28:58.549Z,95449.00
2019-04-27T00:31:28.697Z,95460.00
2019-04-27T00:33:58.778Z,95461.00
2019-04-27T00:36:40.709Z,95464.00
2019-04-27T00:39:20.871Z,95459.00
2019-04-27T00:41:51.064Z,95459.00
2019-04-27T00:44:21.214Z,95459.00
2019-04-27T00:46:51.305Z,95454.00
2019-04-27T00:49:21.456Z,95449.00
2019-04-27T00:51:51.501Z,95459.00
2019-04-27T00:54:21.608Z,95452.00
2019-04-27T00:57:03.191Z,95458.00
2019-04-27T00:59:54.884Z,95442.00
2019-04-27T01:02:49.461Z,95447.00
2019-04-27T01:05:26.907Z,95452.00
2019-04-27T01:07:57.061Z,95454.00
2019-04-27T01:10:27.509Z,95463.00
2019-04-27T01:12:57.630Z,95459.00
2019-04-27T01:15:27.633Z,95443.00
2019-04-27T01:18:11.444Z,95449.00
2019-04-27T01:20:30.129Z,95458.00
2019-04-27T01:23:00.271Z,95448.00
2019-04-27T01:25:42.060Z,95450.00
2019-04-27T01:28:40.062Z,95460.00
2019-04-27T01:31:11.749Z,95451.00
2019-04-27T01:33:41.806Z,95447.00
2019-04-27T01:36:12.027Z,95468.00
2019-04-27T01:38:42.087Z,95469.00
2019-04-27T01:41:12.199Z,95461.00
2019-04-27T01:43:42.197Z,95460.00
2019-04-27T01:46:12.307Z,95454.00
2019-04-27T01:48:42.421Z,95464.00
2019-04-27T01:51:12.522Z,95469.00
2019-04-27T01:53:42.597Z,95473.00
2019-04-27T01:56:12.680Z,95464.00
2019-04-27T01:58:42.751Z,95470.00
2019-04-27T02:01:39.857Z,95472.00
2019-04-27T02:04:24.863Z,95464.00
2019-04-27T02:06:56.859Z,95464.00
2019-04-27T02:09:26.896Z,95450.00
2019-04-27T02:11:57.059Z,95452.00
2019-04-27T02:14:28.742Z,95460.00
2019-04-27T02:16:59.569Z,95461.00
2019-04-27T02:19:30.606Z,95461.00
2019-04-27T02:22:00.731Z,95467.00
2019-04-27T02:24:30.869Z,95462.00
2019-04-27T02:27:01.078Z,95447.00
2019-04-27T02:29:50.452Z,95451.00
2019-04-27T02:32:29.075Z,95445.00
2019-04-27T02:35:01.114Z,95439.00
2019-04-27T02:37:31.211Z,95439.00
2019-04-27T02:40:01.365Z,95434.00
2019-04-27T02:42:42.250Z,95440.00
2019-04-27T02:45:12.875Z,95430.00
2019-04-27T02:47:42.908Z,95440.00
2019-04-27T02:50:13.156Z,95442.00
2019-04-27T02:52:47.135Z,95441.00
2019-04-27T02:55:19.560Z,95439.00
2019-04-27T02:57:50.074Z,95433.00
2019-04-27T03:00:20.736Z,95434.00
2019-04-27T03:03:02.424Z,95440.00
2019-04-27T03:05:32.901Z,95449.00
2019-04-27T03:08:03.131Z,95432.00
2019-04-27T03:10:33.150Z,95440.00
2019-04-27T03:13:25.569Z,95437.00
2019-04-27T03:16:07.765Z,95441.00
2019-04-27T03:18:44.235Z,95441.00
2019-04-27T03:21:20.166Z,95440.00
2019-04-27T03:23:50.566Z,95428.00
2019-04-27T03:26:41.643Z,95441.00
2019-04-27T03:29:10.867Z,95425.00
2019-04-27T03:31:42.416Z,95435.00
2019-04-27T03:34:16.294Z,95427.00
2019-04-27T03:36:45.761Z,95431.00
2019-04-27T03:39:15.916Z,95427.00
2019-04-27T03:41:46.075Z,95430.00
2019-04-27T03:44:16.269Z,95435.00
2019-04-27T03:46:46.524Z,95441.00
2019-04-27T03:49:31.963Z,95443.00
2019-04-27T03:52:00.253Z,95434.00
2019-04-27T03:54:50.328Z,95439.00
2019-04-27T03:57:45.860Z,95436.00
2019-04-27T04:00:21.637Z,95434.00
2019-04-27T04:02:51.811Z,95434.00
2019-04-27T04:05:21.984Z,95436.00
2019-04-27T04:07:52.232Z,95434.00
2019-04-27T04:10:23.892Z,95433.00
2019-04-27T04:13:01.476Z,95434.00
2019-04-27T04:15:39.799Z,95435.00
2019-04-27T04:18:11.485Z,95429.00
2019-04-27T04:20:41.472Z,95441.00
2019-04-27T04:23:11.583Z,95450.00
2019-04-27T04:25:41.743Z,95441.00
2019-04-27T04:28:11.835Z,95444.00
2019-04-27T04:30:41.993Z,95442.00
2019-04-27T04:33:12.033Z,95443.00
2019-04-27T04:35:42.198Z,95445.00
2019-04-27T04:38:12.529Z,95445.00
2019-04-27T04:40:54.206Z,95440.00
2019-04-27T04:43:32.079Z,95448.00
2019-04-27T04:46:13.034Z,95444.00
2019-04-27T04:48:42.041Z,95448.00
2019-04-27T04:51:12.270Z,95448.00
2019-04-27T04:53:42.385Z,95441.00
2019-04-27T04:56:12.568Z,95442.00
2019-04-27T04:58:42.549Z,95442.00
2019-04-27T05:01:12.618Z,95446.00
2019-04-27T05:03:42.619Z,95447.00
2019-04-27T05:06:12.706Z,95450.00
2019-04-27T05:08:42.726Z,95460.00
2019-04-27T05:11:12.705Z,95464.00
2019-04-27T05:13:42.623Z,95463.00
2019-04-27T05:16:12.534Z,95459.00
2019-04-27T05:18:42.552Z,95452.00
2019-04-27T05:21:33.275Z,95463.00
2019-04-27T05:24:03.473Z,95461.00
2019-04-27T05:26:33.503Z,95450.00
2019-04-27T05:29:04.484Z,95465.00
2019-04-27T05:31:34.579Z,95462.00
2019-04-27T05:34:06.792Z,95452.00
2019-04-27T05:36:41.739Z,95449.00
2019-04-27T05:39:10.051Z,95464.00
2019-04-27T05:41:41.706Z,95460.00
2019-04-27T05:44:34.413Z,95463.00
2019-04-27T05:47:19.139Z,95474.00
2019-04-27T05:49:54.197Z,95462.00
2019-04-27T05:52:42.019Z,95463.00
2019-04-27T05:55:12.884Z,95454.00
2019-04-27T05:57:43.003Z,95467.00
2019-04-27T06:00:15.893Z,95463.00
2019-04-27T06:02:46.102Z,95463.00
2019-04-27T06:05:16.353Z,95468.00
2019-04-27T06:07:48.582Z,95461.00
2019-04-27T06:10:19.792Z,95470.00
2019-04-27T06:12:49.950Z,95463.00
2019-04-27T06:15:20.139Z,95466.00
2019-04-27T06:17:50.136Z,95461.00
2019-04-27T06:20:20.315Z,95473.00
2019-04-27T06:22:50.460Z,95480.00
2019-04-27T06:25:21.511Z,95488.00
2019-04-27T06:27:51.876Z,95483.00
2019-04-27T06:30:22.280Z,95483.00
2019-04-27T06:32:52.217Z,95469.00
2019-04-27T06:35:22.247Z,95465.00
2019-04-27T06:37:52.298Z,95463.00
2019-04-27T06:40:22.336Z,95463.00
2019-04-27T06:42:52.348Z,95462.00
2019-04-27T06:45:22.457Z,95453.00
2019-04-27T06:47:52.667Z,95470.00
2019-04-27T06:50:22.754Z,95465.00
2019-04-27T06:52:52.749Z,95463.00
2019-04-27T06:55:22.765Z,95475.00
2019-04-27T06:57:52.712Z,95466.00
2019-04-27T07:00:23.107Z,95469.00
2019-04-27T07:02:55.343Z,95468.00
2019-04-27T07:05:25.099Z,95463.00
2019-04-27T07:07:55.116Z,95469.00
2019-04-27T07:10:25.215Z,95465.00
2019-04-27T07:12:55.381Z,95468.00
2019-04-27T07:15:25.385Z,95463.00
2019-04-27T07:17:55.356Z,95462.00
2019-04-27T07:20:25.422Z,95463.00
2019-04-27T07:22:55.502Z,95459.00
2019-04-27T07:25:25.474Z,95461.00
2019-04-27T07:27:55.378Z,95464.00
2019-04-27T07:30:25.447Z,95452.00
2019-04-27T07:32:55.474Z,95463.00
2019-04-27T07:35:25.487Z,95462.00
2019-04-27T07:37:55.546Z,95463.00
2019-04-27T07:40:25.458Z,95458.00
2019-04-27T07:43:01.737Z,95450.00
2019-04-27T07:45:35.465Z,95458.00
2019-04-27T07:48:05.568Z,95463.00
2019-04-27T07:50:35.798Z,95448.00
2019-04-27T07:53:08.660Z,95452.00
2019-04-27T07:55:39.460Z,95451.00
2019-04-27T07:58:09.495Z,95451.00
2019-04-27T08:00:39.624Z,95450.00
2019-04-27T08:03:10.091Z,95449.00
2019-04-27T08:05:40.050Z,95451.00
2019-04-27T08:08:10.178Z,95461.00
2019-04-27T08:10:40.207Z,95448.00
2019-04-27T08:13:10.222Z,95458.00
2019-04-27T08:15:40.308Z,95450.00
2019-04-27T08:18:10.371Z,95448.00
2019-04-27T08:20:42.241Z,95438.00
2019-04-27T08:23:12.352Z,95447.00
2019-04-27T08:25:42.298Z,95449.00
2019-04-27T08:28:34.025Z,95443.00
2019-04-27T08:31:10.387Z,95441.00
2019-04-27T08:33:40.489Z,95437.00
2019-04-27T08:36:10.599Z,95438.00
2019-04-27T08:38:40.745Z,95433.00
2019-04-27T08:41:10.902Z,95429.00
2019-04-27T08:43:40.996Z,95436.00
2019-04-27T08:46:11.008Z,95427.00
2019-04-27T08:48:41.045Z,95431.00
2019-04-27T08:51:11.036Z,95421.00
2019-04-27T08:53:41.118Z,95418.00
2019-04-27T08:56:11.040Z,95416.00
2019-04-27T08:58:41.165Z,95418.00
2019-04-27T09:01:11.343Z,95416.00
2019-04-27T09:03:41.343Z,95412.00
2019-04-27T09:06:12.590Z,95421.00
2019-04-27T09:08:49.568Z,95413.00
2019-04-27T09:11:41.872Z,95410.00
2019-04-27T09:14:19.932Z,95401.00
2019-04-27T09:17:03.390Z,95399.00
2019-04-27T09:19:52.467Z,95397.00
2019-04-27T09:22:22.632Z,95399.00
2019-04-27T09:24:52.614Z,95398.00
2019-04-27T09:27:22.629Z,95395.00
2019-04-27T09:29:52.691Z,95398.00
2019-04-27T09:32:22.807Z,95388.00
2019-04-27T09:34:52.845Z,95385.00
2019-04-27T09:37:23.005Z,95393.00
2019-04-27T09:39:52.938Z,95370.00
2019-04-27T09:42:22.874Z,95374.00
2019-04-27T09:44:52.942Z,95379.00
2019-04-27T09:47:22.929Z,95385.00
2019-04-27T09:49:52.920Z,95388.00
2019-04-27T09:52:26.328Z,95380.00
2019-04-27T09:54:55.961Z,95381.00
2019-04-27T09:57:26.257Z,95385.00
2019-04-27T09:59:56.506Z,95375.00
2019-04-27T10:02:27.043Z,95371.00
2019-04-27T10:04:57.163Z,95354.00
2019-04-27T10:07:27.168Z,95376.00
2019-04-27T10:09:57.212Z,95373.00
2019-04-27T10:12:27.321Z,95360.00
2019-04-27T10:14:57.313Z,95357.00
2019-04-27T10:17:27.259Z,95359.00
2019-04-27T10:19:57.246Z,95348.00
2019-04-27T10:22:39.932Z,95335.00
2019-04-27T10:24:59.090Z,95342.00
2019-04-27T10:27:29.200Z,95331.00
2019-04-27T10:29:59.290Z,95337.00
2019-04-27T10:32:29.304Z,95330.00
2019-04-27T10:34:59.409Z,95329.00
2019-04-27T10:37:29.423Z,95332.00
2019-04-27T10:40:00.675Z,95317.00
2019-04-27T10:42:30.634Z,95311.00
2019-04-27T10:45:00.639Z,95310.00
2019-04-27T10:47:30.724Z,95327.00
2019-04-27T10:50:00.711Z,95325.00
2019-04-27T10:52:30.784Z,95315.00
2019-04-27T10:55:00.710Z,95317.00
2019-04-27T10:57:30.741Z,95314.00
2019-04-27T11:00:00.779Z,95305.00
2019-04-27T11:02:30.959Z,95308.00
2019-04-27T11:05:19.909Z,95300.00
2019-04-27T11:07:50.195Z,95301.00
2019-04-27T11:10:20.404Z,95305.00
2019-04-27T11:12:50.473Z,95307.00
2019-04-27T11:15:20.907Z,95301.00
2019-04-27T11:17:51.018Z,95300.00
2019-04-27T11:20:21.333Z,95304.00
2019-04-27T11:22:51.384Z,95304.00
2019-04-27T11:25:21.598Z,95293.00
2019-04-27T11:27:51.572Z,95297.00
2019-04-27T11:30:22.586Z,95294.00
2019-04-27T11:32:54.507Z,95298.00
2019-04-27T11:35:38.938Z,95298.00
2019-04-27T11:38:09.108Z,95287.00
2019-04-27T11:40:39.272Z,95283.00
2019-04-27T11:43:09.409Z,95282.00
2019-04-27T11:45:39.401Z,95265.00
2019-04-27T11:48:09.564Z,95270.00
2019-04-27T11:50:39.702Z,95271.00
2019-04-27T11:53:19.826Z,95277.00
2019-04-27T11:55:41.777Z,95269.00
2019-04-27T11:58:11.891Z,95285.00
2019-04-27T12:00:42.431Z,95270.00
2019-04-27T12:03:12.617Z,95282.00
2019-04-27T12:05:42.791Z,95285.00
2019-04-27T12:08:12.750Z,95288.00
2019-04-27T12:10:42.828Z,95285.00
2019-04-27T12:13:12.930Z,95284.00
2019-04-27T12:15:43.377Z,95270.00
2019-04-27T12:18:13.423Z,95283.00
2019-04-27T12:20:43.442Z,95279.00
2019-04-27T12:23:13.507Z,95275.00
2019-04-27T12:25:43.902Z,95283.00
2019-04-27T12:28:22.904Z,95289.00
2019-04-27T12:31:04.983Z,95298.00
2019-04-27T12:33:35.877Z,95283.00
2019-04-27T12:36:06.823Z,95292.00
2019-04-27T12:38:36.786Z,95293.00
2019-04-27T12:41:06.941Z,95300.00
2019-04-27T12:43:37.474Z,95292.00
2019-04-27T12:46:07.794Z,95307.00
2019-04-27T12:48:37.920Z,95293.00
2019-04-27T12:51:08.091Z,95291.00
2019-04-27T12:53:50.669Z,95292.00
2019-04-27T12:56:22.415Z,95293.00
2019-04-27T12:58:59.864Z,95276.00
2019-04-27T13:01:30.280Z,95293.00
2019-04-27T13:04:00.380Z,95289.00
2019-04-27T13:06:30.572Z,95289.00
2019-04-27T13:09:00.740Z,95282.00
2019-04-27T13:11:30.800Z,95267.00
2019-04-27T13:14:00.910Z,95252.00
2019-04-27T13:16:31.263Z,95270.00
2019-04-27T13:19:01.392Z,95269.00
2019-04-27T13:21:32.264Z,95259.00
2019-04-27T13:24:06.284Z,95259.00
2019-04-27T13:26:36.163Z,95274.00
2019-04-27T13:29:07.049Z,95259.00
2019-04-27T13:31:38.422Z,95261.00
2019-04-27T13:34:09.093Z,95263.00
2019-04-27T13:36:39.724Z,95261.00
2019-04-27T13:39:09.887Z,95256.00
2019-04-27T13:41:40.223Z,95265.00
2019-04-27T13:44:10.288Z,95274.00
2019-04-27T13:46:58.094Z,95267.00
2019-04-27T13:49:46.103Z,95260.00
2019-04-27T13:52:19.164Z,95257.00
2019-04-27T13:54:49.240Z,95259.00
2019-04-27T13:57:20.188Z,95246.00
2019-04-27T13:59:51.630Z,95249.00
2019-04-27T14:02:24.272Z,95245.00
2019-04-27T14:04:53.799Z,95240.00
2019-04-27T14:07:26.490Z,95226.00
2019-04-27T14:09:55.560Z,95231.00
2019-04-27T14:12:25.702Z,95224.00
2019-04-27T14:14:55.650Z,95231.00
2019-04-27T14:17:25.664Z,95216.00
2019-04-27T14:19:55.620Z,95224.00
2019-04-27T14:22:25.730Z,95214.00
2019-04-27T14:24:55.853Z,95215.00
2019-04-27T14:27:28.516Z,95227.00
2019-04-27T14:29:59.515Z,95218.00
2019-04-27T14:32:29.592Z,95234.00
2019-04-27T14:34:59.620Z,95227.00
2019-04-27T14:37:29.637Z,95224.00
2019-04-27T14:39:59.880Z,95223.00
2019-04-27T14:42:30.077Z,95219.00
2019-04-27T14:45:00.252Z,95210.00
2019-04-27T14:47:30.417Z,95218.00
2019-04-27T14:50:00.498Z,95212.00
2019-04-27T14:52:30.528Z,95202.00
2019-04-27T14:55:00.648Z,95201.00
2019-04-27T14:57:30.691Z,95216.00
2019-04-27T15:00:00.851Z,95201.00
2019-04-27T15:02:30.952Z,95204.00
2019-04-27T15:05:01.048Z,95207.00
2019-04-27T15:07:31.211Z,95205.00
2019-04-27T15:10:01.531Z,95209.00
2019-04-27T15:12:32.405Z,95195.00
2019-04-27T15:15:02.567Z,95181.00
2019-04-27T15:17:32.811Z,95182.00
2019-04-27T15:20:07.364Z,95181.00
2019-04-27T15:22:40.221Z,95179.00
2019-04-27T15:25:13.571Z,95174.00
2019-04-27T15:27:47.623Z,95190.00
2019-04-27T15:30:23.298Z,95172.00
2019-04-27T15:33:21.225Z,95175.00
2019-04-27T15:35:58.267Z,95178.00
2019-04-27T15:38:31.856Z,95167.00
2019-04-27T15:41:24.351Z,95183.00
2019-04-27T15:43:55.227Z,95187.00
2019-04-27T15:46:29.383Z,95184.00
2019-04-27T15:48:58.838Z,95179.00
2019-04-27T15:51:29.127Z,95189.00
2019-04-27T15:54:01.834Z,95180.00
2019-04-27T15:56:35.283Z,95181.00
2019-04-27T15:59:02.637Z,95170.00
2019-04-27T16:01:35.907Z,95167.00
2019-04-27T16:04:07.652Z,95158.00
2019-04-27T16:06:38.403Z,95172.00
2019-04-27T16:09:15.873Z,95173.00
2019-04-27T16:11:50.267Z,95167.00
2019-04-27T16:14:18.892Z,95167.00
2019-04-27T16:16:49.161Z,95168.00
2019-04-27T16:19:19.219Z,95163.00
2019-04-27T16:21:54.331Z,95164.00
2019-04-27T16:24:21.837Z,95172.00
2019-04-27T16:26:55.910Z,95169.00
2019-04-27T16:29:28.101Z,95173.00
2019-04-27T16:31:55.489Z,95168.00
2019-04-27T16:34:25.594Z,95167.00
2019-04-27T16:36:55.922Z,95164.00
2019-04-27T16:39:26.038Z,95161.00
2019-04-27T16:41:56.188Z,95156.00
2019-04-27T16:44:26.302Z,95175.00
2019-04-27T16:46:58.173Z,95168.00
2019-04-27T16:49:29.015Z,95172.00
2019-04-27T16:51:59.216Z,95175.00
2019-04-27T16:54:29.207Z,95175.00
2019-04-27T16:57:03.276Z,95169.00
2019-04-27T16:59:43.603Z,95161.00
2019-04-27T17:02:02.935Z,95166.00
2019-04-27T17:04:33.075Z,95164.00
2019-04-27T17:07:03.007Z,95153.00
2019-04-27T17:09:36.272Z,95157.00
2019-04-27T17:12:05.066Z,95162.00
2019-04-27T17:14:54.087Z,95153.00
2019-04-27T17:17:30.818Z,95160.00
2019-04-27T17:20:02.771Z,95150.00
2019-04-27T17:22:33.005Z,95159.00
2019-04-27T17:25:03.102Z,95161.00
2019-04-27T17:27:43.954Z,95155.00
2019-04-27T17:30:14.423Z,95156.00
2019-04-27T17:32:59.145Z,95163.00
2019-04-27T17:35:30.379Z,95150.00
2019-04-27T17:38:03.643Z,95154.00
2019-04-27T17:40:34.452Z,95165.00
2019-04-27T17:43:08.076Z,95166.00
2019-04-27T17:45:37.620Z,95165.00
2019-04-27T17:48:10.888Z,95167.00
2019-04-27T17:50:39.464Z,95183.00
2019-04-27T17:53:09.596Z,95222.00
2019-04-27T17:55:39.752Z,95235.00
2019-04-27T17:58:09.927Z,95242.00
2019-04-27T18:00:43.616Z,95222.00
2019-04-27T18:03:12.618Z,95205.00
2019-04-27T18:05:43.842Z,95212.00
2019-04-27T18:08:18.776Z,95213.00
2019-04-27T18:10:47.466Z,95212.00
2019-04-27T18:13:20.854Z,95237.00
2019-04-27T18:15:50.632Z,95232.00
2019-04-27T18:18:34.614Z,95237.00
2019-04-27T18:21:05.133Z,95265.00
2019-04-27T18:23:37.216Z,95283.00
2019-04-27T18:26:17.497Z,95275.00
2019-04-27T18:28:53.627Z,95293.00
2019-04-27T18:31:21.978Z,95321.00
2019-04-27T18:33:53.170Z,95324.00
2019-04-27T18:36:23.404Z,95318.00
2019-04-27T18:38:54.709Z,95340.00
2019-04-27T18:41:24.790Z,95349.00
2019-04-27T18:43:58.114Z,95353.00
2019-04-27T18:46:28.309Z,95363.00
2019-04-27T18:49:18.115Z,95366.00
2019-04-27T18:52:10.443Z,95376.00
2019-04-27T18:54:42.151Z,95391.00
2019-04-27T18:57:15.247Z,95404.00
2019-04-27T18:59:44.498Z,95403.00
2019-04-27T19:02:14.651Z,95409.00
2019-04-27T19:04:44.842Z,95419.00
2019-04-27T19:07:15.020Z,95429.00
2019-04-27T19:09:45.248Z,95423.00
2019-04-27T19:12:15.304Z,95428.00
2019-04-27T19:14:45.460Z,95446.00
2019-04-27T19:17:15.567Z,95459.00
2019-04-27T19:19:45.754Z,95458.00
2019-04-27T19:22:15.988Z,95447.00
2019-04-27T19:24:46.054Z,95439.00
2019-04-27T19:27:30.413Z,95452.00
2019-04-27T19:30:04.618Z,95463.00
2019-04-27T19:32:34.677Z,95447.00
2019-04-27T19:35:05.388Z,95463.00
2019-04-27T19:37:35.440Z,95462.00
2019-04-27T19:40:08.515Z,95477.00
2019-04-27T19:42:38.685Z,95472.00
2019-04-27T19:45:09.280Z,95488.00
2019-04-27T19:47:39.314Z,95488.00
2019-04-27T19:50:10.247Z,95489.00
2019-04-27T19:52:40.501Z,95492.00
2019-04-27T19:55:10.768Z,95500.00
2019-04-27T19:57:42.116Z,95503.00
2019-04-27T20:00:37.044Z,95483.00
2019-04-27T20:03:08.765Z,95481.00
2019-04-27T20:05:39.827Z,95480.00
2019-04-27T20:08:15.109Z,95491.00
2019-04-27T20:10:45.243Z,95485.00
2019-04-27T20:13:15.478Z,95496.00
2019-04-27T20:15:45.520Z,95496.00
2019-04-27T20:18:15.644Z,95503.00
2019-04-27T20:20:45.811Z,95513.00
2019-04-27T20:23:15.988Z,95503.00
2019-04-27T20:25:46.318Z,95505.00
2019-04-27T20:28:16.447Z,95488.00
2019-04-27T20:30:46.522Z,95483.00
2019-04-27T20:33:16.578Z,95488.00
2019-04-27T20:35:46.804Z,95497.00
2019-04-27T20:38:16.956Z,95512.00
2019-04-27T20:40:47.149Z,95503.00
2019-04-27T20:43:17.280Z,95512.00
2019-04-27T20:45:47.609Z,95515.00
2019-04-27T20:48:17.728Z,95511.00
2019-04-27T20:50:47.849Z,95520.00
2019-04-27T20:53:21.286Z,95527.00
2019-04-27T20:55:51.364Z,95517.00
2019-04-27T20:58:21.560Z,95513.00
2019-04-27T21:00:51.866Z,95522.00
2019-04-27T21:03:32.788Z,95519.00
2019-04-27T21:06:14.017Z,95531.00
2019-04-27T21:08:44.527Z,95524.00
2019-04-27T21:11:14.694Z,95536.00
2019-04-27T21:13:44.902Z,95536.00
2019-04-27T21:16:14.997Z,95539.00
2019-04-27T21:18:45.102Z,95543.00
2019-04-27T21:21:15.142Z,95537.00
2019-04-27T21:23:45.113Z,95531.00
2019-04-27T21:26:15.073Z,95526.00
2019-04-27T21:28:45.095Z,95536.00
2019-04-27T21:31:15.132Z,95534.00
2019-04-27T21:33:45.128Z,95539.00
2019-04-27T21:36:15.240Z,95527.00
2019-04-27T21:38:45.198Z,95531.00
2019-04-27T21:41:15.299Z,95527.00
2019-04-27T21:43:45.368Z,95534.00
2019-04-27T21:46:15.459Z,95530.00
2019-04-27T21:48:45.635Z,95549.00
2019-04-27T21:51:15.560Z,95554.00
2019-04-27T21:54:10.485Z,95548.00
2019-04-27T21:56:41.639Z,95547.00
2019-04-27T21:59:11.694Z,95552.00
2019-04-27T22:01:42.575Z,95542.00
2019-04-27T22:04:12.694Z,95554.00
2019-04-27T22:06:43.176Z,95561.00
2019-04-27T22:09:14.626Z,95563.00
2019-04-27T22:11:44.912Z,95569.00
2019-04-27T22:14:14.951Z,95578.00
2019-04-27T22:16:45.025Z,95574.00
2019-04-27T22:19:15.230Z,95576.00
2019-04-27T22:21:45.246Z,95587.00
2019-04-27T22:24:26.479Z,95587.00
2019-04-27T22:26:56.641Z,95593.00
2019-04-27T22:29:26.733Z,95584.00
2019-04-27T22:31:56.852Z,95599.00
2019-04-27T22:34:26.855Z,95601.00
2019-04-27T22:36:56.929Z,95609.00
2019-04-27T22:39:44.423Z,95610.00
2019-04-27T22:42:41.457Z,95609.00
2019-04-27T22:45:32.501Z,95618.00
2019-04-27T22:48:02.517Z,95623.00
2019-04-27T22:50:32.516Z,95613.00
2019-04-27T22:53:02.533Z,95609.00
2019-04-27T22:55:32.759Z,95609.00
2019-04-27T22:58:11.623Z,95620.00
2019-04-27T23:01:06.176Z,95620.00
2019-04-27T23:03:36.950Z,95624.00
2019-04-27T23:06:07.124Z,95626.00
2019-04-27T23:08:37.201Z,95613.00
2019-04-27T23:11:07.415Z,95613.00
2019-04-27T23:13:37.820Z,95621.00
2019-04-27T23:16:11.531Z,95620.00
2019-04-27T23:18:41.495Z,95620.00
2019-04-27T23:21:11.842Z,95614.00
2019-04-27T23:23:42.021Z,95610.00
2019-04-27T23:26:12.042Z,95626.00
2019-04-27T23:28:41.944Z,95629.00
2019-04-27T23:31:49.317Z,95622.00
2019-04-27T23:34:19.296Z,95621.00
2019-04-27T23:36:49.313Z,95617.00
2019-04-27T23:39:19.348Z,95623.00
2019-04-27T23:41:49.381Z,95621.00
2019-04-27T23:44:19.540Z,95614.00
2019-04-27T23:46:49.449Z,95605.00
2019-04-27T23:49:19.489Z,95622.00
2019-04-27T23:52:04.281Z,95622.00
2019-04-27T23:54:34.296Z,95631.00
2019-04-27T23:57:04.491Z,95641.00
2019-04-27T23:59:34.644Z,95642.00
