createdAt,value
2018-08-30T08:23:30.351Z,23.43
2018-08-30T08:25:59.289Z,23.97
2018-08-30T08:28:28.009Z,24.33
2018-08-30T08:30:56.614Z,23.90
2018-08-30T08:33:25.204Z,22.63
2018-08-30T08:35:53.865Z,23.67
2018-08-30T08:38:22.461Z,21.33
2018-08-30T08:40:51.095Z,20.30
2018-08-30T08:43:19.874Z,21.00
2018-08-30T08:45:48.550Z,20.37
2018-08-30T08:48:17.195Z,19.80
2018-08-30T08:50:46.146Z,20.00
2018-08-30T08:53:14.828Z,20.47
2018-08-30T08:55:43.593Z,19.43
2018-08-30T08:58:12.223Z,20.60
2018-08-30T09:00:40.837Z,19.57
2018-08-30T09:03:09.506Z,19.53
2018-08-30T09:05:38.202Z,18.33
2018-08-30T09:08:06.907Z,17.83
2018-08-30T09:10:35.549Z,16.93
2018-08-30T09:13:04.144Z,14.30
2018-08-30T09:15:33.101Z,14.83
2018-08-30T09:18:01.772Z,15.17
2018-08-30T09:20:30.420Z,15.97
2018-08-30T09:22:59.214Z,14.40
2018-08-30T09:25:27.842Z,13.30
2018-08-30T09:27:56.872Z,13.07
2018-08-30T09:30:25.472Z,13.50
2018-08-30T09:32:54.191Z,12.90
2018-08-30T09:35:23.205Z,12.40
2018-08-30T09:37:51.834Z,12.33
2018-08-30T09:40:20.444Z,11.87
2018-08-30T09:42:49.119Z,12.57
2018-08-30T09:45:17.758Z,10.77
2018-08-30T09:47:46.421Z,11.33
2018-08-30T09:50:15.134Z,10.70
2018-08-30T09:52:43.889Z,9.93
2018-08-30T09:55:12.500Z,11.03
2018-08-30T09:57:41.215Z,9.63
2018-08-30T10:00:13.740Z,9.27
2018-08-30T10:02:47.689Z,10.00
2018-08-30T10:05:16.340Z,11.50
2018-08-30T10:07:45.083Z,11.20
2018-08-30T10:10:13.686Z,11.43
2018-08-30T10:12:42.334Z,11.70
2018-08-30T10:15:11.063Z,12.33
2018-08-30T10:17:39.746Z,12.57
2018-08-30T10:20:08.420Z,12.87
2018-08-30T10:22:37.088Z,12.07
2018-08-30T10:25:05.966Z,12.03
2018-08-30T10:27:34.641Z,12.20
2018-08-30T10:30:03.370Z,11.63
2018-08-30T10:32:32.178Z,11.07
2018-08-30T10:35:00.755Z,11.43
2018-08-30T10:37:29.360Z,12.23
2018-08-30T10:39:57.981Z,11.90
2018-08-30T10:42:26.749Z,11.73
2018-08-30T10:44:55.425Z,12.40
2018-08-30T10:47:24.198Z,12.10
2018-08-30T10:49:52.975Z,11.63
2018-08-30T10:52:21.565Z,12.40
2018-08-30T10:54:50.262Z,12.90
2018-08-30T10:57:18.880Z,12.47
2018-08-30T10:59:47.513Z,12.77
2018-08-30T11:02:16.247Z,12.23
2018-08-30T11:04:45.037Z,10.83
2018-08-30T11:07:13.707Z,10.93
2018-08-30T11:09:42.356Z,11.87
2018-08-30T11:12:11.033Z,11.33
2018-08-30T11:14:39.663Z,11.83
2018-08-30T11:17:08.322Z,12.10
2018-08-30T11:19:36.959Z,11.60
2018-08-30T11:22:05.541Z,11.43
2018-08-30T11:24:34.209Z,11.57
2018-08-30T11:27:02.787Z,9.83
2018-08-30T11:29:31.501Z,10.27
2018-08-30T11:32:00.125Z,7.30
2018-08-30T11:34:28.803Z,7.17
2018-08-30T11:36:57.604Z,7.70
2018-08-30T11:39:26.556Z,7.13
2018-08-30T11:41:56.337Z,6.60
2018-08-30T11:44:25.019Z,7.00
2018-08-30T11:46:53.700Z,6.27
2018-08-30T11:49:22.427Z,7.30
2018-08-30T11:51:51.157Z,7.67
2018-08-30T11:54:19.891Z,7.23
2018-08-30T11:56:48.431Z,8.10
2018-08-30T11:59:17.186Z,7.43
2018-08-30T12:01:45.770Z,7.53
2018-08-30T12:04:14.609Z,7.37
2018-08-30T12:06:43.234Z,8.13
2018-08-30T12:09:12.071Z,7.53
2018-08-30T12:11:41.419Z,7.87
2018-08-30T12:14:10.246Z,8.40
2018-08-30T12:16:39.094Z,10.07
2018-08-30T12:19:07.616Z,9.60
2018-08-30T12:21:36.127Z,9.60
2018-08-30T12:24:04.711Z,10.33
2018-08-30T12:26:33.284Z,9.53
2018-08-30T12:29:01.899Z,10.67
2018-08-30T12:31:30.545Z,10.73
2018-08-30T12:33:59.117Z,10.83
2018-08-30T12:36:27.626Z,9.50
2018-08-30T12:38:56.219Z,9.33
2018-08-30T12:41:24.815Z,10.00
2018-08-30T12:43:53.436Z,9.67
2018-08-30T12:46:21.898Z,7.47
2018-08-30T12:48:50.474Z,8.07
2018-08-30T12:51:19.048Z,6.80
2018-08-30T12:53:47.518Z,7.37
2018-08-30T12:56:16.137Z,7.37
2018-08-30T12:58:45.136Z,8.23
2018-08-30T13:01:13.676Z,7.50
2018-08-30T13:03:42.126Z,7.40
2018-08-30T13:06:10.820Z,7.30
2018-08-30T13:08:39.480Z,7.20
2018-08-30T13:11:08.311Z,7.47
2018-08-30T13:13:36.826Z,7.17
2018-08-30T13:16:05.402Z,6.93
2018-08-30T13:18:33.987Z,6.80
2018-08-30T13:21:02.568Z,6.83
2018-08-30T13:23:31.047Z,8.33
2018-08-30T13:25:59.660Z,7.07
2018-08-30T13:28:28.142Z,6.50
2018-08-30T13:30:56.691Z,6.90
2018-08-30T13:33:25.483Z,6.77
2018-08-30T13:35:53.979Z,6.27
2018-08-30T13:38:22.643Z,6.50
2018-08-30T13:40:51.121Z,6.37
2018-08-30T13:43:19.687Z,5.80
2018-08-30T13:45:48.003Z,6.07
2018-08-30T13:48:16.349Z,5.33
2018-08-30T13:50:45.151Z,6.20
2018-08-30T13:53:13.849Z,6.10
2018-08-30T13:55:42.506Z,5.87
2018-08-30T13:58:10.698Z,5.37
2018-08-30T14:00:39.738Z,5.80
2018-08-30T14:03:08.044Z,5.57
2018-08-30T14:05:36.510Z,5.03
2018-08-30T14:08:05.054Z,5.10
2018-08-30T14:10:33.715Z,4.00
2018-08-30T14:13:02.078Z,4.60
2018-08-30T14:15:30.680Z,4.27
2018-08-30T14:17:58.921Z,4.53
2018-08-30T14:20:27.416Z,4.53
2018-08-30T14:22:56.201Z,4.37
2018-08-30T14:25:24.760Z,4.00
2018-08-30T14:27:53.302Z,4.40
2018-08-30T14:30:21.877Z,3.90
2018-08-30T14:32:50.461Z,3.70
2018-08-30T14:35:18.958Z,4.03
2018-08-30T14:37:47.436Z,4.03
2018-08-30T14:40:16.131Z,4.17
2018-08-30T14:42:44.553Z,3.93
2018-08-30T14:45:13.295Z,3.80
2018-08-30T14:47:42.155Z,3.07
2018-08-30T14:50:10.396Z,3.83
2018-08-30T14:52:39.154Z,3.33
2018-08-30T14:55:07.966Z,3.13
2018-08-30T14:57:36.640Z,3.30
2018-08-30T15:00:05.342Z,2.97
2018-08-30T15:02:33.768Z,3.10
2018-08-30T15:05:02.299Z,2.93
2018-08-30T15:07:30.856Z,3.33
2018-08-30T15:09:59.459Z,3.63
2018-08-30T15:12:28.104Z,2.60
2018-08-30T15:14:56.689Z,3.10
2018-08-30T15:17:25.278Z,2.70
2018-08-30T15:19:53.812Z,3.10
2018-08-30T15:22:22.420Z,2.83
2018-08-30T15:24:50.964Z,2.93
2018-08-30T15:27:19.720Z,3.40
2018-08-30T15:29:48.077Z,2.67
2018-08-30T15:32:16.659Z,2.73
2018-08-30T15:34:45.178Z,2.90
2018-08-30T15:37:13.728Z,2.90
2018-08-30T15:39:42.331Z,2.80
2018-08-30T15:42:11.097Z,2.50
2018-08-30T15:44:39.564Z,3.50
2018-08-30T15:47:08.140Z,2.53
2018-08-30T15:49:36.777Z,2.53
2018-08-30T15:52:05.424Z,3.17
2018-08-30T15:54:33.958Z,2.60
2018-08-30T15:57:02.633Z,2.53
2018-08-30T15:59:31.160Z,2.23
2018-08-30T16:01:59.732Z,2.90
2018-08-30T16:04:28.248Z,2.97
2018-08-30T16:06:57.804Z,2.50
2018-08-30T16:09:26.406Z,2.83
2018-08-30T16:11:54.955Z,2.80
2018-08-30T16:14:23.520Z,2.90
2018-08-30T16:16:52.221Z,2.90
2018-08-30T16:19:20.914Z,2.40
2018-08-30T16:21:49.558Z,2.60
2018-08-30T16:24:18.240Z,2.47
2018-08-30T16:26:46.930Z,2.83
2018-08-30T16:29:15.586Z,3.43
2018-08-30T16:31:44.273Z,2.73
2018-08-30T16:34:12.832Z,3.40
2018-08-30T16:36:41.445Z,2.57
2018-08-30T16:39:11.221Z,2.60
2018-08-30T16:41:39.951Z,3.10
2018-08-30T16:44:09.599Z,2.40
2018-08-30T16:46:40.279Z,2.63
2018-08-30T16:49:09.092Z,2.87
2018-08-30T16:51:38.791Z,2.97
2018-08-30T16:54:07.539Z,2.60
2018-08-30T16:56:39.073Z,2.37
2018-08-30T16:59:07.758Z,2.43
2018-08-30T17:01:38.337Z,2.67
2018-08-30T17:04:11.297Z,2.27
2018-08-30T17:06:40.190Z,2.80
2018-08-30T17:09:10.012Z,2.47
2018-08-30T17:11:38.712Z,2.57
2018-08-30T17:14:07.354Z,2.30
2018-08-30T17:16:35.940Z,2.77
2018-08-30T17:19:16.372Z,2.23
2018-08-30T17:21:45.082Z,2.60
2018-08-30T17:24:13.578Z,2.30
2018-08-30T17:26:43.188Z,3.20
2018-08-30T17:29:11.752Z,2.63
2018-08-30T17:31:40.320Z,2.90
2018-08-30T17:34:08.851Z,2.77
2018-08-30T17:36:37.403Z,2.50
2018-08-30T17:39:07.280Z,2.10
2018-08-30T17:41:35.845Z,2.60
2018-08-30T17:44:05.977Z,2.47
2018-08-30T17:46:34.546Z,2.40
2018-08-30T17:49:03.392Z,2.50
2018-08-30T17:51:33.244Z,2.17
2018-08-30T17:54:01.925Z,3.17
2018-08-30T17:56:30.704Z,1.83
2018-08-30T17:59:05.967Z,1.97
2018-08-30T18:01:35.299Z,2.60
2018-08-30T18:55:28.200Z,2.30
2018-08-30T20:11:10.134Z,2.30
2018-08-30T20:13:38.950Z,2.63
2018-08-30T20:16:07.509Z,2.53
2018-08-30T20:18:36.109Z,2.67
2018-08-30T20:21:04.841Z,2.10
2018-08-30T20:23:33.398Z,2.20
2018-08-30T20:26:01.972Z,2.50
2018-08-30T20:28:30.649Z,2.10
2018-08-30T20:30:59.491Z,2.40
2018-08-30T20:33:28.162Z,2.70
2018-08-30T20:35:56.872Z,2.30
2018-08-30T20:38:25.455Z,2.30
2018-08-30T20:40:53.991Z,2.53
2018-08-30T20:43:23.036Z,2.93
2018-08-30T20:45:51.524Z,2.23
2018-08-30T20:48:20.067Z,2.87
2018-08-30T20:50:48.667Z,2.30
2018-08-30T20:53:17.232Z,2.20
2018-08-30T20:55:45.873Z,3.00
2018-08-30T20:58:14.443Z,2.73
2018-08-30T21:00:43.000Z,2.80
2018-08-30T21:03:11.638Z,2.53
2018-08-30T21:05:40.255Z,2.70
2018-08-30T21:08:08.925Z,2.27
2018-08-30T21:10:37.587Z,3.03
2018-08-30T21:13:06.173Z,3.03
2018-08-30T21:15:34.724Z,2.53
2018-08-30T21:18:03.686Z,2.83
2018-08-30T21:20:32.191Z,2.97
2018-08-30T21:23:00.778Z,2.50
2018-08-30T21:25:31.558Z,2.80
2018-08-30T21:28:00.014Z,3.07
2018-08-30T21:30:28.589Z,3.10
2018-08-30T21:32:57.095Z,3.30
2018-08-30T21:35:25.618Z,3.67
2018-08-30T21:37:54.256Z,2.67
2018-08-30T21:40:22.764Z,3.00
2018-08-30T21:42:51.315Z,3.10
2018-08-30T21:45:19.866Z,3.10
2018-08-30T21:47:48.384Z,2.37
2018-08-30T21:50:16.888Z,3.10
2018-08-30T21:52:45.396Z,2.67
2018-08-30T21:55:13.984Z,2.60
2018-08-30T21:57:42.560Z,3.00
2018-08-30T22:00:11.173Z,2.30
2018-08-30T22:02:39.960Z,2.77
2018-08-30T22:05:08.431Z,2.80
2018-08-30T22:07:37.009Z,2.40
2018-08-30T22:10:06.161Z,2.40
2018-08-30T22:12:34.694Z,2.73
2018-08-30T22:15:03.243Z,2.37
2018-08-30T22:17:31.712Z,2.33
2018-08-30T22:20:00.304Z,2.40
2018-08-30T22:22:28.870Z,2.20
2018-08-30T22:24:57.553Z,2.03
2018-08-30T22:27:26.088Z,2.47
2018-08-30T22:29:54.625Z,2.70
2018-08-30T22:32:23.284Z,2.30
2018-08-30T22:34:51.755Z,3.03
2018-08-30T22:37:20.269Z,2.20
2018-08-30T22:39:48.800Z,2.53
2018-08-30T22:42:17.344Z,2.57
2018-08-30T22:44:45.880Z,2.50
2018-08-30T22:47:14.390Z,2.00
2018-08-30T22:49:42.956Z,2.80
2018-08-30T22:52:11.649Z,2.73
2018-08-30T22:54:40.257Z,2.77
2018-08-30T22:57:08.813Z,2.67
2018-08-30T22:59:37.415Z,2.33
2018-08-30T23:02:05.995Z,2.43
2018-08-30T23:04:34.548Z,2.50
2018-08-30T23:07:03.448Z,2.77
2018-08-30T23:09:31.989Z,2.40
2018-08-30T23:12:00.502Z,3.07
2018-08-30T23:14:29.044Z,2.60
2018-08-30T23:16:58.060Z,2.30
2018-08-30T23:19:26.592Z,2.47
2018-08-30T23:21:55.124Z,2.30
2018-08-30T23:24:23.603Z,2.57
2018-08-30T23:26:52.135Z,2.60
2018-08-30T23:29:20.629Z,2.53
2018-08-30T23:31:49.161Z,2.40
2018-08-30T23:34:17.708Z,2.60
2018-08-30T23:36:46.181Z,2.50
2018-08-30T23:39:15.142Z,2.83
2018-08-30T23:41:43.671Z,2.43
2018-08-30T23:44:12.217Z,2.80
2018-08-30T23:46:40.781Z,2.80
2018-08-30T23:49:09.244Z,3.10
2018-08-30T23:51:37.816Z,2.73
2018-08-30T23:54:07.038Z,2.97
2018-08-30T23:56:35.548Z,2.40
2018-08-30T23:59:15.163Z,3.03
