createdAt,value
2018-04-22T04:00:38.823Z,91.90
2018-04-22T04:03:07.369Z,91.60
2018-04-22T04:05:36.176Z,91.80
2018-04-22T04:08:05.426Z,92.50
2018-04-22T04:10:33.931Z,92.50
2018-04-22T04:13:02.665Z,90.90
2018-04-22T04:15:31.394Z,91.00
2018-04-22T04:21:28.666Z,90.40
2018-04-22T04:27:24.479Z,90.60
2018-04-22T04:29:52.789Z,89.50
2018-04-22T04:32:22.028Z,89.30
2018-04-22T04:34:50.565Z,89.30
2018-04-22T04:37:19.810Z,90.40
2018-04-22T04:39:48.578Z,90.40
2018-04-22T04:42:17.394Z,90.20
2018-04-22T04:44:46.232Z,90.70
2018-04-22T04:47:15.866Z,89.70
2018-04-22T04:49:44.710Z,89.60
2018-04-22T04:52:14.417Z,90.20
2018-04-22T04:54:42.713Z,89.60
2018-04-22T04:57:11.223Z,91.20
2018-04-22T04:59:40.233Z,91.60
2018-04-22T05:02:08.761Z,91.60
2018-04-22T05:04:37.727Z,90.60
2018-04-22T05:07:06.593Z,88.40
2018-04-22T05:09:35.070Z,90.00
2018-04-22T05:12:04.537Z,88.40
2018-04-22T05:14:33.284Z,88.20
2018-04-22T05:17:01.806Z,87.60
2018-04-22T05:19:30.487Z,87.80
2018-04-22T05:21:58.790Z,87.90
2018-04-22T05:24:27.324Z,85.30
2018-04-22T05:26:55.827Z,86.00
2018-04-22T05:29:24.358Z,86.20
2018-04-22T05:31:53.103Z,84.90
2018-04-22T05:34:21.633Z,81.60
2018-04-22T05:36:50.496Z,79.90
2018-04-22T05:39:19.048Z,77.10
2018-04-22T05:41:47.516Z,76.30
2018-04-22T05:44:16.206Z,74.70
2018-04-22T05:46:44.707Z,70.80
2018-04-22T05:49:13.335Z,71.00
2018-04-22T05:51:41.768Z,67.30
2018-04-22T05:54:10.469Z,67.70
2018-04-22T05:56:39.078Z,64.90
2018-04-22T05:59:08.906Z,64.00
2018-04-22T06:01:38.731Z,60.80
2018-04-22T06:04:08.556Z,64.00
2018-04-22T06:06:37.391Z,63.90
2018-04-22T06:09:05.376Z,64.20
2018-04-22T06:11:35.037Z,60.30
2018-04-22T06:14:03.848Z,60.30
2018-04-22T06:16:32.425Z,59.60
2018-04-22T06:19:02.516Z,61.50
2018-04-22T06:21:31.326Z,61.50
2018-04-22T06:23:59.847Z,56.90
2018-04-22T06:26:28.368Z,52.80
2018-04-22T06:28:57.568Z,52.00
2018-04-22T06:31:26.100Z,52.10
2018-04-22T06:33:54.632Z,50.50
2018-04-22T06:36:23.399Z,50.10
2018-04-22T06:38:52.200Z,52.60
2018-04-22T06:41:21.458Z,49.40
2018-04-22T06:43:50.025Z,49.40
2018-04-22T06:46:18.760Z,49.70
2018-04-22T06:48:47.561Z,49.80
2018-04-22T06:51:17.165Z,44.60
2018-04-22T06:53:46.996Z,46.00
2018-04-22T06:56:15.720Z,45.80
2018-04-22T06:58:44.252Z,47.40
2018-04-22T07:01:12.844Z,44.00
2018-04-22T07:03:42.131Z,43.30
2018-04-22T07:06:10.600Z,43.30
2018-04-22T07:08:39.192Z,43.60
2018-04-22T07:11:07.698Z,42.90
2018-04-22T07:13:36.944Z,43.20
2018-04-22T07:16:05.651Z,43.20
2018-04-22T07:18:34.089Z,43.80
2018-04-22T07:21:02.619Z,42.00
2018-04-22T07:23:31.125Z,40.40
2018-04-22T07:26:00.414Z,39.00
2018-04-22T07:28:28.887Z,38.90
2018-04-22T07:30:57.387Z,38.70
2018-04-22T07:33:26.631Z,35.30
2018-04-22T07:35:55.119Z,35.20
2018-04-22T07:38:23.580Z,35.10
2018-04-22T07:40:53.591Z,34.70
2018-04-22T07:43:22.876Z,34.80
2018-04-22T07:45:51.388Z,34.70
2018-04-22T07:48:20.577Z,30.10
2018-04-22T07:50:49.104Z,30.10
2018-04-22T07:53:17.553Z,31.70
2018-04-22T07:55:46.032Z,31.10
2018-04-22T07:58:14.487Z,30.40
2018-04-22T08:00:43.705Z,29.40
2018-04-22T08:03:12.153Z,29.30
2018-04-22T08:05:40.640Z,30.50
2018-04-22T08:08:09.875Z,29.00
2018-04-22T08:10:38.357Z,29.00
2018-04-22T08:13:07.225Z,28.90
2018-04-22T08:15:36.265Z,29.40
2018-04-22T08:18:04.950Z,29.50
2018-04-22T08:20:33.518Z,30.10
2018-04-22T08:23:01.955Z,27.60
2018-04-22T08:25:30.507Z,29.20
2018-04-22T08:27:58.999Z,28.90
2018-04-22T08:30:27.478Z,27.20
2018-04-22T08:32:56.032Z,27.20
2018-04-22T08:35:24.513Z,26.80
2018-04-22T08:37:53.793Z,29.30
2018-04-22T08:40:22.700Z,28.10
2018-04-22T08:42:51.213Z,28.20
2018-04-22T08:45:19.713Z,26.90
2018-04-22T08:47:48.671Z,25.70
2018-04-22T08:50:17.228Z,27.10
2018-04-22T08:52:46.575Z,26.50
2018-04-22T08:55:15.868Z,25.20
2018-04-22T08:57:44.976Z,25.20
2018-04-22T09:00:13.776Z,23.70
2018-04-22T09:02:42.595Z,25.00
2018-04-22T09:05:11.438Z,27.40
2018-04-22T09:07:40.512Z,27.00
2018-04-22T09:10:09.302Z,25.40
2018-04-22T09:12:37.816Z,26.20
2018-04-22T09:15:06.394Z,23.40
2018-04-22T09:17:35.725Z,24.90
2018-04-22T09:20:04.417Z,26.00
2018-04-22T09:22:32.881Z,26.60
2018-04-22T09:25:01.389Z,24.80
2018-04-22T09:27:30.085Z,26.40
2018-04-22T09:29:59.620Z,25.70
2018-04-22T09:32:28.972Z,26.60
2018-04-22T09:34:57.463Z,26.60
2018-04-22T09:37:25.917Z,26.10
2018-04-22T09:39:54.455Z,24.70
2018-04-22T09:42:23.715Z,26.10
2018-04-22T09:44:52.545Z,26.10
2018-04-22T09:47:21.531Z,27.90
2018-04-22T09:49:49.998Z,26.20
2018-04-22T09:52:19.404Z,26.30
2018-04-22T09:54:47.883Z,26.50
2018-04-22T09:57:16.672Z,26.30
2018-04-22T09:59:45.479Z,24.00
2018-04-22T10:02:15.816Z,23.80
2018-04-22T10:04:47.420Z,24.30
2018-04-22T10:07:16.199Z,24.30
2018-04-22T10:09:44.713Z,22.70
2018-04-22T10:12:13.164Z,24.00
2018-04-22T10:14:41.688Z,25.90
2018-04-22T10:17:10.147Z,25.40
2018-04-22T10:19:38.637Z,26.90
2018-04-22T10:22:07.140Z,25.30
2018-04-22T10:24:35.744Z,26.50
2018-04-22T10:27:04.265Z,24.70
2018-04-22T10:29:32.744Z,24.90
2018-04-22T10:32:01.238Z,24.00
2018-04-22T10:34:29.771Z,25.70
2018-04-22T10:36:58.793Z,26.80
2018-04-22T10:39:27.311Z,26.70
2018-04-22T10:41:55.919Z,24.90
2018-04-22T10:44:24.535Z,25.00
2018-04-22T10:46:53.807Z,25.20
2018-04-22T10:49:22.947Z,25.20
2018-04-22T10:51:51.751Z,25.00
2018-04-22T10:54:20.567Z,24.90
2018-04-22T10:56:49.052Z,26.60
2018-04-22T10:59:17.535Z,27.10
2018-04-22T11:01:46.260Z,27.70
2018-04-22T11:04:15.860Z,29.90
2018-04-22T11:06:45.128Z,27.90
2018-04-22T11:09:13.572Z,27.70
2018-04-22T11:11:42.054Z,27.00
2018-04-22T11:14:11.493Z,27.50
2018-04-22T11:16:40.001Z,27.40
2018-04-22T11:19:08.483Z,26.20
2018-04-22T11:21:37.045Z,26.80
2018-04-22T11:24:05.692Z,25.80
2018-04-22T11:26:34.372Z,27.00
2018-04-22T11:29:02.893Z,29.70
2018-04-22T11:31:31.566Z,26.30
2018-04-22T11:34:00.099Z,27.40
2018-04-22T11:36:28.644Z,26.50
2018-04-22T11:38:57.131Z,28.80
2018-04-22T11:41:25.609Z,26.90
2018-04-22T11:43:54.158Z,26.40
2018-04-22T11:46:22.681Z,29.20
2018-04-22T11:48:51.389Z,26.20
2018-04-22T11:51:20.371Z,28.70
2018-04-22T11:53:48.829Z,28.00
2018-04-22T11:56:17.357Z,30.90
2018-04-22T11:58:45.840Z,29.20
2018-04-22T12:01:15.108Z,26.90
2018-04-22T12:03:43.724Z,26.90
2018-04-22T12:06:12.185Z,27.00
2018-04-22T12:08:40.645Z,26.40
2018-04-22T12:11:09.111Z,30.00
2018-04-22T12:13:37.609Z,29.30
2018-04-22T12:16:06.140Z,29.40
2018-04-22T12:18:34.676Z,27.20
2018-04-22T12:21:03.215Z,30.60
2018-04-22T12:23:32.442Z,29.50
2018-04-22T12:26:01.148Z,29.40
2018-04-22T12:28:29.595Z,28.20
2018-04-22T12:30:58.059Z,31.20
2018-04-22T12:33:26.575Z,29.70
2018-04-22T12:35:55.076Z,27.70
2018-04-22T12:38:23.619Z,31.50
2018-04-22T12:40:53.093Z,30.30
2018-04-22T12:43:21.564Z,30.20
2018-04-22T12:45:50.136Z,28.10
2018-04-22T12:48:18.659Z,28.60
2018-04-22T12:50:47.164Z,28.10
2018-04-22T12:53:15.754Z,29.70
2018-04-22T12:55:44.584Z,30.00
2018-04-22T12:58:13.401Z,29.30
2018-04-22T13:00:42.243Z,31.70
2018-04-22T13:03:10.719Z,30.70
2018-04-22T13:05:39.189Z,33.50
2018-04-22T13:08:08.455Z,29.30
2018-04-22T13:10:36.912Z,29.30
2018-04-22T13:13:05.369Z,32.40
2018-04-22T13:15:33.893Z,30.70
2018-04-22T13:18:02.383Z,31.20
2018-04-22T13:20:30.856Z,31.30
2018-04-22T13:22:59.363Z,31.90
2018-04-22T13:25:28.601Z,32.90
2018-04-22T13:27:57.236Z,32.80
2018-04-22T13:30:25.712Z,31.50
2018-04-22T13:32:54.230Z,36.20
2018-04-22T13:35:23.540Z,33.60
2018-04-22T13:37:52.520Z,33.70
2018-04-22T13:40:22.361Z,32.40
2018-04-22T13:42:50.891Z,32.30
2018-04-22T13:45:19.408Z,33.70
2018-04-22T13:47:48.703Z,30.50
2018-04-22T13:50:17.943Z,32.60
2018-04-22T13:52:46.413Z,32.40
2018-04-22T13:55:14.967Z,31.30
2018-04-22T13:57:44.265Z,31.10
2018-04-22T14:00:13.565Z,32.40
2018-04-22T14:02:42.759Z,33.30
2018-04-22T14:05:10.959Z,33.00
2018-04-22T14:07:40.209Z,33.00
2018-04-22T14:10:09.080Z,33.00
2018-04-22T14:12:37.600Z,31.40
2018-04-22T14:15:06.059Z,32.90
2018-04-22T14:17:34.553Z,36.00
2018-04-22T14:20:03.016Z,36.40
2018-04-22T14:22:31.530Z,34.10
2018-04-22T14:25:00.040Z,34.40
2018-04-22T14:27:29.299Z,34.00
2018-04-22T14:29:57.744Z,33.90
2018-04-22T14:32:26.237Z,34.80
2018-04-22T14:34:54.726Z,31.90
2018-04-22T14:37:23.203Z,34.80
2018-04-22T14:39:51.754Z,34.30
2018-04-22T14:42:21.192Z,35.20
2018-04-22T14:45:00.938Z,35.20
2018-04-22T14:47:29.699Z,36.40
2018-04-22T14:49:59.132Z,36.10
2018-04-22T14:52:27.603Z,36.20
2018-04-22T14:54:57.076Z,36.60
2018-04-22T14:57:26.335Z,34.30
2018-04-22T14:59:54.828Z,34.20
2018-04-22T15:02:23.325Z,34.60
2018-04-22T15:04:52.412Z,37.40
2018-04-22T15:07:20.878Z,35.90
2018-04-22T15:09:49.367Z,36.40
2018-04-22T15:12:17.863Z,37.90
2018-04-22T15:14:46.348Z,37.50
2018-04-22T15:17:14.908Z,40.10
2018-04-22T15:19:43.414Z,39.20
2018-04-22T15:22:12.168Z,39.70
2018-04-22T15:24:42.072Z,41.90
2018-04-22T15:27:10.828Z,41.80
2018-04-22T15:29:40.656Z,41.20
2018-04-22T15:32:09.872Z,41.70
2018-04-22T15:34:38.389Z,41.60
2018-04-22T15:37:06.875Z,41.60
2018-04-22T15:39:35.339Z,43.10
2018-04-22T15:42:03.793Z,44.70
2018-04-22T15:44:32.264Z,45.40
2018-04-22T15:47:00.755Z,44.40
2018-04-22T15:49:29.237Z,46.00
2018-04-22T15:51:57.712Z,45.40
2018-04-22T15:54:26.980Z,46.70
2018-04-22T15:56:55.452Z,46.80
2018-04-22T15:59:23.931Z,43.70
2018-04-22T16:01:52.563Z,46.50
2018-04-22T16:04:21.771Z,45.50
2018-04-22T16:06:50.267Z,45.50
2018-04-22T16:09:18.765Z,46.30
2018-04-22T16:11:47.276Z,47.20
2018-04-22T16:14:16.476Z,47.50
2018-04-22T16:16:45.106Z,48.80
2018-04-22T16:19:14.366Z,49.40
2018-04-22T16:21:42.832Z,49.40
2018-04-22T16:24:11.344Z,50.90
2018-04-22T16:26:39.856Z,52.20
2018-04-22T16:29:08.349Z,52.40
2018-04-22T16:31:36.892Z,53.10
2018-04-22T16:34:05.364Z,54.20
2018-04-22T16:36:33.837Z,54.20
2018-04-22T16:39:02.599Z,56.00
2018-04-22T16:41:31.087Z,54.90
2018-04-22T16:44:00.106Z,57.30
2018-04-22T16:46:28.669Z,57.30
2018-04-22T16:48:57.187Z,57.70
2018-04-22T16:51:26.545Z,58.50
2018-04-22T16:53:55.558Z,59.30
2018-04-22T16:56:24.032Z,63.50
2018-04-22T16:58:52.531Z,64.10
2018-04-22T17:01:21.069Z,67.80
2018-04-22T17:03:49.649Z,67.20
2018-04-22T17:06:18.939Z,71.00
2018-04-22T17:08:47.705Z,70.90
2018-04-22T17:11:16.419Z,71.30
2018-04-22T17:13:45.703Z,73.40
2018-04-22T17:16:14.211Z,73.40
2018-04-22T17:18:42.683Z,72.70
2018-04-22T17:21:11.923Z,75.20
2018-04-22T17:23:40.405Z,75.20
2018-04-22T17:26:08.868Z,76.20
2018-04-22T17:28:37.357Z,76.30
2018-04-22T17:31:05.628Z,78.40
2018-04-22T17:33:34.117Z,77.70
2018-04-22T17:36:02.652Z,78.40
2018-04-22T17:38:31.330Z,78.50
2018-04-22T17:40:59.795Z,76.40
2018-04-22T17:43:28.345Z,78.70
2018-04-22T17:45:57.056Z,80.10
2018-04-22T17:48:25.804Z,79.80
2018-04-22T17:50:55.448Z,82.10
2018-04-22T17:53:24.350Z,82.10
2018-04-22T17:55:52.698Z,83.30
2018-04-22T17:58:22.935Z,82.90
2018-04-22T18:00:51.460Z,83.60
2018-04-22T18:03:20.577Z,83.80
2018-04-22T18:05:50.404Z,85.80
2018-04-22T18:08:20.233Z,87.00
2018-04-22T18:10:48.726Z,86.90
2018-04-22T18:13:17.221Z,87.20
2018-04-22T18:15:45.740Z,88.40
2018-04-22T18:18:14.551Z,89.90
2018-04-22T18:20:44.352Z,89.90
2018-04-22T18:23:13.255Z,90.20
2018-04-22T18:25:42.037Z,90.90
2018-04-22T18:28:11.816Z,90.90
2018-04-22T18:30:40.656Z,91.00
2018-04-22T18:33:10.470Z,91.30
2018-04-22T18:35:39.844Z,91.30
2018-04-22T18:38:08.396Z,91.50
2018-04-22T18:40:37.948Z,91.30
2018-04-22T18:43:06.344Z,91.80
2018-04-22T18:45:35.574Z,92.10
2018-04-22T18:48:04.419Z,92.10
2018-04-22T18:50:32.981Z,92.10
2018-04-22T18:53:02.060Z,92.10
2018-04-22T18:55:30.558Z,92.00
2018-04-22T18:57:59.716Z,92.30
2018-04-22T19:00:28.224Z,92.50
2018-04-22T19:02:57.445Z,93.00
2018-04-22T19:05:26.163Z,92.90
2018-04-22T19:07:56.037Z,93.10
2018-04-22T19:10:24.918Z,93.00
2018-04-22T19:12:54.706Z,93.30
2018-04-22T19:15:23.424Z,93.80
2018-04-22T19:17:52.129Z,93.90
2018-04-22T19:20:21.044Z,93.90
2018-04-22T19:22:49.500Z,93.90
2018-04-22T19:25:18.655Z,94.00
2018-04-22T19:27:47.465Z,94.20
2018-04-22T19:30:15.973Z,94.10
2018-04-22T19:32:44.539Z,93.90
2018-04-22T19:35:13.055Z,93.80
2018-04-22T19:37:41.575Z,94.10
2018-04-22T19:40:10.494Z,93.60
2018-04-22T19:42:39.040Z,93.90
2018-04-22T19:45:08.561Z,94.00
2018-04-22T19:47:37.068Z,94.00
2018-04-22T19:50:05.959Z,94.00
2018-04-22T19:52:34.479Z,94.50
2018-04-22T19:55:02.735Z,94.20
2018-04-22T19:57:31.455Z,94.70
2018-04-22T20:00:01.009Z,94.70
2018-04-22T20:02:29.802Z,94.60
2018-04-22T20:04:58.619Z,94.70
2018-04-22T20:07:27.460Z,94.90
2018-04-22T20:09:56.363Z,95.10
2018-04-22T20:12:25.130Z,95.40
2018-04-22T20:14:54.620Z,95.90
2018-04-22T20:17:23.484Z,95.90
2018-04-22T20:19:51.960Z,96.10
2018-04-22T20:22:20.477Z,96.30
2018-04-22T20:24:48.977Z,96.50
2018-04-22T20:27:18.237Z,97.00
2018-04-22T20:29:46.768Z,97.00
2018-04-22T20:32:15.291Z,97.00
2018-04-22T20:34:44.382Z,97.00
2018-04-22T20:37:12.881Z,97.10
2018-04-22T20:39:41.351Z,97.40
2018-04-22T20:42:10.077Z,97.60
2018-04-22T20:44:38.673Z,97.70
2018-04-22T20:47:07.264Z,97.70
2018-04-22T20:49:35.792Z,97.70
2018-04-22T20:52:04.325Z,98.00
2018-04-22T20:54:33.058Z,97.70
2018-04-22T20:57:01.617Z,97.80
2018-04-22T20:59:30.160Z,98.40
2018-04-22T21:01:59.338Z,98.20
2018-04-22T21:04:27.853Z,98.10
2018-04-22T21:06:57.340Z,98.40
2018-04-22T21:09:26.073Z,98.30
2018-04-22T21:11:54.630Z,98.40
2018-04-22T21:14:23.397Z,98.40
2018-04-22T21:16:51.935Z,98.50
2018-04-22T21:19:20.415Z,98.60
2018-04-22T21:21:49.698Z,99.00
2018-04-22T21:24:19.012Z,99.20
2018-04-22T21:26:47.525Z,99.20
2018-04-22T21:29:15.988Z,99.20
2018-04-22T21:31:44.521Z,98.60
2018-04-22T21:34:13.062Z,98.50
2018-04-22T21:36:41.806Z,98.10
2018-04-22T21:39:11.142Z,97.30
2018-04-22T21:41:39.691Z,97.30
2018-04-22T21:44:08.176Z,96.90
2018-04-22T21:46:37.073Z,97.00
2018-04-22T21:49:05.895Z,97.20
2018-04-22T21:51:34.710Z,96.60
2018-04-22T21:54:04.164Z,96.70
2018-04-22T21:56:33.648Z,97.10
2018-04-22T21:59:01.928Z,97.10
