createdAt,value
2022-10-02T00:02:21.598Z,1.3
2022-10-02T00:03:41.926Z,1.1
2022-10-02T00:08:53.755Z,1.3
2022-10-02T00:13:45.917Z,0.8
2022-10-02T00:18:59.215Z,0.9
2022-10-02T00:19:30.743Z,0.9
2022-10-02T00:28:41.272Z,1.2
2022-10-02T00:33:41.201Z,1.3
2022-10-02T00:38:41.113Z,0.8
2022-10-02T00:43:40.851Z,1.4
2022-10-02T00:48:40.601Z,0.8
2022-10-02T00:53:40.543Z,1.2
2022-10-02T00:58:40.333Z,1.6
2022-10-02T01:03:40.267Z,1.0
2022-10-02T01:08:40.086Z,1.6
2022-10-02T01:13:39.918Z,1.0
2022-10-02T01:18:39.820Z,1.2
2022-10-02T01:23:39.665Z,1.9
2022-10-02T01:28:39.555Z,0.8
2022-10-02T01:33:39.413Z,0.9
2022-10-02T01:38:39.120Z,1.0
2022-10-02T01:43:38.903Z,0.6
2022-10-02T01:48:38.788Z,1.0
2022-10-02T01:53:38.552Z,1.1
2022-10-02T01:58:38.376Z,0.7
2022-10-02T02:03:38.148Z,0.8
2022-10-02T02:08:38.041Z,1.3
2022-10-02T02:13:37.774Z,0.8
2022-10-02T02:18:37.633Z,0.9
2022-10-02T02:28:37.202Z,1.2
2022-10-02T02:33:36.989Z,1.3
2022-10-02T02:38:36.817Z,0.9
2022-10-02T02:43:36.586Z,1.1
2022-10-02T02:48:36.611Z,0.6
2022-10-02T02:53:36.330Z,1.1
2022-10-02T02:58:36.280Z,1.2
2022-10-02T03:03:36.199Z,1.1
2022-10-02T03:08:35.918Z,1.0
2022-10-02T03:13:35.828Z,0.9
2022-10-02T03:18:35.666Z,1.5
2022-10-02T03:23:35.499Z,1.1
2022-10-02T03:28:53.900Z,1.2
2022-10-02T03:33:35.146Z,0.9
2022-10-02T03:43:34.975Z,1.3
2022-10-02T03:48:34.742Z,0.7
2022-10-02T03:58:34.404Z,0.9
2022-10-02T04:03:34.221Z,1.2
2022-10-02T04:13:34.052Z,1.1
2022-10-02T04:18:33.837Z,1.0
2022-10-02T04:23:33.628Z,1.2
2022-10-02T04:33:38.276Z,0.8
2022-10-02T04:38:33.352Z,2.0
2022-10-02T04:43:34.465Z,1.1
2022-10-02T04:48:32.961Z,0.9
2022-10-02T04:53:32.947Z,0.7
2022-10-02T04:58:32.704Z,1.0
2022-10-02T05:03:32.614Z,1.2
2022-10-02T05:04:42.130Z,1.2
2022-10-02T05:06:20.959Z,1.2
2022-10-02T05:08:32.432Z,0.8
2022-10-02T05:13:33.337Z,0.9
2022-10-02T05:18:32.090Z,1.4
2022-10-02T05:20:23.007Z,1.4
2022-10-02T05:23:31.860Z,1.2
2022-10-02T05:33:31.635Z,1.1
2022-10-02T05:33:51.262Z,1.1
2022-10-02T05:38:31.359Z,0.7
2022-10-02T05:43:31.260Z,1.6
2022-10-02T05:48:31.125Z,0.6
2022-10-02T05:53:30.890Z,1.0
2022-10-02T05:58:30.831Z,0.7
2022-10-02T06:03:30.629Z,1.0
2022-10-02T06:08:30.577Z,0.6
2022-10-02T06:13:30.214Z,1.6
2022-10-02T06:18:30.156Z,1.7
2022-10-02T06:23:31.451Z,0.7
2022-10-02T06:28:29.874Z,0.9
2022-10-02T06:33:29.654Z,0.7
2022-10-02T06:38:29.425Z,1.2
2022-10-02T06:43:29.136Z,1.0
2022-10-02T07:33:30.046Z,1.2
2022-10-02T07:38:27.277Z,1.1
2022-10-02T07:43:28.386Z,0.9
2022-10-02T07:48:26.879Z,1.2
2022-10-02T07:53:26.749Z,1.0
2022-10-02T07:58:26.523Z,2.2
2022-10-02T08:03:26.334Z,1.6
2022-10-02T08:08:26.142Z,1.0
2022-10-02T08:13:27.186Z,0.8
2022-10-02T08:18:34.587Z,1.1
2022-10-02T08:28:25.522Z,0.8
2022-10-02T08:43:24.798Z,1.0
2022-10-02T08:48:24.622Z,0.9
2022-10-02T08:58:24.313Z,0.8
2022-10-02T09:03:24.093Z,1.0
2022-10-02T09:08:23.969Z,0.8
2022-10-02T09:18:23.582Z,0.9
2022-10-02T09:23:23.453Z,1.5
2022-10-02T09:28:23.398Z,1.0
2022-10-02T09:33:23.119Z,1.2
2022-10-02T09:38:23.012Z,1.0
2022-10-02T09:43:22.931Z,0.9
2022-10-02T09:48:22.834Z,1.2
2022-10-02T09:53:22.698Z,0.6
2022-10-02T09:58:22.744Z,1.0
2022-10-02T10:03:22.559Z,1.1
2022-10-02T10:13:22.564Z,0.9
2022-10-02T10:18:22.528Z,1.1
2022-10-02T10:23:08.673Z,1.1
2022-10-02T10:23:22.291Z,0.8
2022-10-02T10:26:26.379Z,0.8
2022-10-02T10:28:22.542Z,1.2
2022-10-02T10:33:22.546Z,1.1
2022-10-02T10:38:22.616Z,0.9
2022-10-02T10:48:25.029Z,1.4
2022-10-02T10:53:22.645Z,0.9
2022-10-02T10:58:24.684Z,1.1
2022-10-02T11:03:22.832Z,0.9
2022-10-02T11:13:22.907Z,1.0
2022-10-02T11:18:25.009Z,0.7
2022-10-02T11:23:23.055Z,1.2
2022-10-02T11:28:23.386Z,0.8
2022-10-02T11:33:23.486Z,1.0
2022-10-02T11:35:49.833Z,1.0
2022-10-02T11:38:23.812Z,1.1
2022-10-02T11:43:23.887Z,0.9
2022-10-02T11:53:24.319Z,1.0
2022-10-02T11:58:24.584Z,0.7
2022-10-02T12:03:25.089Z,0.6
2022-10-02T12:08:25.090Z,0.9
2022-10-02T12:13:25.351Z,0.6
2022-10-02T12:18:25.601Z,1.0
2022-10-02T12:23:25.975Z,0.7
2022-10-02T12:33:26.658Z,0.4
2022-10-02T12:38:26.977Z,1.1
2022-10-02T12:43:27.381Z,0.6
2022-10-02T12:53:27.702Z,0.5
2022-10-02T12:58:27.933Z,0.7
2022-10-02T13:03:28.220Z,1.1
2022-10-02T13:08:30.942Z,0.8
2022-10-02T13:18:29.134Z,1.3
2022-10-02T13:23:29.369Z,0.8
2022-10-02T13:28:30.128Z,0.7
2022-10-02T13:34:25.567Z,0.7
2022-10-02T13:36:04.580Z,0.7
2022-10-02T13:38:30.632Z,0.5
2022-10-02T13:40:51.074Z,0.5
2022-10-02T13:43:31.049Z,1.0
2022-10-02T13:47:11.919Z,1.0
2022-10-02T13:48:32.942Z,0.7
2022-10-02T13:49:24.014Z,0.7
2022-10-02T13:49:38.636Z,0.7
2022-10-02T13:58:32.124Z,0.8
2022-10-02T14:03:26.599Z,0.8
2022-10-02T14:03:32.209Z,0.6
2022-10-02T14:08:32.655Z,0.8
2022-10-02T14:13:32.843Z,0.7
2022-10-02T14:18:34.515Z,0.9
2022-10-02T14:23:33.312Z,0.5
2022-10-02T14:26:00.339Z,0.5
2022-10-02T14:28:33.709Z,0.7
2022-10-02T14:33:35.072Z,1.0
2022-10-02T14:38:34.006Z,0.6
2022-10-02T14:43:34.321Z,0.7
2022-10-02T14:44:29.856Z,0.7
2022-10-02T14:48:35.777Z,0.8
2022-10-02T14:53:34.725Z,0.7
2022-10-02T14:58:34.671Z,0.9
2022-10-02T15:03:35.359Z,1.0
2022-10-02T15:08:35.308Z,0.7
2022-10-02T15:18:35.545Z,0.9
2022-10-02T15:23:35.689Z,0.7
2022-10-02T15:28:37.397Z,0.6
2022-10-02T15:33:37.100Z,0.9
2022-10-02T15:38:36.030Z,1.0
2022-10-02T15:43:36.233Z,0.9
2022-10-02T15:48:36.320Z,0.7
2022-10-02T15:58:36.580Z,0.9
2022-10-02T16:03:36.677Z,0.7
2022-10-02T16:08:36.793Z,1.5
2022-10-02T16:13:36.815Z,0.8
2022-10-02T16:18:38.893Z,0.9
2022-10-02T16:28:37.061Z,0.7
2022-10-02T16:38:37.274Z,1.1
2022-10-02T16:43:39.323Z,0.6
2022-10-02T16:43:57.643Z,0.6
2022-10-02T16:48:37.367Z,1.0
2022-10-02T16:53:37.472Z,1.1
2022-10-02T16:58:37.632Z,1.0
2022-10-02T17:01:28.165Z,1.0
2022-10-02T17:02:20.874Z,1.0
2022-10-02T17:03:37.693Z,0.8
2022-10-02T17:08:37.634Z,1.1
2022-10-02T17:13:37.556Z,1.2
2022-10-02T17:18:37.657Z,1.4
2022-10-02T17:23:37.764Z,0.7
2022-10-02T17:28:39.184Z,0.9
2022-10-02T17:33:39.892Z,1.0
2022-10-02T17:38:37.825Z,0.8
2022-10-02T17:43:48.025Z,1.2
2022-10-02T17:48:37.774Z,0.7
2022-10-02T17:53:37.997Z,0.8
2022-10-02T18:08:37.716Z,1.1
2022-10-02T18:13:37.695Z,0.7
2022-10-02T18:18:37.699Z,1.9
2022-10-02T18:23:39.635Z,2.0
2022-10-02T18:28:41.924Z,1.3
2022-10-02T18:33:37.474Z,2.1
2022-10-02T18:38:37.543Z,1.9
2022-10-02T18:43:37.412Z,1.5
2022-10-02T18:48:37.365Z,1.7
2022-10-02T18:58:37.204Z,1.9
2022-10-02T19:03:37.085Z,1.3
2022-10-02T19:08:36.933Z,1.4
2022-10-02T19:13:36.836Z,1.0
2022-10-02T19:18:36.807Z,1.1
2022-10-02T19:23:36.693Z,1.6
2022-10-02T19:28:36.512Z,1.3
2022-10-02T19:38:36.222Z,1.9
2022-10-02T19:43:35.975Z,3.9
2022-10-02T19:48:35.862Z,2.9
2022-10-02T19:53:35.711Z,2.7
2022-10-02T19:58:35.591Z,2.5
2022-10-02T20:03:35.442Z,3.2
2022-10-02T20:08:35.303Z,3.7
2022-10-02T20:13:37.455Z,1.9
2022-10-02T20:18:34.962Z,2.3
2022-10-02T20:23:34.710Z,1.9
2022-10-02T20:28:34.584Z,2.5
2022-10-02T20:33:34.315Z,2.0
2022-10-02T20:38:34.234Z,1.8
2022-10-02T20:48:55.613Z,2.2
2022-10-02T20:53:33.489Z,2.6
2022-10-02T20:58:33.302Z,2.3
2022-10-02T21:03:33.031Z,2.8
2022-10-02T21:05:53.015Z,2.8
2022-10-02T21:08:32.764Z,2.5
2022-10-02T21:18:32.293Z,2.0
2022-10-02T21:23:31.997Z,1.7
2022-10-02T21:28:33.373Z,2.4
2022-10-02T21:38:31.306Z,2.8
2022-10-02T21:43:30.943Z,2.5
2022-10-02T21:53:30.386Z,2.2
2022-10-02T21:58:30.173Z,2.7
2022-10-02T22:03:29.874Z,2.4
2022-10-02T22:08:29.548Z,3.6
2022-10-02T22:13:29.222Z,2.6
2022-10-02T22:18:28.932Z,2.9
2022-10-02T22:28:28.637Z,2.3
2022-10-02T22:33:27.991Z,3.3
2022-10-02T22:38:27.809Z,2.5
2022-10-02T22:43:27.250Z,2.6
2022-10-02T22:48:26.958Z,2.9
2022-10-02T22:58:26.021Z,2.0
2022-10-02T23:03:28.033Z,2.9
2022-10-02T23:08:25.288Z,2.1
2022-10-02T23:13:24.905Z,1.4
2022-10-02T23:18:24.487Z,1.8
2022-10-02T23:19:17.605Z,1.8
2022-10-02T23:23:24.055Z,1.9
2022-10-02T23:33:23.363Z,2.1
2022-10-02T23:38:24.900Z,2.0
2022-10-02T23:43:22.519Z,1.7
2022-10-02T23:48:22.122Z,1.4
2022-10-02T23:53:21.785Z,2.1
2022-10-02T23:58:21.278Z,1.8
