createdAt,value
2017-07-14T00:02:05.434Z,14.30
2017-07-14T00:04:33.812Z,14.20
2017-07-14T00:07:02.218Z,14.20
2017-07-14T00:09:30.605Z,14.10
2017-07-14T00:11:59.782Z,14.00
2017-07-14T00:14:28.198Z,14.00
2017-07-14T00:16:56.729Z,14.00
2017-07-14T00:19:25.113Z,14.00
2017-07-14T00:21:53.538Z,14.00
2017-07-14T00:24:22.186Z,13.90
2017-07-14T00:26:50.825Z,13.90
2017-07-14T00:29:19.219Z,13.80
2017-07-14T00:31:47.615Z,13.90
2017-07-14T00:34:16.001Z,14.00
2017-07-14T00:36:44.408Z,14.00
2017-07-14T00:39:13.562Z,14.10
2017-07-14T00:41:41.951Z,14.00
2017-07-14T00:44:10.368Z,14.10
2017-07-14T00:46:39.517Z,14.20
2017-07-14T00:49:07.907Z,14.20
2017-07-14T00:51:36.316Z,14.30
2017-07-14T00:54:04.730Z,14.30
2017-07-14T00:56:33.125Z,14.40
2017-07-14T00:59:01.530Z,14.40
2017-07-14T01:01:29.919Z,14.40
2017-07-14T01:03:59.091Z,14.40
2017-07-14T01:06:27.508Z,14.40
2017-07-14T01:08:55.899Z,14.50
2017-07-14T01:11:24.302Z,14.50
2017-07-14T01:13:52.706Z,14.40
2017-07-14T01:16:21.123Z,14.40
2017-07-14T01:18:49.515Z,14.50
2017-07-14T01:21:17.933Z,14.50
2017-07-14T01:23:46.322Z,14.50
2017-07-14T01:26:14.710Z,14.50
2017-07-14T01:28:43.115Z,14.50
2017-07-14T01:31:11.499Z,14.50
2017-07-14T01:33:39.881Z,14.60
2017-07-14T01:36:08.300Z,14.60
2017-07-14T01:38:36.689Z,14.60
2017-07-14T01:41:04.760Z,14.60
2017-07-14T01:43:32.819Z,14.70
2017-07-14T01:46:00.527Z,14.70
2017-07-14T01:48:29.326Z,14.70
2017-07-14T01:50:57.741Z,14.60
2017-07-14T01:53:25.791Z,14.70
2017-07-14T01:55:53.506Z,14.70
2017-07-14T01:58:21.281Z,14.70
2017-07-14T02:00:50.086Z,14.80
2017-07-14T02:03:18.131Z,14.70
2017-07-14T02:05:46.968Z,14.80
2017-07-14T02:08:15.346Z,14.80
2017-07-14T02:10:43.399Z,14.80
2017-07-14T02:13:11.120Z,14.80
2017-07-14T02:15:38.812Z,14.80
2017-07-14T02:18:06.870Z,14.80
2017-07-14T02:20:35.735Z,14.80
2017-07-14T02:23:04.434Z,14.70
2017-07-14T02:25:32.117Z,14.70
2017-07-14T02:27:59.832Z,14.70
2017-07-14T02:30:27.518Z,14.70
2017-07-14T02:32:55.230Z,14.70
2017-07-14T02:35:23.289Z,14.70
2017-07-14T02:37:51.350Z,14.70
2017-07-14T02:40:19.747Z,14.60
2017-07-14T02:42:47.948Z,14.60
2017-07-14T02:45:15.651Z,14.60
2017-07-14T02:47:44.821Z,14.70
2017-07-14T02:50:12.556Z,14.70
2017-07-14T02:52:40.951Z,14.70
2017-07-14T02:55:08.660Z,14.80
2017-07-14T02:57:36.719Z,14.80
2017-07-14T03:00:04.770Z,14.80
2017-07-14T03:02:32.822Z,14.90
2017-07-14T03:05:01.246Z,14.90
2017-07-14T03:07:29.710Z,14.80
2017-07-14T03:09:58.178Z,14.80
2017-07-14T03:12:26.264Z,14.80
2017-07-14T03:14:54.558Z,14.80
2017-07-14T03:17:22.262Z,14.70
2017-07-14T03:19:50.323Z,14.70
2017-07-14T03:22:18.034Z,14.70
2017-07-14T03:24:46.859Z,14.70
2017-07-14T03:27:14.572Z,14.70
2017-07-14T03:29:43.369Z,14.50
2017-07-14T03:32:11.412Z,14.50
2017-07-14T03:34:39.802Z,14.50
2017-07-14T03:37:08.197Z,14.50
2017-07-14T03:39:37.351Z,14.50
2017-07-14T03:42:05.065Z,14.50
2017-07-14T03:44:33.539Z,14.50
2017-07-14T03:47:02.349Z,14.50
2017-07-14T03:49:30.402Z,14.50
2017-07-14T03:51:59.231Z,14.60
2017-07-14T03:54:26.954Z,14.60
2017-07-14T03:56:55.780Z,14.70
2017-07-14T03:59:23.807Z,14.70
2017-07-14T04:01:52.962Z,14.50
2017-07-14T04:04:21.378Z,14.50
2017-07-14T04:06:50.546Z,14.60
2017-07-14T04:09:18.947Z,14.60
2017-07-14T04:11:48.460Z,14.70
2017-07-14T04:14:17.621Z,14.80
2017-07-14T04:16:46.053Z,14.70
2017-07-14T04:19:14.473Z,14.80
2017-07-14T04:21:42.501Z,14.80
2017-07-14T04:24:11.005Z,14.90
2017-07-14T04:26:39.417Z,14.90
2017-07-14T04:29:07.818Z,14.90
2017-07-14T04:31:36.989Z,14.90
2017-07-14T04:34:05.393Z,14.90
2017-07-14T04:36:34.563Z,14.70
2017-07-14T04:39:02.952Z,14.70
2017-07-14T04:41:31.380Z,14.70
2017-07-14T04:43:59.819Z,14.90
2017-07-14T04:46:28.203Z,15.00
2017-07-14T04:48:57.378Z,15.00
2017-07-14T04:51:25.928Z,15.00
2017-07-14T04:53:54.322Z,15.00
2017-07-14T04:56:22.742Z,14.80
2017-07-14T04:58:51.914Z,14.90
2017-07-14T05:01:20.317Z,14.90
2017-07-14T05:03:49.562Z,15.10
2017-07-14T05:06:17.958Z,15.10
2017-07-14T05:08:46.342Z,15.10
2017-07-14T05:11:14.743Z,15.00
2017-07-14T05:13:43.142Z,15.00
2017-07-14T05:16:12.288Z,15.00
2017-07-14T05:18:40.760Z,15.00
2017-07-14T05:21:09.157Z,15.10
2017-07-14T05:23:37.543Z,15.10
2017-07-14T05:26:05.966Z,15.20
2017-07-14T05:28:34.387Z,15.20
2017-07-14T05:31:02.805Z,15.30
2017-07-14T05:33:31.989Z,15.40
2017-07-14T05:36:00.402Z,15.40
2017-07-14T05:38:28.807Z,15.40
2017-07-14T05:40:57.262Z,15.50
2017-07-14T05:43:25.680Z,15.50
2017-07-14T05:45:54.054Z,15.60
2017-07-14T05:48:22.513Z,15.60
2017-07-14T05:50:50.904Z,15.70
2017-07-14T05:53:19.282Z,15.70
2017-07-14T05:55:47.706Z,15.70
2017-07-14T05:58:16.877Z,15.70
2017-07-14T06:00:45.265Z,15.60
2017-07-14T06:03:13.697Z,15.70
2017-07-14T06:05:42.091Z,15.80
2017-07-14T06:08:10.562Z,15.90
2017-07-14T06:10:38.793Z,15.80
2017-07-14T06:13:07.964Z,15.90
2017-07-14T06:15:36.382Z,15.90
2017-07-14T06:18:04.796Z,15.90
2017-07-14T06:20:33.190Z,15.80
2017-07-14T06:23:01.401Z,15.90
2017-07-14T06:25:30.585Z,16.00
2017-07-14T06:27:59.034Z,16.00
2017-07-14T06:30:27.424Z,16.10
2017-07-14T06:32:55.822Z,16.20
2017-07-14T06:35:24.212Z,16.30
2017-07-14T06:37:53.370Z,16.50
2017-07-14T06:40:21.790Z,16.50
2017-07-14T06:42:50.945Z,16.70
2017-07-14T06:45:19.333Z,16.70
2017-07-14T06:47:47.756Z,16.90
2017-07-14T06:50:17.163Z,17.20
2017-07-14T06:52:45.569Z,17.40
2017-07-14T06:55:13.985Z,17.40
2017-07-14T06:57:42.380Z,17.50
2017-07-14T07:00:11.533Z,17.60
2017-07-14T07:02:39.944Z,17.60
2017-07-14T07:05:09.106Z,17.60
2017-07-14T07:07:37.495Z,17.60
2017-07-14T07:10:05.942Z,17.60
2017-07-14T07:12:34.356Z,17.60
2017-07-14T07:15:02.752Z,17.60
2017-07-14T07:17:31.172Z,17.90
2017-07-14T07:19:59.573Z,17.80
2017-07-14T07:22:27.961Z,17.80
2017-07-14T07:24:56.383Z,17.90
2017-07-14T07:27:25.551Z,18.20
2017-07-14T07:29:53.942Z,18.20
2017-07-14T07:32:22.394Z,18.20
2017-07-14T07:34:50.795Z,18.20
2017-07-14T07:37:19.213Z,18.30
2017-07-14T07:39:47.643Z,18.60
2017-07-14T07:42:16.032Z,18.80
2017-07-14T07:44:44.567Z,18.80
2017-07-14T07:47:18.538Z,19.00
2017-07-14T07:49:47.706Z,19.20
2017-07-14T07:52:16.112Z,19.20
2017-07-14T07:54:45.303Z,19.50
2017-07-14T07:57:13.719Z,19.50
2017-07-14T07:59:42.121Z,19.80
2017-07-14T08:02:10.556Z,19.80
2017-07-14T08:04:39.713Z,19.30
2017-07-14T08:07:08.115Z,19.30
2017-07-14T08:09:36.790Z,19.40
2017-07-14T08:12:05.959Z,20.40
2017-07-14T08:14:34.360Z,20.30
2017-07-14T08:17:02.782Z,20.60
2017-07-14T08:19:31.184Z,20.50
2017-07-14T08:21:59.592Z,20.60
2017-07-14T08:24:28.277Z,20.50
2017-07-14T08:26:57.545Z,21.00
2017-07-14T08:29:25.945Z,20.90
2017-07-14T08:31:54.390Z,20.50
2017-07-14T08:34:22.783Z,20.00
2017-07-14T08:36:51.174Z,19.60
2017-07-14T08:39:19.590Z,19.50
2017-07-14T08:41:48.005Z,19.70
2017-07-14T08:44:16.384Z,20.00
2017-07-14T08:46:44.818Z,19.90
2017-07-14T08:49:13.978Z,20.20
2017-07-14T08:51:42.387Z,20.20
2017-07-14T08:54:12.775Z,20.20
2017-07-14T08:56:41.652Z,20.30
2017-07-14T08:59:10.057Z,20.10
2017-07-14T09:01:38.488Z,20.20
2017-07-14T09:04:06.902Z,20.10
2017-07-14T09:06:35.322Z,20.50
2017-07-14T09:09:03.839Z,20.80
2017-07-14T09:11:32.244Z,20.80
2017-07-14T09:14:00.649Z,21.50
2017-07-14T09:16:29.064Z,21.90
2017-07-14T09:18:57.467Z,21.90
2017-07-14T09:21:25.859Z,22.10
2017-07-14T09:23:54.306Z,22.20
2017-07-14T09:26:22.700Z,21.70
2017-07-14T09:28:51.096Z,21.80
2017-07-14T09:31:19.535Z,22.20
2017-07-14T09:33:47.950Z,22.30
2017-07-14T09:36:16.390Z,22.60
2017-07-14T09:38:44.842Z,22.80
2017-07-14T09:41:13.257Z,22.80
2017-07-14T09:43:41.661Z,22.40
2017-07-14T09:46:10.082Z,21.40
2017-07-14T09:48:38.469Z,21.50
2017-07-14T09:51:06.869Z,21.50
2017-07-14T09:53:35.311Z,21.10
2017-07-14T09:56:04.479Z,21.50
2017-07-14T09:58:32.890Z,21.60
2017-07-14T10:01:02.097Z,22.10
2017-07-14T10:03:30.486Z,22.10
2017-07-14T10:05:59.638Z,22.10
2017-07-14T10:08:28.075Z,22.10
2017-07-14T10:10:56.477Z,21.80
2017-07-14T10:13:24.876Z,22.10
2017-07-14T10:15:53.308Z,22.40
2017-07-14T10:18:21.718Z,22.40
2017-07-14T10:20:50.121Z,21.80
2017-07-14T10:23:18.539Z,21.70
2017-07-14T10:25:46.948Z,21.60
2017-07-14T10:28:15.336Z,22.40
2017-07-14T10:30:43.770Z,22.40
2017-07-14T10:33:12.161Z,21.70
2017-07-14T10:35:40.562Z,21.70
2017-07-14T10:38:09.013Z,21.40
2017-07-14T10:40:37.434Z,21.10
2017-07-14T10:43:05.836Z,20.70
2017-07-14T10:45:34.383Z,20.90
2017-07-14T10:48:02.779Z,21.70
2017-07-14T10:50:31.184Z,21.80
2017-07-14T10:53:00.353Z,21.80
2017-07-14T10:55:28.741Z,21.70
2017-07-14T10:57:57.177Z,21.70
2017-07-14T11:00:25.623Z,22.00
2017-07-14T11:02:54.803Z,22.40
2017-07-14T11:05:23.229Z,22.40
2017-07-14T11:07:51.655Z,22.20
2017-07-14T11:10:20.066Z,22.30
2017-07-14T11:12:48.455Z,22.40
2017-07-14T11:15:16.882Z,22.20
2017-07-14T11:17:45.279Z,21.70
2017-07-14T11:20:13.681Z,21.60
2017-07-14T11:22:42.113Z,21.30
2017-07-14T11:25:10.503Z,21.50
2017-07-14T11:27:38.887Z,22.00
2017-07-14T11:30:07.313Z,22.70
2017-07-14T11:32:35.719Z,23.30
2017-07-14T11:35:04.116Z,23.40
2017-07-14T11:37:32.554Z,23.40
2017-07-14T11:40:01.224Z,23.50
2017-07-14T11:42:29.620Z,23.50
2017-07-14T11:44:58.038Z,23.70
2017-07-14T11:47:26.441Z,24.40
2017-07-14T11:49:54.845Z,24.90
2017-07-14T11:52:23.266Z,25.20
2017-07-14T11:54:51.754Z,25.00
2017-07-14T11:57:20.163Z,24.70
2017-07-14T11:59:49.357Z,24.00
2017-07-14T12:02:19.374Z,23.20
2017-07-14T12:04:47.794Z,23.20
2017-07-14T12:07:16.241Z,23.30
2017-07-14T12:09:44.629Z,23.40
2017-07-14T12:12:13.017Z,23.00
2017-07-14T12:14:41.466Z,23.00
2017-07-14T12:17:10.675Z,23.00
2017-07-14T12:19:39.073Z,22.90
2017-07-14T12:22:07.514Z,22.70
2017-07-14T12:24:36.667Z,22.30
2017-07-14T12:27:05.092Z,22.20
2017-07-14T12:29:34.307Z,22.10
2017-07-14T12:32:02.769Z,22.00
2017-07-14T12:34:31.953Z,21.60
2017-07-14T12:37:00.371Z,21.60
2017-07-14T12:39:28.763Z,22.10
2017-07-14T12:41:57.158Z,22.50
2017-07-14T12:44:25.575Z,22.90
2017-07-14T12:46:53.975Z,23.20
2017-07-14T12:49:22.359Z,23.20
2017-07-14T12:51:50.782Z,22.70
2017-07-14T12:54:19.187Z,22.30
2017-07-14T12:56:47.570Z,21.90
2017-07-14T12:59:16.747Z,21.30
2017-07-14T13:01:45.721Z,21.30
2017-07-14T13:04:14.137Z,21.40
2017-07-14T13:06:43.309Z,21.50
2017-07-14T13:09:11.703Z,21.50
2017-07-14T13:11:40.858Z,21.70
2017-07-14T13:14:09.282Z,21.70
2017-07-14T13:16:38.435Z,22.20
2017-07-14T13:19:06.842Z,22.20
2017-07-14T13:21:35.246Z,22.00
2017-07-14T13:24:03.645Z,21.80
2017-07-14T13:26:32.025Z,21.90
2017-07-14T13:29:00.438Z,22.00
2017-07-14T13:31:28.844Z,21.80
2017-07-14T13:33:58.013Z,21.30
2017-07-14T13:36:26.491Z,21.30
2017-07-14T13:38:54.884Z,21.10
2017-07-14T13:41:23.278Z,21.00
2017-07-14T13:43:52.710Z,20.60
2017-07-14T13:46:21.084Z,20.60
2017-07-14T13:48:49.588Z,20.10
2017-07-14T13:51:17.999Z,19.90
2017-07-14T13:53:46.404Z,19.60
2017-07-14T13:56:15.555Z,19.10
2017-07-14T13:58:44.016Z,19.10
2017-07-14T14:01:12.658Z,18.90
2017-07-14T14:03:41.067Z,18.80
2017-07-14T14:06:09.483Z,18.80
2017-07-14T14:08:37.907Z,18.60
2017-07-14T14:11:07.061Z,18.10
2017-07-14T14:13:35.497Z,18.00
2017-07-14T14:16:03.894Z,17.80
2017-07-14T14:18:32.289Z,17.70
2017-07-14T14:21:04.199Z,17.60
2017-07-14T14:23:33.375Z,17.80
2017-07-14T14:26:01.779Z,17.70
2017-07-14T14:28:30.749Z,17.80
2017-07-14T14:30:59.204Z,17.90
2017-07-14T14:33:27.594Z,18.00
2017-07-14T14:35:56.073Z,18.10
2017-07-14T14:38:24.462Z,17.90
2017-07-14T14:40:52.853Z,17.80
2017-07-14T14:43:22.068Z,17.70
2017-07-14T14:45:50.445Z,17.70
2017-07-14T14:48:18.876Z,17.70
2017-07-14T14:50:47.399Z,17.50
2017-07-14T14:53:15.805Z,17.40
2017-07-14T14:55:44.209Z,17.20
2017-07-14T14:58:13.414Z,16.80
2017-07-14T15:00:41.813Z,16.70
2017-07-14T15:03:10.979Z,16.40
2017-07-14T15:05:39.525Z,16.40
2017-07-14T15:08:07.923Z,16.10
2017-07-14T15:10:36.318Z,16.10
2017-07-14T15:13:04.851Z,16.10
2017-07-14T15:15:33.224Z,16.20
2017-07-14T15:18:02.412Z,16.10
2017-07-14T15:20:31.586Z,16.10
2017-07-14T15:22:59.988Z,16.00
2017-07-14T15:25:29.158Z,15.90
2017-07-14T15:27:57.699Z,15.90
2017-07-14T15:30:26.098Z,15.90
2017-07-14T15:32:54.493Z,16.00
2017-07-14T15:35:23.095Z,16.10
2017-07-14T15:37:51.504Z,16.10
2017-07-14T15:40:20.133Z,16.10
2017-07-14T15:42:48.552Z,16.20
2017-07-14T15:45:16.949Z,16.20
2017-07-14T15:47:45.339Z,16.10
2017-07-14T15:50:13.990Z,16.20
2017-07-14T15:52:43.147Z,16.20
2017-07-14T15:55:11.551Z,16.20
2017-07-14T15:57:40.720Z,16.10
2017-07-14T16:00:09.125Z,16.10
2017-07-14T16:02:38.295Z,16.10
2017-07-14T16:05:06.895Z,16.10
2017-07-14T16:07:35.274Z,16.20
2017-07-14T16:10:03.658Z,16.30
2017-07-14T16:12:32.196Z,16.30
2017-07-14T16:15:00.606Z,16.50
2017-07-14T16:17:29.012Z,16.40
2017-07-14T16:19:58.286Z,16.50
2017-07-14T16:22:26.674Z,16.50
2017-07-14T16:24:55.079Z,16.60
2017-07-14T16:27:23.634Z,16.60
2017-07-14T16:29:52.010Z,16.50
2017-07-14T16:32:20.391Z,16.50
2017-07-14T16:34:48.981Z,16.50
2017-07-14T16:37:18.129Z,16.40
2017-07-14T16:39:46.525Z,16.30
2017-07-14T16:42:15.033Z,16.30
2017-07-14T16:44:44.184Z,16.30
2017-07-14T16:47:12.593Z,16.30
2017-07-14T16:49:41.045Z,16.20
2017-07-14T16:52:09.673Z,16.30
2017-07-14T16:54:38.090Z,16.40
2017-07-14T16:57:06.511Z,16.40
2017-07-14T16:59:34.884Z,16.30
2017-07-14T17:02:03.256Z,16.30
2017-07-14T17:04:31.661Z,16.30
2017-07-14T17:07:00.049Z,16.20
2017-07-14T17:09:29.214Z,16.00
2017-07-14T17:11:57.668Z,15.90
2017-07-14T17:14:26.069Z,15.80
2017-07-14T17:16:54.447Z,15.70
2017-07-14T17:19:23.084Z,15.60
2017-07-14T17:21:51.465Z,15.60
2017-07-14T17:24:19.870Z,15.80
2017-07-14T17:26:48.404Z,15.80
2017-07-14T17:29:17.562Z,15.90
2017-07-14T17:31:45.966Z,15.90
2017-07-14T17:34:15.301Z,15.90
2017-07-14T17:36:43.706Z,15.90
2017-07-14T17:39:12.123Z,15.90
2017-07-14T17:41:40.548Z,15.90
2017-07-14T17:44:08.949Z,16.10
2017-07-14T17:46:37.347Z,16.10
2017-07-14T17:49:05.804Z,16.10
2017-07-14T17:51:34.190Z,16.20
2017-07-14T17:54:02.581Z,16.10
2017-07-14T17:56:31.189Z,16.00
2017-07-14T17:59:00.348Z,16.00
2017-07-14T18:01:28.749Z,16.00
2017-07-14T18:03:58.168Z,16.00
2017-07-14T18:06:27.318Z,15.90
2017-07-14T18:08:55.739Z,15.90
2017-07-14T18:11:24.939Z,15.80
2017-07-14T18:13:54.165Z,15.80
2017-07-14T18:16:22.570Z,15.80
2017-07-14T18:18:50.993Z,15.80
2017-07-14T18:21:19.424Z,15.70
2017-07-14T18:23:47.801Z,15.90
2017-07-14T18:26:17.443Z,15.90
2017-07-14T18:28:45.879Z,16.00
2017-07-14T18:31:14.273Z,16.00
2017-07-14T18:33:42.914Z,16.00
2017-07-14T18:36:11.336Z,16.10
2017-07-14T18:38:39.714Z,16.20
2017-07-14T18:41:08.357Z,16.10
2017-07-14T18:43:36.761Z,16.00
2017-07-14T18:46:05.151Z,15.80
2017-07-14T18:48:33.612Z,15.70
2017-07-14T18:51:02.019Z,15.80
2017-07-14T18:53:30.662Z,15.70
2017-07-14T18:55:59.337Z,15.80
2017-07-14T18:58:27.726Z,15.80
2017-07-14T19:00:56.169Z,15.60
2017-07-14T19:03:25.329Z,15.40
2017-07-14T19:05:53.786Z,15.40
2017-07-14T19:08:25.147Z,15.40
2017-07-14T19:10:53.553Z,15.30
2017-07-14T19:13:22.210Z,15.30
2017-07-14T19:15:50.756Z,15.30
2017-07-14T19:18:19.909Z,15.30
2017-07-14T19:20:48.278Z,15.30
2017-07-14T19:23:16.980Z,15.30
2017-07-14T19:25:45.424Z,15.10
2017-07-14T19:28:13.816Z,15.00
2017-07-14T19:30:42.331Z,15.00
2017-07-14T19:33:11.503Z,14.90
2017-07-14T19:35:39.908Z,14.80
2017-07-14T19:38:08.373Z,14.80
2017-07-14T19:40:36.790Z,14.80
2017-07-14T19:43:07.585Z,14.70
2017-07-14T19:45:35.989Z,14.70
2017-07-14T19:48:05.151Z,14.70
2017-07-14T19:50:33.568Z,14.70
2017-07-14T19:53:02.082Z,14.70
2017-07-14T19:55:30.474Z,14.70
2017-07-14T19:57:59.224Z,14.70
2017-07-14T20:00:27.741Z,14.60
2017-07-14T20:02:56.235Z,14.60
2017-07-14T20:05:24.901Z,14.50
2017-07-14T20:07:53.314Z,14.50
2017-07-14T20:10:21.708Z,14.50
2017-07-14T20:12:51.146Z,14.60
2017-07-14T20:15:19.537Z,14.60
2017-07-14T20:17:48.987Z,14.50
2017-07-14T20:20:18.419Z,14.40
2017-07-14T20:22:46.865Z,14.40
2017-07-14T20:25:15.255Z,14.50
2017-07-14T20:27:43.983Z,14.50
2017-07-14T20:30:12.365Z,14.60
2017-07-14T20:32:40.784Z,14.50
2017-07-14T20:35:09.451Z,14.40
2017-07-14T20:37:39.324Z,14.40
2017-07-14T20:40:07.794Z,14.30
2017-07-14T20:42:36.410Z,14.30
2017-07-14T20:45:04.815Z,14.20
2017-07-14T20:47:33.199Z,14.20
2017-07-14T20:50:01.622Z,14.30
2017-07-14T20:52:30.110Z,14.30
2017-07-14T20:54:59.061Z,14.30
2017-07-14T20:57:27.518Z,14.30
2017-07-14T20:59:55.923Z,14.30
2017-07-14T21:02:25.092Z,14.30
2017-07-14T21:04:53.605Z,14.30
2017-07-14T21:07:22.760Z,14.40
2017-07-14T21:09:51.148Z,14.40
2017-07-14T21:12:19.765Z,14.40
2017-07-14T21:14:48.917Z,14.10
2017-07-14T21:17:17.295Z,14.10
2017-07-14T21:19:45.691Z,14.00
2017-07-14T21:22:14.084Z,14.00
2017-07-14T21:24:43.263Z,14.10
2017-07-14T21:27:11.885Z,14.00
2017-07-14T21:29:40.287Z,14.10
2017-07-14T21:32:08.676Z,14.10
2017-07-14T21:34:37.253Z,14.20
2017-07-14T21:37:05.643Z,14.10
2017-07-14T21:39:34.047Z,14.10
2017-07-14T21:42:02.458Z,14.00
2017-07-14T21:44:31.607Z,14.00
2017-07-14T21:46:59.996Z,13.90
2017-07-14T21:49:28.416Z,13.90
2017-07-14T21:51:58.978Z,13.70
2017-07-14T21:54:27.399Z,13.70
2017-07-14T21:56:56.297Z,13.80
2017-07-14T21:59:25.451Z,13.80
2017-07-14T22:01:53.839Z,13.80
2017-07-14T22:04:22.247Z,13.80
2017-07-14T22:06:51.401Z,13.80
2017-07-14T22:09:19.817Z,13.70
2017-07-14T22:11:48.271Z,13.70
2017-07-14T22:14:16.732Z,13.70
2017-07-14T22:16:45.163Z,13.70
2017-07-14T22:19:13.652Z,13.70
2017-07-14T22:21:42.870Z,13.60
2017-07-14T22:24:11.382Z,13.60
2017-07-14T22:26:40.057Z,13.60
2017-07-14T22:29:08.466Z,13.50
2017-07-14T22:31:37.655Z,13.40
2017-07-14T22:34:06.075Z,13.30
2017-07-14T22:36:34.565Z,13.40
2017-07-14T22:39:03.161Z,13.40
2017-07-14T22:41:31.616Z,13.40
2017-07-14T22:44:00.079Z,13.30
2017-07-14T22:46:29.294Z,13.30
2017-07-14T22:48:57.903Z,13.30
2017-07-14T22:51:26.315Z,13.30
2017-07-14T22:53:54.715Z,13.30
2017-07-14T22:56:24.145Z,13.20
2017-07-14T22:58:52.588Z,13.20
2017-07-14T23:01:21.006Z,13.10
2017-07-14T23:03:49.522Z,13.20
2017-07-14T23:06:17.911Z,13.20
2017-07-14T23:08:46.316Z,13.10
2017-07-14T23:11:15.628Z,13.00
2017-07-14T23:13:44.790Z,12.90
2017-07-14T23:16:13.164Z,12.90
2017-07-14T23:18:41.682Z,12.90
2017-07-14T23:21:10.092Z,12.90
2017-07-14T23:23:38.489Z,12.80
2017-07-14T23:26:07.121Z,12.80
2017-07-14T23:28:35.643Z,12.70
2017-07-14T23:31:04.033Z,12.70
2017-07-14T23:33:32.686Z,12.60
2017-07-14T23:36:01.059Z,12.60
2017-07-14T23:38:29.465Z,12.50
2017-07-14T23:40:57.906Z,12.50
2017-07-14T23:43:26.301Z,12.40
2017-07-14T23:45:54.702Z,12.40
2017-07-14T23:48:23.358Z,12.40
2017-07-14T23:50:51.755Z,12.40
2017-07-14T23:53:20.146Z,12.40
2017-07-14T23:55:48.683Z,12.30
2017-07-14T23:58:17.091Z,12.30
