createdAt,value
2023-01-03T00:02:00.151Z,22.30
2023-01-03T00:04:26.876Z,20.92
2023-01-03T00:06:54.049Z,23.65
2023-01-03T00:09:22.920Z,19.65
2023-01-03T00:12:08.725Z,22.90
2023-01-03T00:14:37.013Z,20.50
2023-01-03T00:17:04.960Z,20.50
2023-01-03T00:19:33.883Z,23.42
2023-01-03T00:22:00.345Z,19.45
2023-01-03T00:24:27.349Z,22.42
2023-01-03T00:26:54.898Z,23.13
2023-01-03T00:29:21.399Z,20.77
2023-01-03T00:31:48.752Z,18.60
2023-01-03T00:34:16.209Z,21.77
2023-01-03T00:36:42.738Z,17.60
2023-01-03T00:39:09.464Z,22.00
2023-01-03T00:41:39.831Z,20.42
2023-01-03T00:44:06.577Z,23.30
2023-01-03T00:46:33.526Z,23.10
2023-01-03T00:49:00.190Z,18.50
2023-01-03T00:51:29.000Z,21.63
2023-01-03T00:53:57.021Z,20.77
2023-01-03T00:56:25.333Z,23.15
2023-01-03T00:58:52.589Z,20.33
2023-01-03T01:01:27.765Z,21.92
2023-01-03T01:04:00.135Z,22.50
2023-01-03T01:06:28.272Z,19.80
2023-01-03T01:08:56.168Z,21.52
2023-01-03T01:11:23.565Z,18.92
2023-01-03T01:13:50.668Z,19.05
2023-01-03T01:16:21.939Z,20.48
2023-01-03T01:18:49.252Z,21.27
2023-01-03T01:21:17.718Z,24.05
2023-01-03T01:23:45.405Z,23.38
2023-01-03T01:26:13.634Z,22.08
2023-01-03T01:28:40.802Z,18.85
2023-01-03T01:31:08.463Z,18.60
2023-01-03T01:33:35.840Z,21.13
2023-01-03T01:36:10.000Z,20.40
2023-01-03T01:38:37.375Z,26.70
2023-01-03T01:41:04.937Z,22.58
2023-01-03T01:43:50.547Z,19.73
2023-01-03T01:46:24.283Z,25.40
2023-01-03T01:48:52.198Z,24.65
2023-01-03T01:51:18.930Z,20.30
2023-01-03T01:53:46.006Z,20.63
2023-01-03T01:56:19.031Z,20.60
2023-01-03T01:58:47.763Z,19.65
2023-01-03T02:01:16.979Z,21.30
2023-01-03T02:03:45.956Z,19.75
2023-01-03T02:06:15.244Z,21.88
2023-01-03T02:08:42.069Z,21.30
2023-01-03T02:11:12.225Z,21.13
2023-01-03T02:13:42.631Z,22.25
2023-01-03T02:16:16.246Z,21.02
2023-01-03T02:18:49.027Z,23.00
2023-01-03T02:21:21.806Z,24.33
2023-01-03T02:24:07.325Z,18.13
2023-01-03T02:26:44.248Z,18.55
2023-01-03T02:29:30.059Z,22.40
2023-01-03T02:32:12.616Z,18.52
2023-01-03T02:34:57.986Z,18.05
2023-01-03T02:37:48.305Z,18.13
2023-01-03T02:40:26.778Z,22.52
2023-01-03T02:42:59.515Z,18.35
2023-01-03T02:45:35.202Z,17.65
2023-01-03T02:48:04.480Z,18.00
2023-01-03T02:50:34.617Z,18.17
2023-01-03T02:53:03.857Z,19.05
2023-01-03T02:55:31.336Z,14.85
2023-01-03T02:58:13.040Z,16.10
2023-01-03T03:00:41.985Z,16.65
2023-01-03T03:03:12.619Z,20.05
2023-01-03T03:06:01.709Z,13.45
2023-01-03T03:08:28.870Z,13.02
2023-01-03T03:11:15.095Z,13.45
2023-01-03T03:13:46.361Z,12.90
2023-01-03T03:16:44.119Z,13.93
2023-01-03T03:20:03.133Z,11.57
2023-01-03T03:22:57.356Z,12.38
2023-01-03T03:25:40.594Z,14.15
2023-01-03T03:28:28.069Z,13.93
2023-01-03T03:30:56.748Z,12.07
2023-01-03T03:33:24.813Z,13.02
2023-01-03T03:35:57.714Z,15.00
2023-01-03T03:38:51.192Z,13.50
2023-01-03T03:41:39.311Z,12.90
2023-01-03T03:44:32.283Z,13.02
2023-01-03T03:47:04.889Z,14.20
2023-01-03T03:49:39.781Z,14.68
2023-01-03T03:52:12.297Z,12.98
2023-01-03T03:54:40.775Z,13.82
2023-01-03T03:57:21.479Z,14.30
2023-01-03T03:59:50.558Z,11.98
2023-01-03T04:02:17.691Z,11.02
2023-01-03T04:04:47.832Z,11.30
2023-01-03T04:07:14.910Z,15.20
2023-01-03T04:09:41.440Z,11.38
2023-01-03T04:12:09.184Z,12.15
2023-01-03T04:14:35.667Z,12.55
2023-01-03T04:17:02.192Z,13.35
2023-01-03T04:19:28.695Z,11.13
2023-01-03T04:21:55.381Z,11.20
2023-01-03T04:24:22.375Z,13.48
2023-01-03T04:26:49.327Z,13.98
2023-01-03T04:29:16.310Z,12.65
2023-01-03T04:31:42.889Z,11.75
2023-01-03T04:34:09.417Z,13.38
2023-01-03T04:36:35.906Z,9.45
2023-01-03T04:39:02.673Z,10.40
2023-01-03T04:41:29.603Z,12.10
2023-01-03T04:44:01.877Z,12.55
2023-01-03T04:46:29.717Z,11.35
2023-01-03T04:48:56.865Z,11.48
2023-01-03T04:51:24.700Z,11.65
2023-01-03T04:53:51.769Z,10.93
2023-01-03T04:56:18.856Z,13.40
2023-01-03T04:58:45.542Z,12.70
2023-01-03T05:01:12.753Z,11.52
2023-01-03T05:03:39.900Z,10.70
2023-01-03T05:06:07.868Z,12.95
2023-01-03T05:08:35.093Z,10.88
2023-01-03T05:11:02.762Z,11.50
2023-01-03T05:13:29.198Z,11.63
2023-01-03T05:15:56.218Z,13.40
2023-01-03T05:18:23.433Z,13.00
2023-01-03T05:21:08.595Z,13.57
2023-01-03T05:23:54.129Z,10.93
2023-01-03T05:26:21.935Z,13.55
2023-01-03T05:28:50.609Z,11.88
2023-01-03T05:31:17.240Z,14.63
2023-01-03T05:33:43.824Z,10.65
2023-01-03T05:36:10.915Z,12.50
2023-01-03T05:38:37.631Z,16.05
2023-01-03T05:41:04.252Z,11.95
2023-01-03T05:43:30.704Z,13.07
2023-01-03T05:45:57.194Z,12.13
2023-01-03T05:48:23.731Z,11.23
2023-01-03T05:50:51.008Z,9.55
2023-01-03T05:53:18.590Z,8.15
2023-01-03T05:55:45.122Z,9.57
2023-01-03T05:58:12.673Z,10.13
2023-01-03T06:00:39.389Z,7.55
2023-01-03T06:03:06.393Z,7.47
2023-01-03T06:05:33.145Z,7.57
2023-01-03T06:08:01.029Z,8.02
2023-01-03T06:10:27.684Z,9.43
2023-01-03T06:12:54.265Z,7.93
2023-01-03T06:15:21.986Z,7.90
2023-01-03T06:17:59.026Z,8.07
2023-01-03T06:20:29.113Z,7.57
2023-01-03T06:22:55.992Z,9.75
2023-01-03T06:25:23.425Z,10.00
2023-01-03T06:27:49.947Z,9.68
2023-01-03T06:30:16.425Z,6.35
2023-01-03T06:32:43.510Z,10.45
2023-01-03T06:35:10.167Z,7.75
2023-01-03T06:37:37.538Z,8.35
2023-01-03T06:40:04.838Z,8.98
2023-01-03T06:42:44.906Z,7.68
2023-01-03T06:45:31.426Z,7.35
2023-01-03T06:48:17.134Z,7.55
2023-01-03T06:51:02.698Z,7.93
2023-01-03T06:53:33.723Z,9.90
2023-01-03T06:56:00.196Z,8.18
2023-01-03T06:58:28.021Z,6.85
2023-01-03T07:00:55.386Z,5.95
2023-01-03T07:03:22.398Z,9.20
2023-01-03T07:05:49.873Z,8.93
2023-01-03T07:08:17.473Z,7.93
2023-01-03T07:10:44.292Z,8.10
2023-01-03T07:13:29.599Z,7.90
2023-01-03T07:15:56.094Z,7.63
2023-01-03T07:18:22.577Z,14.70
2023-01-03T07:20:49.077Z,8.82
2023-01-03T07:23:16.573Z,9.45
2023-01-03T07:25:43.629Z,8.25
2023-01-03T07:28:11.735Z,9.10
2023-01-03T07:30:43.013Z,8.43
2023-01-03T07:33:11.362Z,10.00
2023-01-03T07:35:39.719Z,9.93
2023-01-03T07:38:07.419Z,12.43
2023-01-03T07:40:34.918Z,12.88
2023-01-03T07:43:20.360Z,10.18
2023-01-03T07:45:47.087Z,11.63
2023-01-03T07:48:14.008Z,11.98
2023-01-03T07:50:40.742Z,10.10
2023-01-03T07:53:08.387Z,10.18
2023-01-03T07:55:36.118Z,13.70
2023-01-03T07:58:03.491Z,7.50
2023-01-03T08:00:30.492Z,8.52
2023-01-03T08:02:57.030Z,10.95
2023-01-03T08:05:24.936Z,8.35
2023-01-03T08:07:52.414Z,9.88
2023-01-03T08:10:37.758Z,6.22
2023-01-03T08:13:20.685Z,6.50
2023-01-03T08:15:47.770Z,9.57
2023-01-03T08:18:15.025Z,9.18
2023-01-03T08:20:42.218Z,6.70
2023-01-03T08:23:09.910Z,7.45
2023-01-03T08:25:37.323Z,5.95
2023-01-03T08:28:04.840Z,10.57
2023-01-03T08:30:31.719Z,5.22
2023-01-03T08:33:01.386Z,6.57
2023-01-03T08:35:29.607Z,7.20
2023-01-03T08:37:56.137Z,8.02
2023-01-03T08:40:22.638Z,6.93
2023-01-03T08:42:49.064Z,6.38
2023-01-03T08:45:17.742Z,5.95
2023-01-03T08:47:45.255Z,6.15
2023-01-03T08:50:13.091Z,8.90
2023-01-03T08:52:39.936Z,5.68
2023-01-03T08:55:08.648Z,4.82
2023-01-03T08:57:36.030Z,9.15
2023-01-03T09:00:03.412Z,3.47
2023-01-03T09:02:30.131Z,4.97
2023-01-03T09:04:56.857Z,2.65
2023-01-03T09:07:24.422Z,5.53
2023-01-03T09:09:50.965Z,4.40
2023-01-03T09:12:18.003Z,7.57
2023-01-03T09:14:44.634Z,4.38
2023-01-03T09:17:11.687Z,6.40
2023-01-03T09:19:38.174Z,4.68
2023-01-03T09:22:05.409Z,7.60
2023-01-03T09:24:32.649Z,5.55
2023-01-03T09:26:59.077Z,5.03
2023-01-03T09:29:26.090Z,6.40
2023-01-03T09:31:52.675Z,3.70
2023-01-03T09:34:19.328Z,6.32
2023-01-03T09:36:45.813Z,4.68
2023-01-03T09:39:12.314Z,5.85
2023-01-03T09:41:39.018Z,4.55
2023-01-03T09:44:07.413Z,5.93
2023-01-03T09:46:35.616Z,4.38
2023-01-03T09:49:03.587Z,4.03
2023-01-03T09:51:51.227Z,4.03
2023-01-03T09:54:40.791Z,3.55
2023-01-03T09:57:46.342Z,7.15
2023-01-03T10:00:33.778Z,6.47
2023-01-03T10:03:22.533Z,6.25
2023-01-03T10:06:01.402Z,8.68
2023-01-03T10:08:40.233Z,4.45
2023-01-03T10:11:08.579Z,5.88
2023-01-03T10:13:54.222Z,8.43
2023-01-03T10:16:31.116Z,6.90
2023-01-03T10:18:57.998Z,6.13
2023-01-03T10:21:25.854Z,7.95
2023-01-03T10:23:54.267Z,4.47
2023-01-03T10:26:23.675Z,8.48
2023-01-03T10:28:53.800Z,9.75
2023-01-03T10:31:41.188Z,7.20
2023-01-03T10:34:07.613Z,5.40
2023-01-03T10:36:34.083Z,6.00
2023-01-03T10:39:10.329Z,6.47
2023-01-03T10:41:44.759Z,7.10
2023-01-03T10:44:25.694Z,3.83
2023-01-03T10:46:54.039Z,3.47
2023-01-03T10:49:28.019Z,7.20
2023-01-03T10:51:58.333Z,3.40
2023-01-03T10:54:26.025Z,4.18
2023-01-03T10:56:53.695Z,4.32
2023-01-03T10:59:23.325Z,3.28
2023-01-03T11:01:57.063Z,4.97
2023-01-03T11:04:24.274Z,4.53
2023-01-03T11:07:01.688Z,3.13
2023-01-03T11:09:33.246Z,3.30
2023-01-03T11:14:27.627Z,3.30
2023-01-03T11:17:11.163Z,4.55
2023-01-03T11:19:37.710Z,4.05
2023-01-03T11:22:07.091Z,3.03
2023-01-03T11:24:33.998Z,4.13
2023-01-03T11:27:13.121Z,4.38
2023-01-03T11:29:39.561Z,9.38
2023-01-03T11:32:09.833Z,5.55
2023-01-03T11:35:21.647Z,7.00
2023-01-03T11:37:45.020Z,4.18
2023-01-03T11:40:30.802Z,5.15
2023-01-03T11:43:04.141Z,3.90
2023-01-03T11:45:49.184Z,3.33
2023-01-03T11:48:43.251Z,5.38
2023-01-03T11:51:16.532Z,4.82
2023-01-03T11:54:03.898Z,7.93
2023-01-03T11:56:37.613Z,5.70
2023-01-03T11:59:08.781Z,2.67
2023-01-03T12:01:55.587Z,4.13
2023-01-03T12:04:27.421Z,2.42
2023-01-03T12:07:14.229Z,3.45
2023-01-03T12:09:58.139Z,6.05
2023-01-03T12:12:43.441Z,5.15
2023-01-03T12:15:16.290Z,4.47
2023-01-03T12:17:49.436Z,6.32
2023-01-03T12:20:22.432Z,5.57
2023-01-03T12:22:52.429Z,3.03
2023-01-03T12:25:21.511Z,4.22
2023-01-03T12:27:54.869Z,4.97
2023-01-03T12:30:42.917Z,5.28
2023-01-03T12:33:15.500Z,5.70
2023-01-03T12:35:44.892Z,3.92
2023-01-03T12:38:15.883Z,6.13
2023-01-03T12:40:48.264Z,5.35
2023-01-03T12:43:29.003Z,2.90
2023-01-03T12:46:08.497Z,5.13
2023-01-03T12:49:12.380Z,4.10
2023-01-03T12:51:39.662Z,4.65
2023-01-03T12:54:12.196Z,5.53
2023-01-03T12:57:07.884Z,3.97
2023-01-03T12:59:52.165Z,4.50
2023-01-03T13:02:19.783Z,5.72
2023-01-03T13:04:48.461Z,5.72
2023-01-03T13:07:15.009Z,4.38
2023-01-03T13:09:44.790Z,6.13
2023-01-03T13:12:15.378Z,4.20
2023-01-03T13:14:54.468Z,4.13
2023-01-03T13:17:28.546Z,5.72
2023-01-03T13:20:13.750Z,5.85
2023-01-03T13:22:46.742Z,5.85
2023-01-03T13:25:28.492Z,5.55
2023-01-03T13:28:15.278Z,9.10
2023-01-03T13:30:41.882Z,6.10
2023-01-03T13:33:10.967Z,7.82
2023-01-03T13:35:52.396Z,5.13
2023-01-03T13:38:27.899Z,5.03
2023-01-03T13:41:19.135Z,5.85
2023-01-03T13:43:48.533Z,13.50
2023-01-03T13:46:21.610Z,3.70
2023-01-03T13:48:57.015Z,5.80
2023-01-03T13:51:33.134Z,5.75
2023-01-03T13:54:25.562Z,3.33
2023-01-03T13:56:54.976Z,6.05
2023-01-03T13:59:34.516Z,3.80
2023-01-03T14:02:10.138Z,8.48
2023-01-03T14:04:55.410Z,5.03
2023-01-03T14:07:35.097Z,3.80
2023-01-03T14:10:13.559Z,5.75
2023-01-03T14:12:52.835Z,6.88
2023-01-03T14:15:26.061Z,4.20
2023-01-03T14:18:00.857Z,4.82
2023-01-03T14:20:31.193Z,6.53
2023-01-03T14:23:11.588Z,2.92
2023-01-03T14:26:04.019Z,4.65
2023-01-03T14:28:32.358Z,4.50
2023-01-03T14:31:05.618Z,5.78
2023-01-03T14:33:36.695Z,5.82
2023-01-03T14:36:06.493Z,7.43
2023-01-03T14:38:34.608Z,8.57
2023-01-03T14:41:02.798Z,7.72
2023-01-03T14:43:30.317Z,7.60
2023-01-03T14:45:58.993Z,8.10
2023-01-03T14:48:26.568Z,9.57
2023-01-03T14:50:53.504Z,7.15
2023-01-03T14:53:20.066Z,9.50
2023-01-03T14:55:56.292Z,6.85
2023-01-03T14:58:26.928Z,7.93
2023-01-03T15:00:54.853Z,8.47
2023-01-03T15:03:21.557Z,9.23
2023-01-03T15:05:51.763Z,7.78
2023-01-03T15:08:24.718Z,6.97
2023-01-03T15:10:54.011Z,13.35
2023-01-03T15:13:20.545Z,6.65
2023-01-03T15:15:52.434Z,10.00
2023-01-03T15:18:20.873Z,6.80
2023-01-03T15:20:50.812Z,8.73
2023-01-03T15:23:23.259Z,8.82
2023-01-03T15:25:49.893Z,7.75
2023-01-03T15:28:27.303Z,6.82
2023-01-03T15:30:55.081Z,10.13
2023-01-03T15:33:21.660Z,11.52
2023-01-03T15:35:49.784Z,8.60
2023-01-03T15:38:21.114Z,7.45
2023-01-03T15:40:48.997Z,13.18
2023-01-03T15:43:19.989Z,9.27
2023-01-03T15:45:48.907Z,8.48
2023-01-03T15:48:20.225Z,7.13
2023-01-03T15:50:51.134Z,7.40
2023-01-03T15:53:26.252Z,10.23
2023-01-03T15:56:14.626Z,10.40
2023-01-03T15:58:41.262Z,10.18
2023-01-03T16:01:08.863Z,12.57
2023-01-03T16:03:36.065Z,10.10
2023-01-03T16:06:04.272Z,13.95
2023-01-03T16:08:31.076Z,12.68
2023-01-03T16:10:58.996Z,11.43
2023-01-03T16:13:26.660Z,12.93
2023-01-03T16:15:53.435Z,14.73
2023-01-03T16:18:26.784Z,14.18
2023-01-03T16:20:55.248Z,14.30
2023-01-03T16:23:24.403Z,12.10
2023-01-03T16:25:50.871Z,15.43
2023-01-03T16:28:17.308Z,22.67
2023-01-03T16:30:43.808Z,21.88
2023-01-03T16:33:17.213Z,25.92
2023-01-03T16:35:43.713Z,21.60
2023-01-03T16:38:13.851Z,20.65
2023-01-03T16:40:40.972Z,21.33
2023-01-03T16:43:07.452Z,22.17
2023-01-03T16:45:34.016Z,14.75
2023-01-03T16:48:00.559Z,11.95
2023-01-03T16:50:26.995Z,10.10
2023-01-03T16:52:54.720Z,12.48
2023-01-03T16:55:28.569Z,12.95
2023-01-03T16:57:55.589Z,10.82
2023-01-03T17:00:32.880Z,8.32
2023-01-03T17:03:00.401Z,17.95
2023-01-03T17:05:27.981Z,10.18
2023-01-03T17:07:58.868Z,9.55
2023-01-03T17:10:25.508Z,8.00
2023-01-03T17:12:52.086Z,9.90
2023-01-03T17:15:18.575Z,9.10
2023-01-03T17:17:45.125Z,10.18
2023-01-03T17:20:18.870Z,7.78
2023-01-03T17:22:48.991Z,9.88
2023-01-03T17:25:15.677Z,12.93
2023-01-03T17:27:44.218Z,7.80
2023-01-03T17:30:16.742Z,10.98
2023-01-03T17:32:44.624Z,7.53
2023-01-03T17:35:14.896Z,9.03
2023-01-03T17:38:14.126Z,9.10
2023-01-03T17:40:33.519Z,10.85
2023-01-03T17:43:00.583Z,9.88
2023-01-03T17:45:45.829Z,9.68
2023-01-03T17:48:31.082Z,7.87
2023-01-03T17:50:57.867Z,26.58
2023-01-03T17:53:25.523Z,20.37
2023-01-03T17:55:52.474Z,46.90
2023-01-03T17:58:29.341Z,61.50
2023-01-03T18:00:55.774Z,18.80
2023-01-03T18:03:22.332Z,13.70
2023-01-03T18:05:49.577Z,27.00
2023-01-03T18:08:18.541Z,11.25
2023-01-03T18:10:47.355Z,29.77
2023-01-03T18:13:25.446Z,12.80
2023-01-03T18:15:52.240Z,17.23
2023-01-03T18:18:19.743Z,18.52
2023-01-03T18:20:46.488Z,25.87
2023-01-03T18:23:20.291Z,18.93
2023-01-03T18:25:46.840Z,18.97
2023-01-03T18:28:14.514Z,22.83
2023-01-03T18:30:41.000Z,13.60
2023-01-03T18:33:07.593Z,24.57
2023-01-03T18:35:38.040Z,23.77
2023-01-03T18:38:05.208Z,16.38
2023-01-03T18:40:31.799Z,22.30
2023-01-03T18:43:12.930Z,11.67
2023-01-03T18:45:40.155Z,13.48
2023-01-03T18:48:06.691Z,16.05
2023-01-03T18:50:33.430Z,13.73
2023-01-03T18:53:01.534Z,13.90
2023-01-03T18:55:30.199Z,13.03
2023-01-03T18:57:58.823Z,13.40
2023-01-03T19:00:26.319Z,13.77
2023-01-03T19:02:53.593Z,16.37
2023-01-03T19:05:20.536Z,14.17
2023-01-03T19:07:47.757Z,14.87
2023-01-03T19:10:22.560Z,12.40
2023-01-03T19:12:50.032Z,20.23
2023-01-03T19:15:21.171Z,13.70
2023-01-03T19:17:47.722Z,14.20
2023-01-03T19:20:14.300Z,12.77
2023-01-03T19:22:41.388Z,12.47
2023-01-03T19:25:13.261Z,15.93
2023-01-03T19:27:41.878Z,16.80
2023-01-03T19:30:16.360Z,18.07
2023-01-03T19:32:43.584Z,21.27
2023-01-03T19:35:16.315Z,17.90
2023-01-03T19:37:42.869Z,21.30
2023-01-03T19:40:13.101Z,23.47
2023-01-03T19:42:48.907Z,20.33
2023-01-03T19:45:18.630Z,22.17
2023-01-03T19:47:45.222Z,30.20
2023-01-03T19:50:22.243Z,27.97
2023-01-03T19:52:48.841Z,35.73
2023-01-03T19:55:15.768Z,29.43
2023-01-03T19:57:43.343Z,25.53
2023-01-03T20:00:16.297Z,26.40
2023-01-03T20:02:43.186Z,28.03
2023-01-03T20:05:35.602Z,27.33
2023-01-03T20:08:12.242Z,20.87
2023-01-03T20:10:40.478Z,20.13
2023-01-03T20:13:07.026Z,23.77
2023-01-03T20:15:35.291Z,17.33
2023-01-03T20:18:03.703Z,18.57
2023-01-03T20:20:31.335Z,24.00
2023-01-03T20:23:05.102Z,16.77
2023-01-03T20:25:33.656Z,17.27
2023-01-03T20:28:00.854Z,19.77
2023-01-03T20:30:28.679Z,17.07
2023-01-03T20:32:55.360Z,17.93
2023-01-03T20:38:11.567Z,20.13
2023-01-03T20:40:38.169Z,20.97
2023-01-03T20:43:05.701Z,16.37
2023-01-03T20:45:32.751Z,15.87
2023-01-03T20:47:59.663Z,16.57
2023-01-03T20:50:27.178Z,22.67
2023-01-03T20:52:54.764Z,23.40
2023-01-03T20:55:22.592Z,21.33
2023-01-03T20:57:49.879Z,17.57
2023-01-03T21:00:21.375Z,30.83
2023-01-03T21:02:48.790Z,28.65
2023-01-03T21:05:15.954Z,35.27
2023-01-03T21:08:01.209Z,46.87
2023-01-03T21:10:29.905Z,33.00
2023-01-03T21:12:56.802Z,32.13
2023-01-03T21:15:23.778Z,64.57
2023-01-03T21:17:51.267Z,55.80
2023-01-03T21:20:19.479Z,66.40
2023-01-03T21:22:46.228Z,25.37
2023-01-03T21:25:23.633Z,23.87
2023-01-03T21:27:50.268Z,22.80
2023-01-03T21:30:17.630Z,22.13
2023-01-03T21:32:44.132Z,22.67
2023-01-03T21:35:12.127Z,22.20
2023-01-03T21:37:38.622Z,21.77
2023-01-03T21:40:05.806Z,22.23
2023-01-03T21:42:50.987Z,34.67
2023-01-03T21:45:17.408Z,22.23
2023-01-03T21:47:43.848Z,26.37
2023-01-03T21:50:11.025Z,27.57
2023-01-03T21:52:37.607Z,29.17
2023-01-03T21:55:04.178Z,20.13
2023-01-03T21:57:32.515Z,19.57
2023-01-03T21:59:59.106Z,29.50
2023-01-03T22:02:44.203Z,25.20
2023-01-03T22:05:10.801Z,22.03
2023-01-03T22:07:37.333Z,36.30
2023-01-03T22:10:16.228Z,27.03
2023-01-03T22:12:43.392Z,29.37
2023-01-03T22:15:10.162Z,33.00
2023-01-03T22:17:37.119Z,24.73
2023-01-03T22:20:06.538Z,24.23
2023-01-03T22:22:35.730Z,33.03
2023-01-03T22:25:02.172Z,24.63
2023-01-03T22:27:28.571Z,33.30
2023-01-03T22:29:55.088Z,28.30
2023-01-03T22:32:25.143Z,20.60
2023-01-03T22:34:51.744Z,31.87
2023-01-03T22:37:19.194Z,21.37
2023-01-03T22:39:45.751Z,25.30
2023-01-03T22:42:17.692Z,21.33
2023-01-03T22:44:46.276Z,26.40
2023-01-03T22:47:12.840Z,27.93
2023-01-03T22:49:39.846Z,21.70
2023-01-03T22:52:06.287Z,19.67
2023-01-03T22:54:33.704Z,21.73
2023-01-03T22:57:00.098Z,18.93
2023-01-03T22:59:26.555Z,22.73
2023-01-03T23:01:53.144Z,21.37
2023-01-03T23:04:19.919Z,24.73
2023-01-03T23:06:46.938Z,22.80
2023-01-03T23:09:13.696Z,21.53
2023-01-03T23:11:59.387Z,22.83
2023-01-03T23:14:26.290Z,19.87
2023-01-03T23:16:53.383Z,27.17
2023-01-03T23:19:21.416Z,26.13
2023-01-03T23:21:47.928Z,20.77
2023-01-03T23:24:18.594Z,25.73
2023-01-03T23:26:45.368Z,23.23
2023-01-03T23:29:12.382Z,22.90
2023-01-03T23:31:38.925Z,23.77
2023-01-03T23:34:05.417Z,22.83
2023-01-03T23:36:31.961Z,22.83
2023-01-03T23:38:58.426Z,27.63
2023-01-03T23:41:24.884Z,27.70
2023-01-03T23:43:51.413Z,24.17
2023-01-03T23:46:19.532Z,27.07
2023-01-03T23:48:46.561Z,21.57
2023-01-03T23:51:13.268Z,21.07
2023-01-03T23:53:40.635Z,26.00
2023-01-03T23:56:08.169Z,21.87
2023-01-03T23:58:35.060Z,25.93
