createdAt,value
2023-04-17T00:00:08.357Z,48.30
2023-04-17T00:05:17.003Z,50.13
2023-04-17T00:07:44.753Z,49.72
2023-04-17T00:10:12.204Z,51.25
2023-04-17T00:12:39.316Z,50.97
2023-04-17T00:15:06.832Z,50.45
2023-04-17T00:20:46.214Z,51.78
2023-04-17T00:28:43.939Z,52.58
2023-04-17T00:31:10.987Z,56.92
2023-04-17T00:33:38.041Z,54.55
2023-04-17T00:36:05.272Z,54.50
2023-04-17T00:41:08.425Z,55.00
2023-04-17T00:43:35.650Z,53.78
2023-04-17T00:46:02.888Z,55.70
2023-04-17T00:48:30.016Z,53.92
2023-04-17T00:51:02.172Z,54.17
2023-04-17T00:53:32.730Z,56.00
2023-04-17T00:58:27.124Z,57.50
2023-04-17T01:00:54.194Z,58.03
2023-04-17T01:03:23.093Z,56.38
2023-04-17T01:05:52.379Z,57.88
2023-04-17T01:08:24.356Z,60.30
2023-04-17T01:10:51.489Z,59.28
2023-04-17T01:13:18.552Z,59.28
2023-04-17T01:15:46.868Z,59.95
2023-04-17T01:18:13.973Z,59.47
2023-04-17T01:20:41.044Z,58.30
2023-04-17T01:23:08.043Z,58.15
2023-04-17T01:25:35.999Z,62.05
2023-04-17T01:28:03.010Z,61.38
2023-04-17T01:30:30.055Z,63.67
2023-04-17T01:32:57.262Z,60.83
2023-04-17T01:35:26.159Z,63.85
2023-04-17T01:37:53.251Z,60.08
2023-04-17T01:40:20.553Z,62.65
2023-04-17T01:42:47.677Z,62.95
2023-04-17T01:45:15.090Z,59.25
2023-04-17T01:47:42.209Z,62.28
2023-04-17T01:55:51.397Z,64.13
2023-04-17T02:00:48.610Z,68.03
2023-04-17T02:03:16.633Z,65.60
2023-04-17T02:05:47.415Z,67.35
2023-04-17T02:10:49.369Z,65.68
2023-04-17T02:13:16.553Z,63.53
2023-04-17T02:15:43.921Z,69.68
2023-04-17T02:18:19.999Z,70.30
2023-04-17T02:28:51.041Z,66.50
2023-04-17T02:31:18.106Z,68.95
2023-04-17T02:33:45.171Z,67.72
2023-04-17T02:36:12.249Z,72.85
2023-04-17T02:38:39.234Z,71.25
2023-04-17T02:44:15.020Z,72.82
2023-04-17T02:46:42.164Z,72.22
2023-04-17T02:49:09.454Z,71.00
2023-04-17T02:51:36.639Z,75.50
2023-04-17T02:54:03.613Z,73.47
2023-04-17T02:56:30.763Z,73.38
2023-04-17T03:01:38.670Z,72.15
2023-04-17T03:04:06.021Z,67.25
2023-04-17T03:06:33.574Z,70.63
2023-04-17T03:09:00.578Z,74.68
2023-04-17T03:11:27.626Z,72.95
2023-04-17T03:19:22.087Z,72.95
2023-04-17T03:21:49.138Z,71.07
2023-04-17T03:24:16.273Z,72.78
2023-04-17T03:26:43.259Z,74.22
2023-04-17T03:29:10.605Z,69.22
2023-04-17T03:31:37.891Z,73.13
2023-04-17T03:34:04.906Z,71.63
2023-04-17T03:36:32.317Z,72.18
2023-04-17T03:38:59.310Z,74.10
2023-04-17T03:41:26.341Z,73.88
2023-04-17T03:44:02.038Z,70.03
2023-04-17T03:46:29.074Z,73.93
2023-04-17T03:48:56.193Z,73.63
2023-04-17T03:51:23.446Z,70.63
2023-04-17T03:53:50.556Z,70.97
2023-04-17T03:56:17.594Z,69.57
2023-04-17T04:04:24.650Z,69.45
2023-04-17T04:06:54.389Z,68.43
2023-04-17T04:09:21.579Z,69.97
2023-04-17T04:11:48.798Z,72.82
2023-04-17T04:14:15.862Z,71.25
2023-04-17T04:16:55.050Z,71.93
2023-04-17T04:21:59.081Z,67.32
2023-04-17T04:24:26.191Z,68.00
2023-04-17T04:26:53.518Z,67.55
2023-04-17T04:29:25.454Z,68.97
2023-04-17T04:31:52.543Z,69.65
2023-04-17T04:36:50.402Z,65.50
2023-04-17T04:39:20.659Z,63.90
2023-04-17T04:41:51.744Z,65.80
2023-04-17T04:44:19.361Z,63.75
2023-04-17T04:46:47.991Z,67.15
2023-04-17T04:49:15.258Z,67.90
2023-04-17T04:51:42.393Z,68.45
2023-04-17T04:54:09.446Z,66.53
2023-04-17T04:56:36.615Z,62.10
2023-04-17T04:59:03.678Z,62.30
2023-04-17T05:01:45.020Z,65.15
2023-04-17T05:04:12.230Z,64.90
2023-04-17T05:06:39.294Z,64.93
2023-04-17T05:09:07.015Z,62.42
2023-04-17T05:11:34.538Z,61.77
2023-04-17T05:14:01.641Z,61.75
2023-04-17T05:16:41.915Z,60.67
2023-04-17T05:19:09.091Z,62.08
2023-04-17T05:29:46.134Z,57.13
2023-04-17T05:32:13.163Z,54.50
2023-04-17T05:34:43.885Z,56.63
2023-04-17T05:37:10.952Z,55.65
2023-04-17T05:39:38.175Z,54.10
2023-04-17T05:50:10.368Z,53.22
2023-04-17T05:52:39.489Z,51.25
2023-04-17T05:55:07.415Z,54.70
2023-04-17T05:57:36.341Z,53.13
2023-04-17T06:00:10.149Z,55.88
2023-04-17T06:02:42.693Z,52.03
2023-04-17T06:05:10.237Z,51.40
2023-04-17T06:07:46.841Z,50.05
2023-04-17T06:15:56.843Z,48.30
2023-04-17T06:18:23.904Z,46.90
2023-04-17T06:20:51.051Z,47.97
2023-04-17T06:23:18.084Z,44.80
2023-04-17T06:25:45.160Z,47.45
2023-04-17T06:28:24.381Z,45.85
2023-04-17T06:30:52.692Z,44.72
2023-04-17T06:33:19.722Z,44.25
2023-04-17T06:35:46.750Z,42.88
2023-04-17T06:38:18.956Z,40.75
2023-04-17T06:40:46.755Z,39.53
2023-04-17T06:43:24.116Z,37.33
2023-04-17T06:51:28.165Z,36.38
2023-04-17T06:53:55.548Z,36.30
2023-04-17T06:56:24.116Z,37.72
2023-04-17T06:58:51.219Z,34.88
2023-04-17T07:01:24.921Z,34.72
2023-04-17T07:03:52.163Z,33.35
2023-04-17T07:06:19.403Z,34.63
2023-04-17T07:08:46.466Z,32.22
2023-04-17T07:11:13.543Z,34.17
2023-04-17T07:13:42.617Z,33.65
2023-04-17T07:24:22.400Z,31.60
2023-04-17T07:26:49.567Z,31.10
2023-04-17T07:29:16.685Z,29.55
2023-04-17T07:31:46.047Z,29.05
2023-04-17T07:39:38.975Z,26.73
2023-04-17T07:42:08.689Z,27.38
2023-04-17T07:44:36.270Z,27.88
2023-04-17T07:49:49.330Z,26.48
2023-04-17T07:52:17.919Z,26.98
2023-04-17T07:54:45.806Z,25.85
2023-04-17T08:08:13.324Z,24.10
2023-04-17T08:10:40.644Z,24.00
2023-04-17T08:13:08.802Z,23.50
2023-04-17T08:15:40.781Z,22.17
2023-04-17T08:18:09.499Z,21.67
2023-04-17T08:20:36.812Z,21.95
2023-04-17T08:23:04.984Z,20.20
2023-04-17T08:25:32.185Z,22.33
2023-04-17T08:30:37.608Z,19.70
2023-04-17T08:33:04.891Z,20.83
2023-04-17T08:35:32.875Z,21.30
2023-04-17T08:38:00.118Z,20.60
2023-04-17T08:40:27.442Z,21.98
2023-04-17T08:45:31.912Z,19.70
2023-04-17T08:48:00.172Z,21.45
2023-04-17T08:55:49.027Z,18.85
2023-04-17T09:01:00.118Z,17.05
2023-04-17T09:06:29.693Z,18.35
2023-04-17T09:08:58.139Z,17.55
2023-04-17T09:11:26.009Z,16.75
2023-04-17T09:13:53.394Z,16.52
2023-04-17T09:16:20.817Z,17.25
2023-04-17T09:32:33.526Z,14.70
2023-04-17T09:35:02.274Z,14.75
2023-04-17T09:37:49.574Z,16.05
2023-04-17T09:42:59.341Z,14.73
2023-04-17T09:51:03.212Z,14.23
2023-04-17T09:53:31.933Z,14.85
2023-04-17T09:56:05.576Z,13.20
2023-04-17T09:58:32.787Z,14.07
2023-04-17T10:00:59.894Z,14.05
2023-04-17T10:03:28.026Z,13.10
2023-04-17T10:06:05.476Z,12.95
2023-04-17T10:39:24.389Z,8.27
2023-04-17T10:42:05.210Z,8.57
2023-04-17T10:44:36.714Z,8.63
2023-04-17T10:50:00.743Z,9.48
2023-04-17T10:52:40.843Z,10.05
2023-04-17T10:55:29.088Z,8.57
2023-04-17T10:58:05.549Z,7.10
2023-04-17T11:03:33.047Z,6.68
2023-04-17T11:06:00.934Z,7.70
2023-04-17T11:08:27.969Z,8.45
2023-04-17T11:13:41.965Z,6.70
2023-04-17T11:21:34.627Z,7.32
2023-04-17T11:24:03.311Z,7.75
2023-04-17T11:26:30.351Z,6.15
2023-04-17T11:28:57.408Z,5.43
2023-04-17T11:31:24.939Z,5.95
2023-04-17T11:33:52.049Z,5.75
2023-04-17T11:36:20.629Z,6.53
2023-04-17T11:38:48.412Z,5.55
2023-04-17T11:41:15.605Z,6.25
2023-04-17T11:43:44.083Z,5.93
2023-04-17T11:46:11.496Z,6.88
2023-04-17T11:48:38.550Z,6.97
2023-04-17T11:51:16.631Z,7.03
2023-04-17T11:53:47.899Z,6.82
2023-04-17T11:56:18.302Z,6.57
2023-04-17T11:58:54.839Z,5.57
2023-04-17T12:01:24.924Z,6.47
2023-04-17T12:03:55.486Z,6.70
2023-04-17T12:06:22.932Z,6.95
2023-04-17T12:08:51.115Z,5.70
2023-04-17T12:39:14.631Z,5.07
2023-04-17T12:41:41.690Z,5.13
2023-04-17T12:44:08.756Z,4.88
2023-04-17T12:57:59.925Z,5.25
2023-04-17T13:00:27.048Z,4.65
2023-04-17T13:05:28.732Z,4.63
2023-04-17T13:07:56.267Z,4.80
2023-04-17T13:10:23.641Z,4.50
2023-04-17T13:12:50.875Z,4.57
2023-04-17T13:15:18.107Z,4.63
2023-04-17T13:17:57.657Z,4.78
2023-04-17T13:20:24.944Z,4.40
2023-04-17T13:22:52.015Z,3.67
2023-04-17T13:25:21.345Z,4.82
2023-04-17T13:27:48.569Z,5.77
2023-04-17T13:30:15.977Z,4.50
2023-04-17T13:32:54.619Z,4.60
2023-04-17T13:35:21.754Z,3.83
2023-04-17T13:37:49.084Z,3.75
2023-04-17T13:40:17.298Z,4.53
2023-04-17T13:42:44.808Z,3.75
2023-04-17T13:45:12.487Z,4.07
2023-04-17T14:17:19.278Z,3.22
2023-04-17T14:27:50.815Z,4.22
2023-04-17T14:30:17.880Z,3.22
2023-04-17T14:38:12.542Z,3.20
2023-04-17T14:43:21.682Z,3.58
2023-04-17T14:45:49.509Z,3.88
2023-04-17T14:48:18.117Z,3.67
2023-04-17T14:53:26.523Z,3.70
2023-04-17T14:55:53.663Z,4.10
2023-04-17T14:58:20.837Z,3.90
2023-04-17T15:00:49.139Z,3.92
2023-04-17T15:03:16.733Z,3.85
2023-04-17T15:05:45.454Z,3.28
2023-04-17T15:08:12.649Z,4.90
2023-04-17T15:10:50.849Z,4.93
2023-04-17T15:21:27.583Z,5.82
2023-04-17T15:35:01.563Z,5.90
2023-04-17T15:40:18.472Z,6.20
2023-04-17T15:45:27.670Z,5.93
2023-04-17T16:07:25.087Z,5.10
2023-04-17T16:40:26.183Z,5.60
2023-04-17T17:18:25.787Z,5.20
2023-04-17T17:23:45.821Z,4.90
2023-04-17T17:26:21.314Z,6.45
2023-04-17T18:30:26.400Z,7.00
2023-04-17T18:38:32.573Z,6.40
2023-04-17T18:41:01.508Z,6.32
2023-04-17T19:17:13.429Z,7.90
2023-04-17T19:52:48.546Z,8.55
2023-04-17T20:20:11.800Z,8.93
2023-04-17T20:27:56.168Z,8.70
2023-04-17T20:30:25.611Z,7.78
2023-04-17T20:35:40.516Z,8.30
2023-04-17T20:40:48.787Z,7.25
2023-04-17T20:48:50.516Z,8.40
2023-04-17T20:56:35.474Z,8.10
2023-04-17T21:04:19.731Z,10.05
2023-04-17T21:06:46.894Z,9.15
2023-04-17T21:12:03.065Z,9.65
2023-04-17T21:31:20.861Z,11.35
2023-04-17T22:12:21.281Z,11.07
2023-04-17T22:14:49.665Z,9.68
2023-04-17T22:59:44.437Z,10.38
2023-04-17T23:02:14.746Z,10.25
2023-04-17T23:04:42.265Z,11.18
2023-04-17T23:07:10.358Z,9.88
2023-04-17T23:09:50.170Z,12.40
2023-04-17T23:12:17.560Z,10.63
2023-04-17T23:14:53.216Z,10.45
2023-04-17T23:31:06.152Z,12.05
2023-04-17T23:36:14.516Z,11.93
2023-04-17T23:38:42.853Z,11.45
2023-04-17T23:54:42.771Z,12.07
2023-04-17T23:57:10.259Z,11.80
2023-04-17T23:59:39.125Z,11.18
