createdAt,value
2018-11-28T00:02:17.743Z,18.17
2018-11-28T00:04:47.669Z,10.00
2018-11-28T00:07:17.581Z,11.60
2018-11-28T00:09:47.311Z,12.10
2018-11-28T00:12:18.145Z,16.03
2018-11-28T00:14:47.926Z,12.10
2018-11-28T00:17:17.744Z,17.07
2018-11-28T00:19:47.624Z,19.80
2018-11-28T00:22:17.554Z,21.70
2018-11-28T00:24:47.631Z,22.20
2018-11-28T00:27:17.763Z,21.97
2018-11-28T00:29:48.312Z,24.00
2018-11-28T00:32:18.606Z,17.90
2018-11-28T00:34:48.426Z,10.63
2018-11-28T00:37:18.160Z,11.67
2018-11-28T00:39:48.219Z,10.97
2018-11-28T00:42:18.051Z,8.23
2018-11-28T00:44:48.547Z,9.87
2018-11-28T00:47:19.796Z,8.27
2018-11-28T00:49:50.329Z,8.07
2018-11-28T00:52:21.148Z,8.07
2018-11-28T00:54:51.129Z,9.10
2018-11-28T00:57:21.183Z,9.03
2018-11-28T00:59:51.216Z,10.40
2018-11-28T01:02:22.091Z,9.33
2018-11-28T01:04:52.151Z,8.23
2018-11-28T01:07:22.032Z,9.17
2018-11-28T01:09:51.804Z,8.53
2018-11-28T01:12:22.007Z,7.57
2018-11-28T01:14:52.275Z,8.00
2018-11-28T01:17:22.836Z,7.87
2018-11-28T01:19:53.033Z,8.57
2018-11-28T01:22:22.817Z,7.47
2018-11-28T01:24:53.528Z,10.03
2018-11-28T01:27:23.373Z,8.93
2018-11-28T01:29:54.076Z,8.73
2018-11-28T01:32:24.408Z,9.40
2018-11-28T01:34:54.288Z,9.73
2018-11-28T01:37:24.326Z,8.67
2018-11-28T01:39:54.096Z,8.07
2018-11-28T01:42:25.014Z,7.97
2018-11-28T01:44:55.310Z,8.70
2018-11-28T01:47:25.777Z,9.30
2018-11-28T01:49:55.863Z,7.97
2018-11-28T01:52:25.617Z,7.90
2018-11-28T01:54:55.687Z,8.40
2018-11-28T01:57:25.985Z,9.37
2018-11-28T01:59:56.055Z,9.40
2018-11-28T02:02:26.179Z,13.27
2018-11-28T02:04:56.423Z,10.27
2018-11-28T02:07:26.913Z,12.43
2018-11-28T02:09:56.755Z,8.70
2018-11-28T02:12:26.520Z,8.27
2018-11-28T02:14:56.292Z,9.10
2018-11-28T02:17:26.391Z,8.43
2018-11-28T02:19:56.206Z,22.07
2018-11-28T02:22:26.638Z,8.73
2018-11-28T02:24:56.666Z,9.67
2018-11-28T02:27:26.704Z,8.97
2018-11-28T02:29:57.612Z,8.10
2018-11-28T02:32:28.299Z,9.77
2018-11-28T02:34:58.446Z,9.37
2018-11-28T02:37:28.251Z,13.83
2018-11-28T02:39:58.798Z,8.53
2018-11-28T02:42:29.819Z,10.53
2018-11-28T02:44:59.618Z,10.20
2018-11-28T02:47:29.431Z,8.43
2018-11-28T02:49:59.437Z,7.93
2018-11-28T02:52:30.294Z,9.20
2018-11-28T02:55:00.082Z,7.93
2018-11-28T02:57:29.887Z,8.73
2018-11-28T03:00:00.272Z,8.73
2018-11-28T03:02:30.989Z,8.53
2018-11-28T03:05:00.813Z,9.63
2018-11-28T03:07:30.841Z,7.50
2018-11-28T03:10:02.788Z,8.90
2018-11-28T03:12:32.556Z,9.03
2018-11-28T03:15:03.620Z,8.17
2018-11-28T03:17:33.585Z,8.87
2018-11-28T03:20:03.931Z,8.00
2018-11-28T03:22:33.707Z,7.80
2018-11-28T03:25:03.529Z,7.77
2018-11-28T03:27:33.314Z,7.27
2018-11-28T03:30:04.148Z,8.03
2018-11-28T03:32:35.189Z,8.27
2018-11-28T03:35:05.649Z,10.00
2018-11-28T03:37:35.668Z,7.43
2018-11-28T03:40:06.092Z,8.73
2018-11-28T03:42:36.023Z,7.80
2018-11-28T03:45:08.863Z,8.23
2018-11-28T03:47:38.752Z,6.73
2018-11-28T03:50:10.216Z,10.20
2018-11-28T03:52:40.580Z,8.00
2018-11-28T03:55:12.691Z,7.37
2018-11-28T03:57:42.917Z,6.33
2018-11-28T04:00:14.099Z,7.20
2018-11-28T04:02:44.256Z,7.73
2018-11-28T04:05:14.187Z,7.30
2018-11-28T04:07:43.978Z,7.27
2018-11-28T04:10:15.082Z,7.13
2018-11-28T04:12:45.546Z,6.70
2018-11-28T04:15:20.070Z,6.83
2018-11-28T04:17:50.342Z,6.50
2018-11-28T04:20:21.195Z,7.47
2018-11-28T04:22:51.031Z,6.80
2018-11-28T04:25:22.003Z,6.87
2018-11-28T04:27:51.985Z,7.93
2018-11-28T04:30:23.000Z,8.40
2018-11-28T04:32:53.795Z,8.33
2018-11-28T04:35:23.676Z,7.40
2018-11-28T04:37:53.500Z,6.30
2018-11-28T04:40:23.667Z,6.77
2018-11-28T04:42:54.519Z,6.97
2018-11-28T04:45:24.969Z,8.57
2018-11-28T04:47:55.847Z,6.93
2018-11-28T04:50:25.631Z,8.10
2018-11-28T04:52:55.466Z,7.37
2018-11-28T04:55:25.253Z,7.07
2018-11-28T04:57:55.728Z,8.03
2018-11-28T05:00:26.446Z,7.20
2018-11-28T05:02:57.286Z,5.37
2018-11-28T05:05:27.665Z,7.30
2018-11-28T05:07:58.226Z,7.13
2018-11-28T05:10:29.105Z,6.73
2018-11-28T05:13:00.221Z,6.00
2018-11-28T05:15:33.635Z,7.73
2018-11-28T05:18:04.977Z,7.17
2018-11-28T05:20:36.198Z,7.67
2018-11-28T05:23:07.663Z,7.17
2018-11-28T05:25:37.508Z,6.90
2018-11-28T05:28:08.355Z,6.13
2018-11-28T05:30:38.086Z,6.90
2018-11-28T05:33:08.576Z,9.60
2018-11-28T05:35:40.462Z,22.90
2018-11-28T05:38:12.755Z,29.40
2018-11-28T05:40:43.677Z,36.07
2018-11-28T05:43:13.457Z,31.90
2018-11-28T05:45:43.263Z,34.93
2018-11-28T05:48:15.775Z,35.20
2018-11-28T05:50:45.596Z,36.10
2018-11-28T05:53:15.358Z,33.70
2018-11-28T05:55:45.130Z,36.07
2018-11-28T05:58:15.336Z,38.47
2018-11-28T06:00:45.176Z,39.77
2018-11-28T06:03:15.011Z,38.53
2018-11-28T06:05:45.833Z,41.37
2018-11-28T06:08:15.529Z,37.63
2018-11-28T06:10:45.308Z,39.27
2018-11-28T06:13:15.065Z,36.33
2018-11-28T06:15:44.825Z,38.77
2018-11-28T06:18:14.837Z,41.20
2018-11-28T06:20:44.841Z,38.43
2018-11-28T06:23:14.616Z,38.50
2018-11-28T06:25:44.424Z,42.93
2018-11-28T06:28:14.656Z,36.83
2018-11-28T06:30:44.889Z,37.73
2018-11-28T06:33:14.845Z,40.43
2018-11-28T06:35:44.621Z,38.90
2018-11-28T06:38:14.610Z,38.53
2018-11-28T06:40:44.404Z,39.30
2018-11-28T06:43:14.146Z,40.13
2018-11-28T06:45:43.895Z,41.03
2018-11-28T06:48:13.814Z,48.70
2018-11-28T06:50:43.924Z,40.27
2018-11-28T06:53:13.758Z,44.10
2018-11-28T06:55:43.584Z,44.97
2018-11-28T06:58:13.389Z,52.63
2018-11-28T07:00:43.670Z,67.10
2018-11-28T07:03:13.855Z,57.07
2018-11-28T07:05:44.192Z,52.93
2018-11-28T07:08:18.129Z,46.53
2018-11-28T07:10:49.364Z,43.43
2018-11-28T07:13:19.020Z,41.73
2018-11-28T07:15:49.285Z,39.70
2018-11-28T07:18:30.193Z,42.47
2018-11-28T07:20:59.970Z,42.20
2018-11-28T07:23:30.225Z,42.40
2018-11-28T07:26:00.906Z,41.73
2018-11-28T07:28:30.900Z,43.27
2018-11-28T07:31:00.723Z,43.03
2018-11-28T07:33:30.700Z,47.03
2018-11-28T07:36:00.489Z,41.93
2018-11-28T07:38:30.290Z,43.93
2018-11-28T07:41:00.070Z,43.00
2018-11-28T07:43:30.429Z,42.00
2018-11-28T07:46:00.577Z,44.43
2018-11-28T07:48:30.428Z,42.00
2018-11-28T07:51:00.370Z,41.00
2018-11-28T07:53:30.296Z,43.33
2018-11-28T07:56:00.409Z,42.20
2018-11-28T07:58:34.908Z,40.30
2018-11-28T08:01:05.018Z,56.00
2018-11-28T08:03:35.052Z,37.20
2018-11-28T08:06:04.964Z,38.27
2018-11-28T08:08:37.997Z,38.27
2018-11-28T08:11:10.973Z,35.63
2018-11-28T08:13:42.104Z,33.97
2018-11-28T08:16:12.078Z,37.67
2018-11-28T08:18:42.224Z,36.40
2018-11-28T08:21:11.912Z,36.10
2018-11-28T08:23:41.549Z,35.60
2018-11-28T08:26:11.529Z,38.60
2018-11-28T08:28:42.110Z,35.87
2018-11-28T08:31:12.704Z,37.10
2018-11-28T08:33:42.490Z,39.27
2018-11-28T08:36:12.509Z,34.23
2018-11-28T08:38:44.088Z,36.53
2018-11-28T08:41:15.031Z,34.97
2018-11-28T08:43:44.836Z,33.10
2018-11-28T08:46:15.444Z,35.60
2018-11-28T08:48:46.115Z,34.37
2018-11-28T08:51:16.591Z,33.03
2018-11-28T08:53:46.653Z,31.17
2018-11-28T08:56:16.480Z,32.10
2018-11-28T08:58:47.119Z,32.07
2018-11-28T09:01:17.382Z,32.27
2018-11-28T09:03:47.601Z,32.83
2018-11-28T09:06:18.277Z,35.03
2018-11-28T09:08:48.472Z,33.10
2018-11-28T09:11:18.108Z,34.17
2018-11-28T09:13:47.851Z,30.20
2018-11-28T09:16:17.800Z,31.77
2018-11-28T09:18:47.519Z,31.77
2018-11-28T09:21:17.357Z,49.40
2018-11-28T09:23:47.501Z,29.40
2018-11-28T09:26:19.203Z,30.73
2018-11-28T09:28:49.695Z,28.33
2018-11-28T09:31:20.636Z,31.23
2018-11-28T09:33:50.709Z,29.93
2018-11-28T09:36:21.996Z,27.13
2018-11-28T09:38:52.865Z,29.20
2018-11-28T09:41:23.376Z,31.83
2018-11-28T09:43:53.177Z,28.67
2018-11-28T09:46:24.084Z,30.37
2018-11-28T09:48:54.759Z,30.43
2018-11-28T09:51:25.814Z,31.43
2018-11-28T09:53:55.601Z,27.50
2018-11-28T09:56:25.331Z,27.33
2018-11-28T09:58:55.157Z,26.53
2018-11-28T10:01:25.656Z,28.97
2018-11-28T10:03:56.033Z,25.47
2018-11-28T10:06:25.864Z,25.40
2018-11-28T10:08:55.755Z,29.43
2018-11-28T10:11:25.617Z,26.27
2018-11-28T10:13:55.461Z,28.53
2018-11-28T10:16:25.362Z,27.93
2018-11-28T10:18:55.311Z,24.53
2018-11-28T10:21:25.137Z,25.70
2018-11-28T10:23:55.081Z,22.63
2018-11-28T10:26:25.145Z,22.50
2018-11-28T10:28:55.049Z,42.43
2018-11-28T10:31:24.887Z,22.77
2018-11-28T10:33:54.749Z,21.70
2018-11-28T10:36:24.624Z,25.67
2018-11-28T10:38:54.418Z,29.10
2018-11-28T10:41:24.167Z,30.13
2018-11-28T10:43:54.124Z,25.47
2018-11-28T10:46:24.009Z,22.60
2018-11-28T10:48:53.867Z,25.83
2018-11-28T10:51:23.758Z,25.80
2018-11-28T10:53:53.891Z,25.37
2018-11-28T10:56:23.503Z,27.50
2018-11-28T10:58:53.402Z,21.93
2018-11-28T11:01:24.183Z,23.83
2018-11-28T11:03:55.234Z,26.63
2018-11-28T11:06:31.262Z,23.97
2018-11-28T11:09:06.077Z,29.30
2018-11-28T11:11:42.601Z,24.00
2018-11-28T11:14:17.471Z,22.20
2018-11-28T11:16:47.230Z,23.67
2018-11-28T11:19:16.943Z,21.77
2018-11-28T11:21:47.579Z,23.17
2018-11-28T11:24:18.416Z,28.17
2018-11-28T11:26:48.126Z,23.07
2018-11-28T11:29:17.907Z,23.80
2018-11-28T11:31:47.970Z,22.93
2018-11-28T11:34:17.758Z,23.70
2018-11-28T11:36:48.221Z,39.57
2018-11-28T11:39:19.077Z,28.60
2018-11-28T11:41:48.843Z,24.03
2018-11-28T11:44:19.671Z,26.30
2018-11-28T11:46:49.519Z,23.50
2018-11-28T11:49:19.490Z,23.80
2018-11-28T11:51:49.245Z,25.27
2018-11-28T11:54:19.177Z,26.43
2018-11-28T11:56:52.205Z,25.57
2018-11-28T11:59:22.465Z,21.90
2018-11-28T12:01:54.928Z,25.10
2018-11-28T12:04:24.151Z,24.53
2018-11-28T12:06:54.916Z,26.27
2018-11-28T12:09:26.233Z,23.23
2018-11-28T12:11:55.648Z,25.60
2018-11-28T12:14:25.598Z,22.27
2018-11-28T12:16:56.106Z,22.80
2018-11-28T12:19:26.572Z,23.00
2018-11-28T12:21:57.052Z,24.83
2018-11-28T12:24:29.041Z,24.40
2018-11-28T12:26:57.527Z,21.90
2018-11-28T12:29:27.564Z,23.40
2018-11-28T12:31:58.276Z,21.33
2018-11-28T12:34:28.270Z,23.80
2018-11-28T12:36:58.862Z,21.63
2018-11-28T12:39:29.350Z,21.77
2018-11-28T12:42:00.106Z,21.77
2018-11-28T12:44:30.125Z,20.40
2018-11-28T12:47:00.545Z,22.37
2018-11-28T12:49:31.161Z,20.93
2018-11-28T12:52:00.930Z,21.37
2018-11-28T12:54:31.950Z,25.07
2018-11-28T12:57:01.771Z,22.87
2018-11-28T12:59:32.478Z,21.17
2018-11-28T13:02:03.452Z,21.90
2018-11-28T13:04:33.195Z,21.03
2018-11-28T13:07:03.467Z,22.43
2018-11-28T13:09:33.708Z,23.63
2018-11-28T13:12:03.904Z,23.63
2018-11-28T13:14:34.073Z,63.80
2018-11-28T13:17:03.850Z,23.17
2018-11-28T13:19:34.432Z,23.87
2018-11-28T13:22:04.437Z,23.17
2018-11-28T13:24:34.140Z,21.97
2018-11-28T13:27:03.937Z,24.67
2018-11-28T13:29:33.657Z,25.33
2018-11-28T13:32:05.097Z,23.70
2018-11-28T13:34:34.837Z,20.60
2018-11-28T13:37:04.628Z,25.00
2018-11-28T13:39:34.789Z,22.93
2018-11-28T13:42:04.893Z,27.67
2018-11-28T13:44:34.560Z,22.67
2018-11-28T13:47:04.894Z,19.87
2018-11-28T13:49:35.092Z,21.23
2018-11-28T13:52:05.077Z,22.07
2018-11-28T13:55:36.498Z,20.20
2018-11-28T13:57:05.760Z,22.03
2018-11-28T13:59:34.310Z,21.63
2018-11-28T14:02:04.145Z,22.97
2018-11-28T14:04:33.954Z,19.50
2018-11-28T14:07:03.909Z,20.27
2018-11-28T14:09:33.817Z,21.23
2018-11-28T14:12:04.188Z,23.60
2018-11-28T14:14:33.897Z,21.40
2018-11-28T14:17:04.510Z,23.40
2018-11-28T14:19:35.073Z,20.90
2018-11-28T14:22:05.746Z,22.13
2018-11-28T14:24:35.405Z,23.20
2018-11-28T14:27:05.450Z,20.87
2018-11-28T14:29:36.828Z,22.00
2018-11-28T14:32:06.881Z,22.33
2018-11-28T14:34:36.580Z,20.40
2018-11-28T14:37:06.904Z,21.37
2018-11-28T14:39:36.652Z,22.03
2018-11-28T14:42:07.577Z,22.00
2018-11-28T14:44:37.964Z,20.23
2018-11-28T14:47:08.224Z,22.63
2018-11-28T14:49:38.891Z,20.93
2018-11-28T14:52:08.696Z,20.67
2018-11-28T14:54:38.467Z,20.73
2018-11-28T14:57:09.102Z,21.43
2018-11-28T14:59:40.628Z,21.47
2018-11-28T15:02:10.803Z,20.53
2018-11-28T15:04:40.515Z,101.43
2018-11-28T15:07:10.951Z,50.07
2018-11-28T15:09:46.057Z,24.70
2018-11-28T15:12:16.577Z,25.90
2018-11-28T15:14:46.744Z,24.50
2018-11-28T15:17:16.541Z,21.63
2018-11-28T15:19:46.346Z,22.83
2018-11-28T15:22:17.025Z,26.50
2018-11-28T15:24:46.824Z,25.93
2018-11-28T15:27:17.060Z,23.97
2018-11-28T15:29:47.369Z,21.27
2018-11-28T15:32:17.174Z,23.97
2018-11-28T15:34:47.694Z,22.33
2018-11-28T15:37:17.419Z,21.23
2018-11-28T15:39:47.172Z,23.60
2018-11-28T15:42:17.942Z,23.10
2018-11-28T15:44:48.751Z,22.13
2018-11-28T15:47:18.500Z,21.97
2018-11-28T15:49:48.730Z,23.87
2018-11-28T15:52:18.509Z,24.37
2018-11-28T15:54:48.107Z,24.10
2018-11-28T15:57:18.353Z,22.80
2018-11-28T15:59:47.979Z,24.23
2018-11-28T16:02:18.375Z,20.73
2018-11-28T16:04:48.114Z,21.13
2018-11-28T16:07:17.993Z,23.80
2018-11-28T16:09:53.794Z,24.43
2018-11-28T16:12:23.644Z,24.83
2018-11-28T16:14:53.435Z,23.60
2018-11-28T16:17:23.688Z,26.53
2018-11-28T16:19:53.544Z,25.67
2018-11-28T16:22:23.259Z,27.20
2018-11-28T16:24:54.349Z,23.70
2018-11-28T16:27:24.073Z,25.73
2018-11-28T16:29:54.077Z,28.03
2018-11-28T16:32:23.782Z,28.43
2018-11-28T16:34:53.833Z,26.07
2018-11-28T16:37:24.156Z,25.57
2018-11-28T16:39:54.476Z,26.57
2018-11-28T16:42:25.189Z,28.00
2018-11-28T16:44:55.793Z,26.83
2018-11-28T16:47:25.756Z,27.77
2018-11-28T16:49:56.536Z,30.13
2018-11-28T16:52:26.330Z,27.90
2018-11-28T16:54:56.197Z,28.17
2018-11-28T16:57:27.007Z,43.20
2018-11-28T16:59:56.872Z,42.20
2018-11-28T17:02:31.027Z,33.77
2018-11-28T17:05:00.957Z,30.63
2018-11-28T17:07:30.832Z,35.43
2018-11-28T17:10:01.982Z,36.93
2018-11-28T17:12:31.997Z,35.63
2018-11-28T17:15:01.948Z,106.27
2018-11-28T17:17:31.957Z,38.53
2018-11-28T17:20:01.974Z,34.43
2018-11-28T17:22:32.048Z,33.30
2018-11-28T17:25:02.099Z,34.67
2018-11-28T17:27:32.500Z,32.73
2018-11-28T17:30:03.141Z,31.77
2018-11-28T17:32:32.964Z,33.77
2018-11-28T17:35:02.905Z,29.60
2018-11-28T17:37:32.652Z,26.70
2018-11-28T17:40:03.990Z,30.53
2018-11-28T17:42:34.110Z,35.07
2018-11-28T17:45:04.008Z,37.33
2018-11-28T17:47:33.884Z,37.53
2018-11-28T17:50:04.051Z,34.97
2018-11-28T17:52:34.928Z,41.47
2018-11-28T17:55:05.100Z,42.83
2018-11-28T17:57:34.908Z,38.43
2018-11-28T18:00:06.056Z,38.27
2018-11-28T18:02:35.847Z,39.17
2018-11-28T18:05:06.536Z,39.17
2018-11-28T18:07:36.410Z,36.10
2018-11-28T18:10:10.017Z,35.43
2018-11-28T18:12:44.513Z,40.50
2018-11-28T18:15:14.464Z,29.57
2018-11-28T18:17:44.878Z,29.43
2018-11-28T18:20:15.182Z,29.43
2018-11-28T18:22:45.451Z,23.40
2018-11-28T18:25:15.710Z,20.97
2018-11-28T18:27:45.604Z,25.23
2018-11-28T18:30:15.832Z,24.60
2018-11-28T18:32:46.119Z,21.80
2018-11-28T18:35:16.892Z,17.77
2018-11-28T18:37:46.800Z,18.70
2018-11-28T18:40:17.375Z,22.47
2018-11-28T18:42:47.297Z,19.00
2018-11-28T18:45:19.465Z,16.27
2018-11-28T18:47:49.509Z,24.93
2018-11-28T18:50:19.795Z,26.20
2018-11-28T18:52:49.785Z,19.70
2018-11-28T18:55:21.487Z,16.27
2018-11-28T18:57:54.355Z,16.87
2018-11-28T19:00:25.349Z,16.80
2018-11-28T19:02:55.794Z,14.47
2018-11-28T19:05:25.765Z,31.70
2018-11-28T19:07:55.729Z,20.97
2018-11-28T19:10:26.996Z,18.47
2018-11-28T19:12:56.415Z,13.43
2018-11-28T19:15:28.005Z,15.00
2018-11-28T19:17:59.439Z,14.63
2018-11-28T19:20:29.667Z,15.27
2018-11-28T19:23:00.909Z,15.27
2018-11-28T19:25:31.217Z,16.33
2018-11-28T19:28:01.447Z,18.10
2018-11-28T19:30:35.644Z,15.97
2018-11-28T19:33:07.207Z,16.50
2018-11-28T19:35:37.446Z,15.40
2018-11-28T19:38:10.707Z,16.27
2018-11-28T19:40:54.345Z,15.27
2018-11-28T19:43:24.941Z,11.47
2018-11-28T19:45:55.140Z,11.63
2018-11-28T19:48:25.393Z,12.93
2018-11-28T19:50:55.863Z,12.33
2018-11-28T19:53:26.376Z,14.53
2018-11-28T19:55:56.506Z,12.97
2018-11-28T19:58:27.081Z,9.80
2018-11-28T20:00:57.279Z,12.40
2018-11-28T20:03:28.781Z,11.83
2018-11-28T20:05:59.104Z,13.23
2018-11-28T20:08:29.137Z,12.70
2018-11-28T20:10:59.606Z,10.83
2018-11-28T20:13:29.792Z,10.47
2018-11-28T20:15:59.920Z,9.70
2018-11-28T20:18:30.060Z,9.40
2018-11-28T20:20:59.967Z,10.03
2018-11-28T20:23:32.281Z,10.17
2018-11-28T20:26:02.336Z,11.70
2018-11-28T20:28:32.617Z,12.10
2018-11-28T20:31:03.792Z,12.10
2018-11-28T20:33:34.945Z,12.50
2018-11-28T20:36:04.969Z,13.60
2018-11-28T20:38:35.736Z,12.23
2018-11-28T20:41:06.541Z,94.40
2018-11-28T20:43:36.454Z,15.00
2018-11-28T20:46:07.969Z,15.50
2018-11-28T20:48:38.081Z,12.93
2018-11-28T20:51:09.044Z,14.00
2018-11-28T20:53:38.837Z,15.30
2018-11-28T20:56:09.167Z,17.03
2018-11-28T20:58:39.123Z,15.13
2018-11-28T21:01:09.324Z,14.87
2018-11-28T21:03:40.280Z,16.13
2018-11-28T21:06:10.209Z,17.10
2018-11-28T21:08:40.661Z,19.13
2018-11-28T21:11:10.476Z,16.80
2018-11-28T21:13:41.285Z,14.30
2018-11-28T21:16:11.372Z,14.47
2018-11-28T21:18:42.337Z,17.53
2018-11-28T21:21:12.172Z,14.50
2018-11-28T21:23:42.036Z,18.17
2018-11-28T21:26:11.944Z,19.10
2018-11-28T21:28:41.865Z,17.23
2018-11-28T21:31:12.712Z,16.27
2018-11-28T21:33:42.654Z,14.23
2018-11-28T21:36:12.748Z,17.17
2018-11-28T21:38:43.065Z,15.33
2018-11-28T21:41:12.910Z,15.63
2018-11-28T21:43:42.821Z,17.67
2018-11-28T21:46:12.745Z,15.30
2018-11-28T21:48:46.287Z,16.43
2018-11-28T21:51:16.026Z,16.60
2018-11-28T21:53:45.836Z,13.87
2018-11-28T21:56:16.203Z,14.63
2018-11-28T21:58:46.048Z,15.83
2018-11-28T22:01:16.121Z,14.90
2018-11-28T22:03:46.430Z,13.67
2018-11-28T22:06:16.303Z,12.67
2018-11-28T22:08:46.100Z,18.63
2018-11-28T22:11:15.889Z,20.47
2018-11-28T22:13:46.443Z,21.40
2018-11-28T22:16:16.579Z,21.77
2018-11-28T22:18:46.834Z,32.13
2018-11-28T22:21:16.682Z,21.87
2018-11-28T22:23:47.336Z,20.03
2018-11-28T22:26:17.275Z,19.37
2018-11-28T22:28:47.641Z,20.03
2018-11-28T22:31:17.470Z,18.37
2018-11-28T22:33:47.325Z,20.60
2018-11-28T22:36:17.436Z,19.87
2018-11-28T22:38:48.316Z,19.13
2018-11-28T22:41:18.165Z,19.50
2018-11-28T22:43:48.105Z,21.87
2018-11-28T22:46:18.265Z,24.57
2018-11-28T22:48:48.523Z,21.73
2018-11-28T22:51:18.544Z,19.03
2018-11-28T22:53:48.680Z,19.57
2018-11-28T22:56:18.587Z,18.17
2018-11-28T22:58:48.484Z,28.70
2018-11-28T23:01:22.330Z,25.10
2018-11-28T23:03:52.390Z,22.27
2018-11-28T23:06:22.301Z,20.93
2018-11-28T23:08:53.036Z,19.77
2018-11-28T23:11:22.744Z,20.47
2018-11-28T23:13:52.774Z,18.93
2018-11-28T23:16:23.464Z,17.93
2018-11-28T23:18:53.326Z,19.50
2018-11-28T23:21:23.104Z,20.07
2018-11-28T23:23:53.305Z,20.13
2018-11-28T23:26:23.429Z,16.43
2018-11-28T23:28:53.656Z,19.23
2018-11-28T23:31:23.420Z,19.90
2018-11-28T23:33:53.289Z,18.67
2018-11-28T23:36:23.105Z,18.93
2018-11-28T23:38:53.252Z,16.60
2018-11-28T23:41:23.909Z,18.87
2018-11-28T23:43:53.615Z,17.07
2018-11-28T23:46:23.633Z,22.27
2018-11-28T23:48:53.501Z,20.23
2018-11-28T23:51:23.306Z,20.63
2018-11-28T23:53:53.413Z,22.00
2018-11-28T23:56:23.140Z,20.00
2018-11-28T23:58:52.960Z,20.50
