createdAt,value
2022-11-29T00:01:40.853Z,56.22
2022-11-29T00:04:11.323Z,54.97
2022-11-29T00:06:40.096Z,54.08
2022-11-29T00:09:12.822Z,55.67
2022-11-29T00:12:00.731Z,54.40
2022-11-29T00:14:29.742Z,51.70
2022-11-29T00:17:02.225Z,51.97
2022-11-29T00:19:33.125Z,50.17
2022-11-29T00:22:02.409Z,55.72
2022-11-29T00:24:32.714Z,54.53
2022-11-29T00:27:02.075Z,48.38
2022-11-29T00:29:31.225Z,50.42
2022-11-29T00:31:59.961Z,53.60
2022-11-29T00:34:28.283Z,54.13
2022-11-29T00:36:58.287Z,51.55
2022-11-29T00:39:26.505Z,48.95
2022-11-29T00:41:55.279Z,45.63
2022-11-29T00:44:23.372Z,48.67
2022-11-29T00:46:54.231Z,49.90
2022-11-29T00:49:24.953Z,55.00
2022-11-29T00:51:53.371Z,55.92
2022-11-29T00:54:23.101Z,44.97
2022-11-29T00:56:54.678Z,51.83
2022-11-29T00:59:23.562Z,52.93
2022-11-29T01:01:51.970Z,47.00
2022-11-29T01:04:20.854Z,49.97
2022-11-29T01:06:51.810Z,51.45
2022-11-29T01:09:20.573Z,54.20
2022-11-29T01:11:51.559Z,49.63
2022-11-29T01:14:19.709Z,51.33
2022-11-29T01:16:48.361Z,47.08
2022-11-29T01:19:16.604Z,48.63
2022-11-29T01:21:45.146Z,49.90
2022-11-29T01:24:13.466Z,41.10
2022-11-29T01:26:42.367Z,41.80
2022-11-29T01:29:14.158Z,42.28
2022-11-29T01:31:42.662Z,38.90
2022-11-29T01:34:11.782Z,38.63
2022-11-29T01:36:39.969Z,41.67
2022-11-29T01:39:08.629Z,38.60
2022-11-29T01:41:38.296Z,43.28
2022-11-29T01:44:08.826Z,41.33
2022-11-29T01:46:43.234Z,37.45
2022-11-29T01:49:22.223Z,46.53
2022-11-29T01:51:54.360Z,33.85
2022-11-29T01:54:23.318Z,38.90
2022-11-29T01:56:53.382Z,34.17
2022-11-29T01:59:27.173Z,42.75
2022-11-29T02:02:09.924Z,43.13
2022-11-29T02:04:39.823Z,39.40
2022-11-29T02:07:08.032Z,37.75
2022-11-29T02:09:37.561Z,40.50
2022-11-29T02:14:56.857Z,33.10
2022-11-29T02:17:34.688Z,38.55
2022-11-29T02:20:39.304Z,32.95
2022-11-29T02:23:22.692Z,32.72
2022-11-29T02:26:05.415Z,37.05
2022-11-29T02:29:01.887Z,34.08
2022-11-29T02:32:00.267Z,39.20
2022-11-29T02:34:48.638Z,36.40
2022-11-29T02:37:43.642Z,33.15
2022-11-29T02:40:35.954Z,35.15
2022-11-29T02:43:23.681Z,35.88
2022-11-29T02:46:08.510Z,35.00
2022-11-29T02:48:52.709Z,30.98
2022-11-29T02:51:31.567Z,33.80
2022-11-29T02:54:07.791Z,37.50
2022-11-29T02:56:42.046Z,30.83
2022-11-29T02:59:16.997Z,32.25
2022-11-29T03:01:57.193Z,30.58
2022-11-29T03:04:33.017Z,31.77
2022-11-29T03:07:12.374Z,33.85
2022-11-29T03:09:45.206Z,28.23
2022-11-29T03:12:23.105Z,30.08
2022-11-29T03:15:02.475Z,28.42
2022-11-29T03:17:38.136Z,29.77
2022-11-29T03:20:25.330Z,29.33
2022-11-29T03:23:15.810Z,27.27
2022-11-29T03:25:47.492Z,30.80
2022-11-29T03:28:20.703Z,26.90
2022-11-29T03:31:32.691Z,28.13
2022-11-29T03:34:14.052Z,28.77
2022-11-29T03:36:48.114Z,25.85
2022-11-29T03:39:22.328Z,29.13
2022-11-29T03:41:56.569Z,28.38
2022-11-29T03:44:29.212Z,28.40
2022-11-29T03:47:04.723Z,26.70
2022-11-29T03:49:39.306Z,27.52
2022-11-29T03:52:17.043Z,29.98
2022-11-29T03:54:58.308Z,25.25
2022-11-29T03:57:32.708Z,28.30
2022-11-29T04:00:06.830Z,29.30
2022-11-29T04:03:15.953Z,29.33
2022-11-29T04:06:05.562Z,23.42
2022-11-29T04:09:08.186Z,23.90
2022-11-29T04:12:22.526Z,22.92
2022-11-29T04:15:31.343Z,25.13
2022-11-29T04:18:34.993Z,24.13
2022-11-29T04:21:31.556Z,23.77
2022-11-29T04:24:41.158Z,24.27
2022-11-29T04:28:01.127Z,26.35
2022-11-29T04:30:38.140Z,22.85
2022-11-29T04:33:34.015Z,29.38
2022-11-29T04:36:30.331Z,25.95
2022-11-29T04:39:25.412Z,26.02
2022-11-29T04:42:19.317Z,26.05
2022-11-29T04:45:05.730Z,26.52
2022-11-29T04:47:52.764Z,26.15
2022-11-29T04:50:33.618Z,23.48
2022-11-29T04:53:50.859Z,29.30
2022-11-29T04:56:28.864Z,27.15
2022-11-29T04:59:03.661Z,27.48
2022-11-29T05:01:47.576Z,24.25
2022-11-29T05:04:22.664Z,25.08
2022-11-29T05:07:02.857Z,27.75
2022-11-29T05:09:54.513Z,23.48
2022-11-29T05:12:30.053Z,25.08
2022-11-29T05:15:21.207Z,29.13
2022-11-29T05:18:00.282Z,25.58
2022-11-29T05:20:40.235Z,26.35
2022-11-29T05:23:31.135Z,25.95
2022-11-29T05:26:06.837Z,25.33
2022-11-29T05:28:46.368Z,24.65
2022-11-29T05:31:48.860Z,26.52
2022-11-29T05:34:35.131Z,28.42
2022-11-29T05:37:14.150Z,26.98
2022-11-29T05:39:57.156Z,29.17
2022-11-29T05:42:57.813Z,24.60
2022-11-29T05:45:30.673Z,48.00
2022-11-29T05:48:05.971Z,48.72
2022-11-29T05:50:41.599Z,37.38
2022-11-29T05:53:20.445Z,31.73
2022-11-29T05:56:00.361Z,30.00
2022-11-29T05:58:40.338Z,31.02
2022-11-29T06:01:19.963Z,30.02
2022-11-29T06:03:58.028Z,25.80
2022-11-29T06:06:34.090Z,29.75
2022-11-29T06:09:10.171Z,28.35
2022-11-29T06:11:45.201Z,27.23
2022-11-29T06:14:25.821Z,25.65
2022-11-29T06:17:25.570Z,30.80
2022-11-29T06:22:51.931Z,30.73
2022-11-29T06:25:33.025Z,28.00
2022-11-29T06:28:22.705Z,28.38
2022-11-29T06:33:28.558Z,29.52
2022-11-29T06:36:11.922Z,26.80
2022-11-29T06:38:42.434Z,35.38
2022-11-29T06:41:19.460Z,28.67
2022-11-29T06:43:49.437Z,27.48
2022-11-29T06:48:59.158Z,28.23
2022-11-29T06:51:35.910Z,23.45
2022-11-29T06:54:18.412Z,27.25
2022-11-29T06:56:56.271Z,28.75
2022-11-29T06:59:39.098Z,25.35
2022-11-29T07:02:21.608Z,23.67
2022-11-29T07:05:07.348Z,24.42
2022-11-29T07:07:36.226Z,23.63
2022-11-29T07:12:43.368Z,27.92
2022-11-29T07:15:15.628Z,28.65
2022-11-29T07:17:57.026Z,26.65
2022-11-29T07:20:34.066Z,23.08
2022-11-29T07:23:10.854Z,25.83
2022-11-29T07:25:52.902Z,31.55
2022-11-29T07:28:32.404Z,26.48
2022-11-29T07:31:10.356Z,34.00
2022-11-29T07:33:51.191Z,27.52
2022-11-29T07:36:30.008Z,29.58
2022-11-29T07:39:12.641Z,27.73
2022-11-29T07:41:48.298Z,24.85
2022-11-29T07:44:26.613Z,28.10
2022-11-29T07:46:55.107Z,31.73
2022-11-29T07:49:23.226Z,27.73
2022-11-29T07:51:52.076Z,29.27
2022-11-29T07:54:21.099Z,30.57
2022-11-29T07:59:18.954Z,29.40
2022-11-29T08:01:47.345Z,32.03
2022-11-29T08:04:15.428Z,33.80
2022-11-29T08:06:44.003Z,37.00
2022-11-29T08:09:12.133Z,35.40
2022-11-29T08:11:41.226Z,29.27
2022-11-29T08:14:11.460Z,32.15
2022-11-29T08:16:40.217Z,32.35
2022-11-29T08:19:08.526Z,30.95
2022-11-29T08:21:37.257Z,27.85
2022-11-29T08:24:06.629Z,30.58
2022-11-29T08:26:35.295Z,34.35
2022-11-29T08:29:03.439Z,32.85
2022-11-29T08:31:33.714Z,29.80
2022-11-29T08:34:01.940Z,33.08
2022-11-29T08:36:30.328Z,29.50
2022-11-29T08:39:05.943Z,31.42
2022-11-29T08:41:37.373Z,25.10
2022-11-29T08:44:06.413Z,32.38
2022-11-29T08:46:50.949Z,26.83
2022-11-29T08:49:19.403Z,26.40
2022-11-29T08:51:47.869Z,31.65
2022-11-29T08:54:15.038Z,32.25
2022-11-29T08:59:32.054Z,35.45
2022-11-29T09:02:02.017Z,35.35
2022-11-29T09:04:30.180Z,28.95
2022-11-29T09:06:58.562Z,30.67
2022-11-29T09:09:26.733Z,33.92
2022-11-29T09:11:55.140Z,30.25
2022-11-29T09:14:23.405Z,27.65
2022-11-29T09:16:52.133Z,33.43
2022-11-29T09:19:21.768Z,34.83
2022-11-29T09:21:50.333Z,31.95
2022-11-29T09:24:19.833Z,34.03
2022-11-29T09:26:48.910Z,31.55
2022-11-29T09:29:17.883Z,36.83
2022-11-29T09:31:46.735Z,35.53
2022-11-29T09:34:15.534Z,34.05
2022-11-29T09:36:46.431Z,37.25
2022-11-29T09:39:14.672Z,33.08
2022-11-29T09:42:12.266Z,35.85
2022-11-29T09:44:54.221Z,32.85
2022-11-29T09:47:33.715Z,33.92
2022-11-29T09:50:17.868Z,36.30
2022-11-29T09:52:56.960Z,37.30
2022-11-29T09:55:47.744Z,33.92
2022-11-29T09:58:21.034Z,35.25
2022-11-29T10:00:53.388Z,37.25
2022-11-29T10:03:26.817Z,43.97
2022-11-29T10:05:59.554Z,38.63
2022-11-29T10:08:38.045Z,46.20
2022-11-29T10:11:20.891Z,41.67
2022-11-29T10:13:55.210Z,36.53
2022-11-29T10:16:29.637Z,41.30
2022-11-29T10:19:06.150Z,44.85
2022-11-29T10:21:39.725Z,39.92
2022-11-29T10:24:14.860Z,38.55
2022-11-29T10:26:43.763Z,41.28
2022-11-29T10:29:15.530Z,44.53
2022-11-29T10:31:49.340Z,42.92
2022-11-29T10:34:20.385Z,37.88
2022-11-29T10:36:51.148Z,45.00
2022-11-29T10:39:25.580Z,40.75
2022-11-29T10:41:57.644Z,40.78
2022-11-29T10:44:26.974Z,42.45
2022-11-29T10:46:57.191Z,42.33
2022-11-29T10:49:29.532Z,45.95
2022-11-29T10:51:57.635Z,40.47
2022-11-29T10:54:40.000Z,40.73
2022-11-29T10:57:15.394Z,40.00
2022-11-29T11:00:00.259Z,41.85
2022-11-29T11:02:29.037Z,41.53
2022-11-29T11:05:00.027Z,40.92
2022-11-29T11:07:33.333Z,42.08
2022-11-29T11:10:06.639Z,42.75
2022-11-29T11:12:37.067Z,39.55
2022-11-29T11:15:26.003Z,45.42
2022-11-29T11:17:59.874Z,42.85
2022-11-29T11:20:30.389Z,43.47
2022-11-29T11:23:04.676Z,44.85
2022-11-29T11:25:38.951Z,45.00
2022-11-29T11:28:20.595Z,41.08
2022-11-29T11:30:55.484Z,39.95
2022-11-29T11:33:27.855Z,45.67
2022-11-29T11:36:07.131Z,45.08
2022-11-29T11:38:36.444Z,40.95
2022-11-29T11:41:16.616Z,42.30
2022-11-29T11:43:51.911Z,42.45
2022-11-29T11:46:20.680Z,40.30
2022-11-29T11:48:49.539Z,43.17
2022-11-29T11:51:25.918Z,41.20
2022-11-29T11:53:58.622Z,39.13
2022-11-29T11:56:35.977Z,39.42
2022-11-29T11:59:04.908Z,40.90
2022-11-29T12:01:39.021Z,37.25
2022-11-29T12:04:12.803Z,38.47
2022-11-29T12:06:48.176Z,39.92
2022-11-29T12:09:24.926Z,39.53
2022-11-29T12:12:06.089Z,55.15
2022-11-29T12:14:42.175Z,38.22
2022-11-29T12:17:20.346Z,37.55
2022-11-29T12:19:58.912Z,40.53
2022-11-29T12:22:35.111Z,41.58
2022-11-29T12:25:08.542Z,38.90
2022-11-29T12:27:38.478Z,41.33
2022-11-29T12:30:13.775Z,40.92
2022-11-29T12:33:01.451Z,40.53
2022-11-29T12:35:51.821Z,39.47
2022-11-29T12:38:48.311Z,38.05
2022-11-29T12:41:30.612Z,34.90
2022-11-29T12:44:13.749Z,39.58
2022-11-29T12:46:52.142Z,39.40
2022-11-29T12:49:30.941Z,41.53
2022-11-29T12:52:06.965Z,41.53
2022-11-29T12:54:50.159Z,45.13
2022-11-29T12:57:29.438Z,44.35
2022-11-29T13:00:08.653Z,42.78
2022-11-29T13:02:50.588Z,46.13
2022-11-29T13:05:30.901Z,43.55
2022-11-29T13:08:15.508Z,43.97
2022-11-29T13:11:00.383Z,46.90
2022-11-29T13:13:40.112Z,48.45
2022-11-29T13:19:23.755Z,52.83
2022-11-29T13:22:00.190Z,47.72
2022-11-29T13:24:38.386Z,51.08
2022-11-29T13:27:17.428Z,48.90
2022-11-29T13:29:46.068Z,43.65
2022-11-29T13:32:34.404Z,44.85
2022-11-29T13:35:08.577Z,45.05
2022-11-29T13:37:40.434Z,51.33
2022-11-29T13:40:27.252Z,49.30
2022-11-29T13:43:05.306Z,48.33
2022-11-29T13:45:43.418Z,42.88
2022-11-29T13:48:36.428Z,48.67
2022-11-29T13:51:28.551Z,50.17
2022-11-29T13:53:58.680Z,43.38
2022-11-29T13:56:38.490Z,49.15
2022-11-29T13:59:09.448Z,50.25
2022-11-29T14:01:48.611Z,48.97
2022-11-29T14:04:30.160Z,48.88
2022-11-29T14:07:11.362Z,46.88
2022-11-29T14:09:46.276Z,47.80
2022-11-29T14:12:31.209Z,42.65
2022-11-29T14:15:05.204Z,47.45
2022-11-29T14:17:37.479Z,47.33
2022-11-29T14:20:45.876Z,44.58
2022-11-29T14:23:19.062Z,47.78
2022-11-29T14:26:32.902Z,44.45
2022-11-29T14:29:01.555Z,42.05
2022-11-29T14:32:03.726Z,45.33
2022-11-29T14:34:44.317Z,45.58
2022-11-29T14:37:52.729Z,41.47
2022-11-29T14:40:28.873Z,43.97
2022-11-29T14:42:57.638Z,38.97
2022-11-29T14:45:29.958Z,43.40
2022-11-29T14:48:00.688Z,40.10
2022-11-29T14:50:32.865Z,43.20
2022-11-29T14:53:05.091Z,46.78
2022-11-29T14:55:36.871Z,44.03
2022-11-29T14:58:17.567Z,38.78
2022-11-29T15:01:10.622Z,40.70
2022-11-29T15:03:50.767Z,40.28
2022-11-29T15:06:29.036Z,41.08
2022-11-29T15:09:05.344Z,38.87
2022-11-29T15:11:42.509Z,39.28
2022-11-29T15:14:20.181Z,43.50
2022-11-29T15:16:59.503Z,41.30
2022-11-29T15:19:59.221Z,41.10
2022-11-29T15:25:02.121Z,46.33
2022-11-29T15:27:30.354Z,43.00
2022-11-29T15:29:59.975Z,41.13
2022-11-29T15:32:31.127Z,42.42
2022-11-29T15:35:02.299Z,42.95
2022-11-29T15:37:44.931Z,41.33
2022-11-29T15:40:17.378Z,42.63
2022-11-29T15:42:49.515Z,37.90
2022-11-29T15:45:28.372Z,42.67
2022-11-29T15:48:10.655Z,42.58
2022-11-29T15:50:42.677Z,42.22
2022-11-29T15:53:17.328Z,38.42
2022-11-29T15:55:49.945Z,40.97
2022-11-29T15:58:22.532Z,39.38
2022-11-29T16:00:53.362Z,37.45
2022-11-29T16:03:26.831Z,39.15
2022-11-29T16:06:04.558Z,40.83
2022-11-29T16:08:43.600Z,36.55
2022-11-29T16:11:18.318Z,37.78
2022-11-29T16:14:05.930Z,41.72
2022-11-29T16:16:35.601Z,39.30
2022-11-29T16:19:17.368Z,36.10
2022-11-29T16:21:46.199Z,34.70
2022-11-29T16:24:20.703Z,44.28
2022-11-29T16:26:51.874Z,37.58
2022-11-29T16:29:28.623Z,45.08
2022-11-29T16:31:57.430Z,40.15
2022-11-29T16:34:30.018Z,42.97
2022-11-29T16:37:07.459Z,40.88
2022-11-29T16:39:39.115Z,43.10
2022-11-29T16:42:20.606Z,41.75
2022-11-29T16:45:32.553Z,39.25
2022-11-29T16:48:01.702Z,40.35
2022-11-29T16:50:30.942Z,44.60
2022-11-29T16:56:00.039Z,35.47
2022-11-29T16:58:32.850Z,40.92
2022-11-29T17:01:01.487Z,47.08
2022-11-29T17:03:30.053Z,44.58
2022-11-29T17:05:58.354Z,49.10
2022-11-29T17:08:26.744Z,36.60
2022-11-29T17:10:54.790Z,38.45
2022-11-29T17:13:24.472Z,41.58
2022-11-29T17:15:54.045Z,40.13
2022-11-29T17:18:22.420Z,43.22
2022-11-29T17:20:57.739Z,41.92
2022-11-29T17:23:26.137Z,40.90
2022-11-29T17:25:58.110Z,39.13
2022-11-29T17:28:26.811Z,38.35
2022-11-29T17:30:56.311Z,41.95
2022-11-29T17:33:24.770Z,46.53
2022-11-29T17:35:53.077Z,44.92
2022-11-29T17:38:21.762Z,46.33
2022-11-29T17:40:49.967Z,46.28
2022-11-29T17:43:18.614Z,44.43
2022-11-29T17:45:47.134Z,42.35
2022-11-29T17:48:17.237Z,39.78
2022-11-29T17:50:45.297Z,41.50
2022-11-29T17:53:13.612Z,41.45
2022-11-29T17:55:41.957Z,44.67
2022-11-29T17:58:10.315Z,48.33
2022-11-29T18:00:38.942Z,44.28
2022-11-29T18:03:07.840Z,48.42
2022-11-29T18:05:37.402Z,50.38
2022-11-29T18:08:05.970Z,49.65
2022-11-29T18:10:36.274Z,47.95
2022-11-29T18:13:04.648Z,42.58
2022-11-29T18:15:33.920Z,46.83
2022-11-29T18:20:30.942Z,43.57
2022-11-29T18:23:06.514Z,49.65
2022-11-29T18:25:39.171Z,80.18
2022-11-29T18:28:11.278Z,98.72
2022-11-29T18:30:39.775Z,81.00
2022-11-29T18:33:08.144Z,66.85
2022-11-29T18:35:36.451Z,53.85
2022-11-29T18:38:15.258Z,53.22
2022-11-29T18:40:45.684Z,61.22
2022-11-29T18:43:17.302Z,62.75
2022-11-29T18:45:52.962Z,58.08
2022-11-29T18:48:21.678Z,60.33
2022-11-29T18:50:49.792Z,62.90
2022-11-29T18:53:19.861Z,58.42
2022-11-29T18:55:48.000Z,52.00
2022-11-29T18:58:16.514Z,54.90
2022-11-29T19:00:44.620Z,50.40
2022-11-29T19:03:13.080Z,47.33
2022-11-29T19:05:50.687Z,50.58
2022-11-29T19:08:21.021Z,48.97
2022-11-29T19:10:49.235Z,53.63
2022-11-29T19:13:17.623Z,54.67
2022-11-29T19:15:53.663Z,51.70
2022-11-29T19:18:22.284Z,53.80
2022-11-29T19:20:51.078Z,52.70
2022-11-29T19:23:21.783Z,48.13
2022-11-29T19:25:50.042Z,48.45
2022-11-29T19:28:18.723Z,52.38
2022-11-29T19:30:55.241Z,45.35
2022-11-29T19:33:23.715Z,43.38
2022-11-29T19:35:52.551Z,49.97
2022-11-29T19:38:22.786Z,45.75
2022-11-29T19:40:50.985Z,45.78
2022-11-29T19:43:19.788Z,44.70
2022-11-29T19:45:48.255Z,46.40
2022-11-29T19:48:17.399Z,43.22
2022-11-29T19:50:45.494Z,46.05
2022-11-29T19:53:14.329Z,41.53
2022-11-29T19:55:44.446Z,40.33
2022-11-29T19:58:16.745Z,43.38
2022-11-29T20:00:45.050Z,43.50
2022-11-29T20:03:13.843Z,43.93
2022-11-29T20:05:42.370Z,46.33
2022-11-29T20:08:10.756Z,41.85
2022-11-29T20:10:40.271Z,37.23
2022-11-29T20:15:38.952Z,36.28
2022-11-29T20:18:07.660Z,37.47
2022-11-29T20:20:35.918Z,42.05
2022-11-29T20:23:08.645Z,41.97
2022-11-29T20:25:36.828Z,42.25
2022-11-29T20:28:06.826Z,40.20
2022-11-29T20:30:36.662Z,41.20
2022-11-29T20:33:05.412Z,36.95
2022-11-29T20:35:33.876Z,41.50
2022-11-29T20:38:17.572Z,46.03
2022-11-29T20:41:02.297Z,40.13
2022-11-29T20:43:39.970Z,89.35
2022-11-29T20:46:10.473Z,63.75
2022-11-29T20:48:39.244Z,38.67
2022-11-29T20:51:08.289Z,35.95
2022-11-29T20:53:39.932Z,47.17
2022-11-29T20:56:09.678Z,48.80
2022-11-29T20:58:39.487Z,39.88
2022-11-29T21:03:38.153Z,38.45
2022-11-29T21:06:07.284Z,38.17
2022-11-29T21:11:06.528Z,33.15
2022-11-29T21:13:36.078Z,34.75
2022-11-29T21:16:05.698Z,42.95
2022-11-29T21:18:37.555Z,44.45
2022-11-29T21:21:15.407Z,37.90
2022-11-29T21:23:53.881Z,36.15
2022-11-29T21:26:26.841Z,45.03
2022-11-29T21:29:06.945Z,35.15
2022-11-29T21:31:35.571Z,34.20
2022-11-29T21:34:08.959Z,43.75
2022-11-29T21:36:38.120Z,38.28
2022-11-29T21:39:08.650Z,38.78
2022-11-29T21:41:36.963Z,36.90
2022-11-29T21:44:07.799Z,35.97
2022-11-29T21:46:36.712Z,39.20
2022-11-29T21:49:06.918Z,37.22
2022-11-29T21:51:35.253Z,39.63
2022-11-29T21:54:03.956Z,39.30
2022-11-29T21:56:32.873Z,38.50
2022-11-29T21:59:01.845Z,42.85
2022-11-29T22:01:30.060Z,39.35
2022-11-29T22:03:58.776Z,38.30
2022-11-29T22:06:31.272Z,36.25
2022-11-29T22:09:00.260Z,38.08
2022-11-29T22:11:35.493Z,35.92
2022-11-29T22:14:15.165Z,34.10
2022-11-29T22:16:45.171Z,38.53
2022-11-29T22:19:15.931Z,39.90
2022-11-29T22:21:47.784Z,34.03
2022-11-29T22:24:18.130Z,36.13
2022-11-29T22:26:46.948Z,35.50
2022-11-29T22:29:17.864Z,35.50
2022-11-29T22:31:49.717Z,35.63
2022-11-29T22:34:18.388Z,36.78
2022-11-29T22:36:49.321Z,36.83
2022-11-29T22:39:17.998Z,29.17
2022-11-29T22:41:52.231Z,40.78
2022-11-29T22:44:23.618Z,39.38
2022-11-29T22:46:52.224Z,34.97
2022-11-29T22:49:21.002Z,35.22
2022-11-29T22:51:52.459Z,35.03
2022-11-29T22:54:21.506Z,34.03
2022-11-29T22:56:49.992Z,38.50
2022-11-29T22:59:18.526Z,38.65
2022-11-29T23:01:47.280Z,29.80
2022-11-29T23:04:15.829Z,37.63
2022-11-29T23:06:46.092Z,35.33
2022-11-29T23:09:19.935Z,40.05
2022-11-29T23:11:52.162Z,38.40
2022-11-29T23:14:22.156Z,38.42
2022-11-29T23:16:50.906Z,36.42
2022-11-29T23:19:19.681Z,38.13
2022-11-29T23:21:48.626Z,38.22
2022-11-29T23:24:18.523Z,37.72
2022-11-29T23:26:48.508Z,38.90
2022-11-29T23:29:21.464Z,37.60
2022-11-29T23:31:52.795Z,34.90
2022-11-29T23:34:21.520Z,35.78
2022-11-29T23:36:52.831Z,39.65
2022-11-29T23:39:23.244Z,39.35
2022-11-29T23:41:51.483Z,40.05
2022-11-29T23:44:19.865Z,40.03
2022-11-29T23:46:47.933Z,35.33
2022-11-29T23:49:16.372Z,34.58
2022-11-29T23:51:44.457Z,43.28
2022-11-29T23:54:12.968Z,38.50
2022-11-29T23:56:42.567Z,38.08
2022-11-29T23:59:11.495Z,39.85
