createdAt,value
2017-09-21T00:01:26.062Z,9.00
2017-09-21T00:06:54.177Z,8.90
2017-09-21T00:12:22.319Z,8.90
2017-09-21T00:17:50.452Z,8.90
2017-09-21T00:23:18.590Z,8.90
2017-09-21T00:28:48.720Z,8.80
2017-09-21T00:34:16.846Z,8.90
2017-09-21T00:39:45.019Z,8.90
2017-09-21T00:45:13.142Z,8.90
2017-09-21T00:50:41.296Z,9.00
2017-09-21T00:56:10.228Z,9.00
2017-09-21T01:01:38.379Z,9.00
2017-09-21T01:07:06.510Z,9.00
2017-09-21T01:12:34.629Z,9.00
2017-09-21T01:18:02.761Z,9.00
2017-09-21T01:23:30.891Z,9.00
2017-09-21T01:29:00.009Z,9.00
2017-09-21T01:34:28.147Z,9.00
2017-09-21T01:39:56.260Z,9.00
2017-09-21T01:45:25.151Z,8.90
2017-09-21T01:50:53.292Z,8.90
2017-09-21T01:56:21.404Z,8.90
2017-09-21T02:01:49.522Z,8.90
2017-09-21T02:07:17.724Z,8.80
2017-09-21T02:12:45.850Z,8.80
2017-09-21T02:18:14.016Z,8.80
2017-09-21T02:23:42.155Z,8.70
2017-09-21T02:29:10.296Z,8.70
2017-09-21T02:34:39.291Z,8.70
2017-09-21T02:40:07.414Z,8.70
2017-09-21T02:45:35.684Z,8.70
2017-09-21T02:51:04.587Z,8.70
2017-09-21T02:56:32.724Z,8.70
2017-09-21T03:02:00.965Z,8.60
2017-09-21T03:07:29.108Z,8.60
2017-09-21T03:12:57.251Z,8.60
2017-09-21T03:18:25.405Z,8.50
2017-09-21T03:23:53.534Z,8.50
2017-09-21T03:29:21.687Z,8.50
2017-09-21T03:34:49.828Z,8.40
2017-09-21T03:40:18.705Z,8.40
2017-09-21T03:45:47.007Z,8.30
2017-09-21T03:51:15.230Z,8.20
2017-09-21T03:56:44.158Z,8.10
2017-09-21T04:02:12.438Z,8.00
2017-09-21T04:07:40.749Z,7.90
2017-09-21T04:13:09.905Z,7.80
2017-09-21T04:18:38.021Z,7.70
2017-09-21T04:24:06.243Z,7.70
2017-09-21T04:29:34.403Z,7.60
2017-09-21T04:35:02.526Z,7.60
2017-09-21T04:40:30.768Z,7.50
2017-09-21T04:45:58.905Z,7.50
2017-09-21T04:51:27.798Z,7.50
2017-09-21T04:56:55.925Z,7.50
2017-09-21T05:02:24.158Z,7.40
2017-09-21T05:07:53.108Z,7.40
2017-09-21T05:13:21.229Z,7.40
2017-09-21T05:18:49.376Z,7.40
2017-09-21T05:24:17.496Z,7.40
2017-09-21T05:29:46.398Z,7.40
2017-09-21T05:35:14.526Z,7.50
2017-09-21T05:40:43.404Z,7.60
2017-09-21T05:46:12.299Z,7.60
2017-09-21T05:51:40.416Z,7.80
2017-09-21T05:57:08.538Z,7.90
2017-09-21T06:02:36.653Z,8.00
2017-09-21T06:08:05.546Z,8.20
2017-09-21T06:13:33.668Z,8.40
2017-09-21T06:19:01.790Z,8.50
2017-09-21T06:24:29.926Z,8.70
2017-09-21T06:29:58.037Z,8.80
2017-09-21T06:35:26.969Z,9.00
2017-09-21T06:40:55.056Z,9.10
2017-09-21T06:46:23.183Z,9.20
2017-09-21T06:51:51.316Z,9.40
2017-09-21T06:57:19.431Z,9.50
2017-09-21T07:02:47.562Z,9.70
2017-09-21T07:08:15.685Z,9.80
2017-09-21T07:13:43.828Z,10.00
2017-09-21T07:19:12.719Z,10.20
2017-09-21T07:24:40.868Z,10.50
2017-09-21T07:30:09.002Z,10.60
2017-09-21T07:35:37.173Z,10.80
2017-09-21T07:41:06.091Z,11.10
2017-09-21T07:46:34.242Z,11.30
2017-09-21T07:52:02.390Z,11.50
2017-09-21T07:57:30.535Z,11.70
2017-09-21T08:02:59.488Z,11.90
2017-09-21T08:08:27.634Z,12.20
2017-09-21T08:13:55.776Z,12.40
2017-09-21T08:19:23.915Z,12.60
2017-09-21T08:24:52.059Z,12.80
2017-09-21T08:30:20.204Z,13.00
2017-09-21T08:35:49.111Z,13.20
2017-09-21T08:41:17.248Z,13.30
2017-09-21T08:46:45.381Z,13.40
2017-09-21T08:52:14.295Z,13.40
2017-09-21T08:57:42.449Z,13.60
2017-09-21T09:03:10.598Z,13.90
2017-09-21T09:08:38.739Z,13.90
2017-09-21T09:14:07.660Z,14.00
2017-09-21T09:19:35.813Z,14.10
2017-09-21T09:25:03.954Z,13.90
2017-09-21T09:30:32.094Z,13.70
2017-09-21T09:36:00.243Z,13.60
2017-09-21T09:41:28.387Z,13.60
2017-09-21T09:46:57.281Z,13.90
2017-09-21T09:52:25.441Z,14.20
2017-09-21T09:57:53.579Z,14.10
2017-09-21T10:03:22.484Z,14.00
2017-09-21T10:08:50.609Z,13.80
2017-09-21T10:14:19.504Z,13.80
2017-09-21T10:19:47.670Z,13.90
2017-09-21T10:25:15.820Z,13.90
2017-09-21T10:30:43.948Z,14.10
2017-09-21T10:36:12.115Z,14.70
2017-09-21T10:41:40.243Z,15.20
2017-09-21T10:47:08.378Z,15.70
2017-09-21T10:52:36.497Z,16.10
2017-09-21T10:58:04.672Z,16.40
2017-09-21T11:03:32.816Z,16.50
2017-09-21T11:09:01.726Z,16.60
2017-09-21T11:14:29.866Z,16.90
2017-09-21T11:19:58.012Z,17.30
2017-09-21T11:25:26.162Z,17.60
2017-09-21T11:30:55.077Z,17.90
2017-09-21T11:36:23.217Z,18.10
2017-09-21T11:41:51.358Z,18.00
2017-09-21T11:47:19.558Z,18.30
2017-09-21T11:52:47.692Z,18.40
2017-09-21T11:58:15.834Z,18.00
2017-09-21T12:03:43.989Z,18.10
2017-09-21T12:09:12.922Z,18.00
2017-09-21T12:14:41.071Z,17.80
2017-09-21T12:20:09.206Z,18.00
2017-09-21T12:25:37.340Z,18.00
2017-09-21T12:31:05.474Z,17.50
2017-09-21T12:36:34.412Z,17.10
2017-09-21T12:42:02.584Z,16.90
2017-09-21T12:47:30.806Z,16.70
2017-09-21T12:52:58.933Z,16.50
2017-09-21T12:58:27.078Z,16.40
2017-09-21T13:03:55.207Z,16.50
2017-09-21T13:09:23.334Z,16.40
2017-09-21T13:14:51.470Z,16.20
2017-09-21T13:20:20.388Z,16.20
2017-09-21T13:25:48.556Z,16.60
2017-09-21T13:31:16.695Z,16.60
2017-09-21T13:36:44.838Z,16.50
2017-09-21T13:42:12.969Z,16.90
2017-09-21T13:47:41.871Z,18.10
2017-09-21T13:53:10.033Z,19.70
2017-09-21T13:58:38.184Z,21.50
2017-09-21T14:04:06.309Z,22.90
2017-09-21T14:09:35.219Z,24.30
2017-09-21T14:15:03.357Z,25.60
2017-09-21T14:20:32.254Z,26.60
2017-09-21T14:26:00.395Z,27.70
2017-09-21T14:31:28.539Z,28.70
2017-09-21T14:36:57.451Z,29.40
2017-09-21T14:42:25.593Z,29.60
2017-09-21T14:47:53.957Z,29.00
2017-09-21T14:53:22.096Z,29.40
2017-09-21T14:58:51.063Z,29.80
2017-09-21T15:04:19.983Z,28.90
2017-09-21T15:09:48.113Z,25.80
2017-09-21T15:15:16.241Z,23.30
2017-09-21T15:20:44.422Z,22.00
2017-09-21T15:26:13.331Z,21.40
2017-09-21T15:31:41.477Z,20.60
2017-09-21T15:37:09.610Z,19.50
2017-09-21T15:42:37.759Z,18.50
2017-09-21T15:48:06.666Z,18.00
2017-09-21T15:53:34.813Z,17.50
2017-09-21T15:59:02.958Z,17.00
2017-09-21T16:04:31.183Z,17.10
2017-09-21T16:09:59.332Z,16.80
2017-09-21T16:15:27.473Z,16.50
2017-09-21T16:20:55.614Z,16.20
2017-09-21T16:26:23.778Z,15.90
2017-09-21T16:31:51.919Z,15.70
2017-09-21T16:37:20.054Z,15.50
2017-09-21T16:42:48.970Z,15.30
2017-09-21T16:48:17.123Z,15.10
2017-09-21T16:53:45.282Z,15.00
2017-09-21T16:59:13.422Z,14.80
2017-09-21T17:04:41.575Z,14.70
2017-09-21T17:10:10.484Z,14.50
2017-09-21T17:15:38.623Z,14.40
2017-09-21T17:21:10.286Z,14.20
2017-09-21T17:26:38.426Z,14.00
2017-09-21T17:32:06.592Z,13.90
2017-09-21T17:37:35.510Z,13.70
2017-09-21T17:43:04.128Z,13.60
2017-09-21T17:48:32.261Z,13.40
2017-09-21T17:54:00.401Z,13.30
2017-09-21T17:59:28.542Z,13.20
2017-09-21T18:04:56.675Z,13.00
2017-09-21T18:10:25.596Z,12.90
2017-09-21T18:15:53.759Z,12.70
2017-09-21T18:21:21.991Z,12.60
2017-09-21T18:26:50.128Z,12.50
2017-09-21T18:32:18.285Z,12.40
2017-09-21T18:37:47.209Z,12.30
2017-09-21T18:43:15.355Z,12.20
2017-09-21T18:48:43.482Z,12.10
2017-09-21T18:54:11.905Z,12.00
2017-09-21T18:59:47.048Z,11.90
2017-09-21T19:05:15.235Z,11.80
2017-09-21T19:10:43.473Z,11.70
2017-09-21T19:16:15.897Z,11.60
2017-09-21T19:21:44.079Z,11.50
2017-09-21T19:27:13.555Z,11.40
2017-09-21T19:32:41.683Z,11.30
2017-09-21T19:38:09.821Z,11.10
2017-09-21T19:43:37.969Z,11.00
2017-09-21T19:49:06.133Z,10.90
2017-09-21T19:54:34.328Z,10.70
2017-09-21T20:00:02.491Z,10.60
2017-09-21T20:05:30.645Z,10.50
2017-09-21T20:10:58.804Z,10.40
2017-09-21T20:16:26.956Z,10.30
2017-09-21T20:21:55.114Z,10.20
2017-09-21T20:27:23.271Z,10.10
2017-09-21T20:32:51.473Z,10.00
2017-09-21T20:38:20.384Z,9.90
2017-09-21T20:43:48.536Z,9.90
2017-09-21T20:49:16.732Z,9.80
2017-09-21T20:54:44.896Z,9.70
2017-09-21T21:00:13.019Z,9.60
2017-09-21T21:05:41.159Z,9.50
2017-09-21T21:11:09.294Z,9.50
2017-09-21T21:16:37.443Z,9.40
2017-09-21T21:22:05.542Z,9.40
2017-09-21T21:27:33.675Z,9.30
2017-09-21T21:33:01.921Z,9.30
2017-09-21T21:38:30.927Z,9.20
2017-09-21T21:43:59.074Z,9.20
2017-09-21T21:49:27.974Z,9.10
2017-09-21T21:54:56.112Z,9.10
2017-09-21T22:00:24.247Z,9.00
2017-09-21T22:05:52.911Z,9.00
2017-09-21T22:11:21.915Z,8.90
2017-09-21T22:16:50.075Z,8.90
2017-09-21T22:22:18.215Z,8.80
2017-09-21T22:27:47.120Z,8.80
2017-09-21T22:33:15.242Z,8.70
2017-09-21T22:38:43.383Z,8.60
2017-09-21T22:44:11.501Z,8.50
2017-09-21T22:49:39.644Z,8.40
2017-09-21T22:55:07.757Z,8.40
2017-09-21T23:00:35.885Z,8.30
2017-09-21T23:06:04.032Z,8.20
2017-09-21T23:11:32.158Z,8.10
2017-09-21T23:17:01.433Z,8.00
2017-09-21T23:22:33.110Z,7.90
2017-09-21T23:28:01.237Z,7.80
2017-09-21T23:33:30.146Z,7.80
2017-09-21T23:38:58.274Z,7.70
2017-09-21T23:44:27.156Z,7.70
2017-09-21T23:49:55.297Z,7.60
2017-09-21T23:55:24.181Z,7.60
