createdAt,value
2018-07-13T00:01:04.009Z,1021.4
2018-07-13T00:06:04.494Z,1021.5
2018-07-13T00:11:04.089Z,1021.4
2018-07-13T00:16:04.368Z,1021.5
2018-07-13T00:21:03.898Z,1021.5
2018-07-13T00:26:04.089Z,1021.6
2018-07-13T00:31:04.398Z,1021.6
2018-07-13T00:36:03.920Z,1021.6
2018-07-13T00:41:04.920Z,1021.6
2018-07-13T00:46:03.823Z,1021.6
2018-07-13T00:51:04.262Z,1021.7
2018-07-13T00:56:04.500Z,1021.7
2018-07-13T01:01:03.818Z,1021.7
2018-07-13T01:06:04.259Z,1021.7
2018-07-13T01:11:03.845Z,1021.9
2018-07-13T01:16:04.146Z,1021.8
2018-07-13T01:21:04.687Z,1021.8
2018-07-13T01:26:03.849Z,1021.8
2018-07-13T01:31:04.178Z,1021.8
2018-07-13T01:36:04.680Z,1021.8
2018-07-13T01:41:04.257Z,1021.8
2018-07-13T01:46:04.532Z,1021.8
2018-07-13T01:51:04.023Z,1021.9
2018-07-13T01:56:04.191Z,1021.9
2018-07-13T02:01:04.484Z,1021.9
2018-07-13T02:06:04.019Z,1021.9
2018-07-13T02:11:04.592Z,1021.9
2018-07-13T02:16:03.935Z,1021.9
2018-07-13T02:21:04.398Z,1021.9
2018-07-13T02:26:04.572Z,1021.9
2018-07-13T02:31:03.852Z,1021.9
2018-07-13T02:36:04.354Z,1022
2018-07-13T02:41:03.909Z,1022
2018-07-13T02:46:04.178Z,1022.1
2018-07-13T02:51:05.049Z,1022.1
2018-07-13T02:56:03.876Z,1022.1
2018-07-13T03:01:04.185Z,1022.1
2018-07-13T03:06:04.634Z,1022.1
2018-07-13T03:11:04.201Z,1022.1
2018-07-13T03:16:04.474Z,1022.1
2018-07-13T03:21:03.996Z,1022.2
2018-07-13T03:26:04.184Z,1022.2
2018-07-13T03:31:04.462Z,1022.2
2018-07-13T03:36:03.968Z,1022.2
2018-07-13T03:41:04.516Z,1022.3
2018-07-13T03:46:03.793Z,1022.3
2018-07-13T03:51:04.233Z,1022.3
2018-07-13T03:56:04.430Z,1022.3
2018-07-13T04:01:03.767Z,1022.4
2018-07-13T04:06:04.249Z,1022.4
2018-07-13T04:11:03.828Z,1022.4
2018-07-13T04:16:04.117Z,1022.4
2018-07-13T04:21:04.609Z,1022.4
2018-07-13T04:26:04.463Z,1022.4
2018-07-13T04:31:03.793Z,1022.4
2018-07-13T04:36:04.255Z,1022.4
2018-07-13T04:41:04.326Z,1022.4
2018-07-13T04:46:04.068Z,1022.5
2018-07-13T04:51:04.531Z,1022.5
2018-07-13T04:56:04.759Z,1022.4
2018-07-13T05:01:04.048Z,1022.5
2018-07-13T05:06:04.612Z,1022.4
2018-07-13T05:11:04.096Z,1022.4
2018-07-13T05:16:04.385Z,1022.4
2018-07-13T05:21:03.843Z,1022.4
2018-07-13T05:26:04.081Z,1022.5
2018-07-13T05:31:04.377Z,1022.6
2018-07-13T05:36:03.875Z,1022.6
2018-07-13T05:41:04.398Z,1022.6
2018-07-13T05:46:05.120Z,1022.6
2018-07-13T05:51:04.185Z,1022.5
2018-07-13T05:56:04.408Z,1022.6
2018-07-13T06:01:04.686Z,1022.6
2018-07-13T06:06:04.136Z,1022.7
2018-07-13T06:11:03.792Z,1022.6
2018-07-13T06:16:04.078Z,1022.6
2018-07-13T06:21:04.554Z,1022.7
2018-07-13T06:26:03.788Z,1022.7
2018-07-13T06:31:04.048Z,1022.6
2018-07-13T06:36:04.520Z,1022.6
2018-07-13T06:41:04.177Z,1022.6
2018-07-13T06:46:04.464Z,1022.7
2018-07-13T06:51:04.018Z,1022.6
2018-07-13T06:56:04.189Z,1022.7
2018-07-13T07:01:04.446Z,1022.7
2018-07-13T07:06:03.917Z,1022.8
2018-07-13T07:11:04.519Z,1022.7
2018-07-13T07:16:03.798Z,1022.8
2018-07-13T07:21:04.277Z,1022.8
2018-07-13T07:26:04.521Z,1022.7
2018-07-13T07:31:03.798Z,1022.7
2018-07-13T07:36:04.215Z,1022.8
2018-07-13T07:41:03.792Z,1022.7
2018-07-13T07:46:04.091Z,1022.7
2018-07-13T07:51:04.948Z,1022.6
2018-07-13T07:56:03.756Z,1022.6
2018-07-13T08:01:04.046Z,1022.7
2018-07-13T08:06:05.391Z,1022.6
2018-07-13T08:11:04.108Z,1022.6
2018-07-13T08:16:04.420Z,1022.7
2018-07-13T08:21:03.958Z,1022.7
2018-07-13T08:26:04.124Z,1022.7
2018-07-13T08:31:04.483Z,1022.7
2018-07-13T08:36:03.924Z,1022.7
2018-07-13T08:41:04.527Z,1022.7
2018-07-13T08:46:03.846Z,1022.7
2018-07-13T08:51:04.323Z,1022.7
2018-07-13T08:56:04.804Z,1022.6
2018-07-13T09:01:03.806Z,1022.6
2018-07-13T09:06:04.226Z,1022.6
2018-07-13T09:11:03.808Z,1022.5
2018-07-13T09:16:04.118Z,1022.6
2018-07-13T09:21:04.584Z,1022.5
2018-07-13T09:26:03.834Z,1022.4
2018-07-13T09:31:04.149Z,1022.5
2018-07-13T09:36:04.602Z,1022.5
2018-07-13T09:41:04.179Z,1022.5
2018-07-13T09:46:04.466Z,1022.5
2018-07-13T09:51:03.956Z,1022.5
2018-07-13T09:56:04.129Z,1022.5
2018-07-13T10:01:04.430Z,1022.4
2018-07-13T10:06:03.963Z,1022.4
2018-07-13T10:11:04.519Z,1022.5
2018-07-13T10:16:03.794Z,1022.4
2018-07-13T10:21:04.319Z,1022.4
2018-07-13T10:26:04.513Z,1022.4
2018-07-13T10:31:04.207Z,1022.2
2018-07-13T10:36:04.256Z,1022.3
2018-07-13T10:41:03.848Z,1022.3
2018-07-13T10:46:04.146Z,1022.3
2018-07-13T10:51:04.579Z,1022.3
2018-07-13T10:56:03.793Z,1022.3
2018-07-13T11:01:04.120Z,1022.2
2018-07-13T11:06:06.735Z,1022.1
2018-07-13T11:11:04.127Z,1022.1
2018-07-13T11:16:04.430Z,1022.2
2018-07-13T11:21:03.987Z,1022
2018-07-13T11:26:04.191Z,1022
2018-07-13T11:31:04.468Z,1022
2018-07-13T11:36:03.919Z,1022
2018-07-13T11:41:04.499Z,1021.9
2018-07-13T11:46:03.810Z,1022
2018-07-13T11:51:04.266Z,1021.9
2018-07-13T11:56:04.469Z,1021.9
2018-07-13T12:01:03.822Z,1021.9
2018-07-13T12:06:04.286Z,1021.8
2018-07-13T12:11:04.911Z,1021.8
2018-07-13T12:16:04.194Z,1021.7
2018-07-13T12:21:04.739Z,1021.6
2018-07-13T12:26:06.129Z,1021.6
2018-07-13T12:31:04.217Z,1021.6
2018-07-13T12:36:04.672Z,1021.5
2018-07-13T12:41:04.281Z,1021.5
2018-07-13T12:46:04.782Z,1021.4
2018-07-13T12:51:04.100Z,1021.4
2018-07-13T12:56:04.235Z,1021.4
2018-07-13T13:01:04.520Z,1021.3
2018-07-13T13:06:03.985Z,1021.3
2018-07-13T13:11:04.567Z,1021.4
2018-07-13T13:16:03.889Z,1021.3
2018-07-13T13:21:04.372Z,1021.3
2018-07-13T13:26:04.585Z,1021.2
2018-07-13T13:31:04.846Z,1021.2
2018-07-13T13:36:04.359Z,1021.2
2018-07-13T13:41:04.005Z,1021.2
2018-07-13T13:46:04.219Z,1021.2
2018-07-13T13:51:04.705Z,1021.1
2018-07-13T13:56:03.889Z,1021.1
2018-07-13T14:01:04.185Z,1021.1
2018-07-13T14:06:04.645Z,1021.1
2018-07-13T14:11:04.270Z,1021
2018-07-13T14:16:04.590Z,1021
2018-07-13T14:21:03.994Z,1020.9
2018-07-13T14:26:04.237Z,1020.9
2018-07-13T14:31:04.517Z,1020.9
2018-07-13T14:36:03.997Z,1020.8
2018-07-13T14:41:04.549Z,1020.9
2018-07-13T14:46:03.889Z,1020.7
2018-07-13T14:51:04.319Z,1020.7
2018-07-13T14:56:04.816Z,1020.7
2018-07-13T15:01:03.848Z,1020.7
2018-07-13T15:06:05.903Z,1020.7
2018-07-13T15:11:03.864Z,1020.7
2018-07-13T15:16:04.167Z,1020.7
2018-07-13T15:21:04.664Z,1020.7
2018-07-13T15:26:03.863Z,1020.7
2018-07-13T15:31:04.161Z,1020.6
2018-07-13T15:36:05.004Z,1020.5
2018-07-13T15:41:04.210Z,1020.5
2018-07-13T15:46:04.458Z,1020.5
2018-07-13T15:51:03.945Z,1020.4
2018-07-13T15:56:04.180Z,1020.4
2018-07-13T16:01:04.496Z,1020.4
2018-07-13T16:06:03.943Z,1020.4
2018-07-13T16:11:04.527Z,1020.4
2018-07-13T16:16:04.163Z,1020.3
2018-07-13T16:21:04.366Z,1020.2
2018-07-13T16:26:04.571Z,1020.3
2018-07-13T16:31:03.892Z,1020.3
2018-07-13T16:36:04.329Z,1020.3
2018-07-13T16:41:04.558Z,1020.3
2018-07-13T16:46:04.858Z,1020.2
2018-07-13T16:51:04.679Z,1020.2
2018-07-13T16:56:03.919Z,1020.2
2018-07-13T17:01:04.175Z,1020.1
2018-07-13T17:06:04.666Z,1020.2
2018-07-13T17:11:04.242Z,1020.1
2018-07-13T17:16:04.554Z,1020.1
2018-07-13T17:21:04.225Z,1020.1
2018-07-13T17:26:04.293Z,1020.1
2018-07-13T17:31:04.578Z,1020.2
2018-07-13T17:36:04.078Z,1020.1
2018-07-13T17:41:04.656Z,1020.2
2018-07-13T17:46:03.999Z,1020.1
2018-07-13T17:51:04.462Z,1020.1
2018-07-13T17:56:04.648Z,1020.1
2018-07-13T18:01:04.624Z,1020.1
2018-07-13T18:06:04.424Z,1020.1
2018-07-13T18:11:04.004Z,1020.1
2018-07-13T18:16:04.307Z,1020
2018-07-13T18:21:04.766Z,1020
2018-07-13T18:26:04.009Z,1020
2018-07-13T18:31:04.294Z,1020
2018-07-13T18:36:04.797Z,1020
2018-07-13T18:41:04.388Z,1020.1
2018-07-13T18:46:04.673Z,1020.1
2018-07-13T18:51:04.109Z,1020.1
2018-07-13T18:56:04.328Z,1020.1
2018-07-13T19:01:04.639Z,1020.2
2018-07-13T19:06:04.085Z,1020.1
2018-07-13T19:11:04.661Z,1020.1
2018-07-13T19:16:03.978Z,1020.2
2018-07-13T19:21:04.862Z,1020.2
2018-07-13T19:26:04.654Z,1020.3
2018-07-13T19:31:04.437Z,1020.3
2018-07-13T19:36:04.877Z,1020.3
2018-07-13T19:41:04.025Z,1020.3
2018-07-13T19:46:04.371Z,1020.4
2018-07-13T19:51:04.857Z,1020.5
2018-07-13T19:56:04.023Z,1020.5
2018-07-13T20:01:04.321Z,1020.5
2018-07-13T20:06:04.800Z,1020.6
2018-07-13T20:11:04.606Z,1020.6
2018-07-13T20:16:04.703Z,1020.7
2018-07-13T20:21:04.224Z,1020.7
2018-07-13T20:26:04.434Z,1020.8
2018-07-13T20:31:04.750Z,1020.8
2018-07-13T20:36:04.202Z,1020.9
2018-07-13T20:41:03.832Z,1020.9
2018-07-13T20:46:04.124Z,1021
2018-07-13T20:51:04.577Z,1020.9
2018-07-13T20:56:03.784Z,1020.9
2018-07-13T21:01:04.081Z,1020.9
2018-07-13T21:06:04.605Z,1021
2018-07-13T21:11:04.161Z,1021
2018-07-13T21:16:04.479Z,1021.1
2018-07-13T21:21:04.017Z,1021
2018-07-13T21:26:04.174Z,1021.1
2018-07-13T21:31:04.493Z,1021.2
2018-07-13T21:36:03.916Z,1021.3
2018-07-13T21:41:05.132Z,1021.2
2018-07-13T21:46:03.927Z,1021.1
2018-07-13T21:51:04.268Z,1021.3
2018-07-13T21:56:04.924Z,1021.3
2018-07-13T22:01:03.827Z,1021.3
2018-07-13T22:06:04.309Z,1021.3
2018-07-13T22:11:03.896Z,1021.3
2018-07-13T22:16:04.418Z,1021.3
2018-07-13T22:21:04.827Z,1021.4
2018-07-13T22:26:03.870Z,1021.5
2018-07-13T22:31:04.495Z,1021.6
2018-07-13T22:36:04.627Z,1021.4
2018-07-13T22:41:04.228Z,1021.5
2018-07-13T22:46:04.543Z,1021.5
2018-07-13T22:51:04.275Z,1021.6
2018-07-13T22:56:04.174Z,1021.7
2018-07-13T23:01:04.467Z,1021.7
2018-07-13T23:06:03.931Z,1021.8
2018-07-13T23:11:04.555Z,1021.7
2018-07-13T23:16:03.834Z,1021.7
2018-07-13T23:21:04.296Z,1021.7
2018-07-13T23:26:04.517Z,1021.7
2018-07-13T23:31:03.820Z,1021.7
2018-07-13T23:36:04.302Z,1021.7
2018-07-13T23:41:03.897Z,1021.7
2018-07-13T23:46:04.154Z,1021.6
2018-07-13T23:51:04.641Z,1021.6
2018-07-13T23:56:03.877Z,1021.7
