createdAt,value
2017-12-10T00:03:52.194Z,12
2017-12-10T00:13:52.140Z,10
2017-12-10T00:23:52.170Z,12
2017-12-10T00:33:52.086Z,10
2017-12-10T00:43:52.167Z,15
2017-12-10T00:53:52.136Z,14
2017-12-10T01:03:52.239Z,16
2017-12-10T01:13:52.160Z,13
2017-12-10T01:23:52.125Z,13
2017-12-10T01:33:52.172Z,13
2017-12-10T01:43:52.237Z,14
2017-12-10T01:53:52.246Z,13
2017-12-10T02:03:52.157Z,16
2017-12-10T02:13:52.236Z,14
2017-12-10T02:23:52.186Z,15
2017-12-10T02:33:52.257Z,16
2017-12-10T02:43:52.217Z,14
2017-12-10T02:53:52.324Z,13
2017-12-10T03:03:52.251Z,17
2017-12-10T03:13:52.286Z,16
2017-12-10T03:23:52.246Z,13
2017-12-10T03:33:52.202Z,13
2017-12-10T03:43:52.316Z,15
2017-12-10T03:53:52.240Z,15
2017-12-10T04:03:52.291Z,11
2017-12-10T04:13:52.254Z,14
2017-12-10T04:23:52.313Z,11
2017-12-10T04:33:52.294Z,11
2017-12-10T04:43:52.353Z,14
2017-12-10T04:53:52.281Z,11
2017-12-10T05:03:52.295Z,19
2017-12-10T05:13:52.315Z,12
2017-12-10T05:23:52.259Z,11
2017-12-10T05:33:52.372Z,11
2017-12-10T05:43:52.324Z,12
2017-12-10T05:53:52.415Z,14
2017-12-10T06:03:52.296Z,14
2017-12-10T06:13:52.399Z,14
2017-12-10T06:23:52.333Z,12
2017-12-10T06:33:52.417Z,11
2017-12-10T06:43:52.408Z,13
2017-12-10T06:53:52.351Z,11
2017-12-10T07:03:52.425Z,11
2017-12-10T07:13:52.481Z,11
2017-12-10T07:23:52.430Z,11
2017-12-10T07:33:52.381Z,10
2017-12-10T07:43:52.452Z,17
2017-12-10T07:53:52.422Z,10
2017-12-10T08:03:52.478Z,11
2017-12-10T08:13:52.710Z,12
2017-12-10T08:23:52.557Z,10
2017-12-10T08:33:52.522Z,9
2017-12-10T08:43:52.561Z,6
2017-12-10T08:53:52.525Z,7
2017-12-10T09:03:52.551Z,5
2017-12-10T09:13:52.800Z,5
2017-12-10T09:23:52.685Z,6
2017-12-10T09:33:52.554Z,8
2017-12-10T09:43:52.491Z,8
2017-12-10T09:53:52.647Z,6
2017-12-10T10:03:52.596Z,8
2017-12-10T10:13:52.666Z,7
2017-12-10T10:23:52.558Z,8
2017-12-10T10:33:52.514Z,8
2017-12-10T10:43:52.661Z,7
2017-12-10T10:53:52.578Z,7
2017-12-10T11:04:18.273Z,6
2017-12-10T11:14:30.256Z,8
2017-12-10T11:23:52.575Z,6
2017-12-10T11:33:52.751Z,4
2017-12-10T11:43:52.633Z,5
2017-12-10T11:53:52.614Z,7
2017-12-10T12:03:52.728Z,8
2017-12-10T12:13:52.643Z,4
2017-12-10T12:23:52.607Z,6
2017-12-10T12:33:52.662Z,5
2017-12-10T12:43:52.670Z,4
2017-12-10T12:53:52.828Z,5
2017-12-10T13:03:52.867Z,5
2017-12-10T13:13:52.760Z,5
2017-12-10T13:23:53.062Z,8
2017-12-10T13:33:53.409Z,7
2017-12-10T13:43:53.679Z,7
2017-12-10T13:53:53.217Z,6
2017-12-10T14:03:53.533Z,6
2017-12-10T14:13:53.266Z,7
2017-12-10T14:23:53.215Z,6
2017-12-10T14:33:52.905Z,7
2017-12-10T14:43:53.261Z,5
2017-12-10T14:53:53.218Z,5
2017-12-10T15:03:53.384Z,5
2017-12-10T15:13:52.874Z,4
2017-12-10T15:23:53.285Z,3
2017-12-10T15:33:53.635Z,3
2017-12-10T15:43:53.389Z,4
2017-12-10T15:53:54.470Z,5
2017-12-10T16:03:53.368Z,5
2017-12-10T16:13:53.608Z,5
2017-12-10T16:23:53.385Z,6
2017-12-10T16:33:52.874Z,7
2017-12-10T16:43:53.108Z,6
2017-12-10T16:53:54.109Z,9
2017-12-10T17:03:53.112Z,9
2017-12-10T17:13:53.140Z,8
2017-12-10T17:23:53.291Z,11
2017-12-10T17:33:53.433Z,12
2017-12-10T17:43:53.789Z,14
2017-12-10T17:53:53.480Z,12
2017-12-10T18:03:55.227Z,10
2017-12-10T18:13:56.766Z,12
2017-12-10T18:23:54.296Z,11
2017-12-10T18:33:53.851Z,21
2017-12-10T18:43:53.963Z,9
2017-12-10T18:53:53.699Z,9
2017-12-10T19:03:55.703Z,17
2017-12-10T19:13:54.009Z,15
2017-12-10T19:23:53.538Z,12
2017-12-10T19:33:54.770Z,8
2017-12-10T19:43:54.135Z,15
2017-12-10T19:53:53.891Z,12
2017-12-10T20:03:54.607Z,14
2017-12-10T20:13:54.282Z,14
2017-12-10T20:23:54.257Z,7
2017-12-10T20:33:53.584Z,8
2017-12-10T20:43:55.323Z,7
2017-12-10T20:53:54.723Z,6
2017-12-10T21:03:53.624Z,5
2017-12-10T21:13:53.208Z,3
2017-12-10T21:23:53.522Z,4
2017-12-10T21:33:53.159Z,3
2017-12-10T21:43:53.043Z,4
2017-12-10T21:53:53.132Z,4
2017-12-10T22:03:55.005Z,5
2017-12-10T22:13:53.274Z,6
2017-12-10T22:23:53.146Z,5
2017-12-10T22:33:53.311Z,6
2017-12-10T22:43:53.299Z,6
2017-12-10T22:53:53.258Z,9
2017-12-10T23:03:53.352Z,9
2017-12-10T23:13:53.188Z,10
2017-12-10T23:23:53.202Z,10
2017-12-10T23:33:53.242Z,11
2017-12-10T23:43:53.167Z,9
2017-12-10T23:53:53.310Z,10
