createdAt,value
2019-06-26T00:00:12.226Z,3.80
2019-06-26T00:02:38.876Z,3.93
2019-06-26T00:05:05.574Z,4.10
2019-06-26T00:07:32.123Z,3.90
2019-06-26T00:09:58.890Z,3.67
2019-06-26T00:12:25.701Z,4.37
2019-06-26T00:14:52.320Z,4.00
2019-06-26T00:17:18.832Z,3.90
2019-06-26T00:19:45.467Z,4.10
2019-06-26T00:22:12.206Z,3.90
2019-06-26T00:24:38.831Z,4.07
2019-06-26T00:27:05.474Z,3.60
2019-06-26T00:29:32.056Z,4.07
2019-06-26T00:31:58.597Z,4.00
2019-06-26T00:34:25.515Z,3.83
2019-06-26T00:39:27.099Z,3.80
2019-06-26T00:41:53.633Z,4.20
2019-06-26T00:44:20.395Z,3.43
2019-06-26T00:46:46.891Z,3.70
2019-06-26T00:49:13.622Z,3.93
2019-06-26T00:51:40.540Z,3.80
2019-06-26T00:54:07.299Z,3.83
2019-06-26T00:56:33.915Z,4.07
2019-06-26T00:59:00.580Z,3.97
2019-06-26T01:01:27.103Z,3.93
2019-06-26T01:03:56.230Z,3.97
2019-06-26T01:06:42.112Z,3.83
2019-06-26T01:09:08.698Z,3.90
2019-06-26T01:11:35.587Z,4.50
2019-06-26T01:14:02.064Z,4.30
2019-06-26T01:16:28.600Z,4.03
2019-06-26T01:18:55.096Z,3.60
2019-06-26T01:21:21.814Z,3.67
2019-06-26T01:23:49.669Z,4.17
2019-06-26T01:26:16.139Z,3.83
2019-06-26T01:28:42.669Z,4.00
2019-06-26T01:31:09.185Z,4.07
2019-06-26T01:33:35.723Z,4.10
2019-06-26T01:36:02.252Z,4.30
2019-06-26T01:38:29.045Z,4.33
2019-06-26T01:40:55.521Z,4.13
2019-06-26T01:43:22.064Z,4.10
2019-06-26T01:45:48.598Z,4.63
2019-06-26T01:48:19.492Z,4.20
2019-06-26T01:50:46.020Z,4.57
2019-06-26T01:53:12.503Z,4.40
2019-06-26T01:55:39.045Z,3.97
2019-06-26T01:58:05.606Z,4.27
2019-06-26T02:00:32.132Z,4.50
2019-06-26T02:02:59.117Z,4.00
2019-06-26T02:05:25.613Z,4.10
2019-06-26T02:07:52.401Z,4.53
2019-06-26T02:10:19.506Z,3.87
2019-06-26T02:12:46.014Z,3.80
2019-06-26T02:15:13.839Z,4.07
2019-06-26T02:17:40.690Z,4.17
2019-06-26T02:20:07.337Z,4.40
2019-06-26T02:22:33.827Z,4.30
2019-06-26T02:25:01.982Z,4.40
2019-06-26T02:27:31.758Z,3.90
2019-06-26T02:29:58.613Z,4.23
2019-06-26T02:32:25.608Z,4.20
2019-06-26T02:34:52.401Z,4.17
2019-06-26T02:37:18.960Z,4.70
2019-06-26T02:39:45.604Z,3.70
2019-06-26T02:42:12.100Z,4.80
2019-06-26T02:44:52.064Z,4.20
2019-06-26T02:47:19.445Z,4.50
2019-06-26T02:49:35.561Z,4.50
2019-06-26T02:52:02.113Z,4.17
2019-06-26T02:54:28.648Z,4.30
2019-06-26T02:56:55.247Z,4.20
2019-06-26T02:59:21.774Z,4.53
2019-06-26T03:01:48.404Z,4.67
2019-06-26T03:04:15.228Z,4.67
2019-06-26T03:06:42.118Z,5.10
2019-06-26T03:09:08.671Z,5.07
2019-06-26T03:11:35.172Z,4.50
2019-06-26T03:14:02.115Z,4.70
2019-06-26T03:16:28.926Z,4.10
2019-06-26T03:18:55.571Z,4.57
2019-06-26T03:21:22.176Z,4.50
2019-06-26T03:23:48.806Z,5.00
2019-06-26T03:26:15.381Z,4.43
2019-06-26T03:28:41.963Z,4.43
2019-06-26T03:31:08.525Z,4.93
2019-06-26T03:33:35.088Z,5.03
2019-06-26T03:36:01.662Z,4.67
2019-06-26T03:38:28.459Z,5.10
2019-06-26T03:40:55.114Z,4.53
2019-06-26T03:43:21.728Z,4.53
2019-06-26T03:45:48.230Z,4.63
2019-06-26T03:48:19.199Z,4.50
2019-06-26T03:50:45.712Z,4.03
2019-06-26T03:53:12.270Z,5.07
2019-06-26T03:55:39.854Z,4.67
2019-06-26T03:58:06.547Z,4.80
2019-06-26T04:00:37.196Z,4.70
2019-06-26T04:03:03.866Z,4.40
2019-06-26T04:05:30.474Z,4.20
2019-06-26T04:07:57.209Z,4.90
2019-06-26T04:10:23.756Z,4.27
2019-06-26T04:12:50.377Z,4.70
2019-06-26T04:15:17.035Z,4.93
2019-06-26T04:17:43.581Z,4.60
2019-06-26T04:20:10.294Z,5.57
2019-06-26T04:22:37.127Z,6.00
2019-06-26T04:25:04.151Z,5.03
2019-06-26T04:27:35.187Z,5.07
2019-06-26T04:30:01.990Z,5.40
2019-06-26T04:32:28.528Z,5.73
2019-06-26T04:34:55.090Z,5.20
2019-06-26T04:37:21.648Z,5.00
2019-06-26T04:39:48.151Z,4.73
2019-06-26T04:42:14.717Z,4.57
2019-06-26T04:44:41.229Z,4.97
2019-06-26T04:47:07.757Z,5.10
2019-06-26T04:49:34.329Z,4.90
2019-06-26T04:52:03.056Z,4.97
2019-06-26T04:54:29.598Z,5.43
2019-06-26T04:56:56.160Z,4.80
2019-06-26T04:59:22.972Z,4.83
2019-06-26T05:01:49.546Z,4.92
2019-06-26T05:04:16.069Z,5.22
2019-06-26T05:06:42.606Z,4.87
2019-06-26T05:09:09.221Z,5.80
2019-06-26T05:11:36.040Z,5.47
2019-06-26T05:14:02.811Z,4.90
2019-06-26T05:16:29.626Z,5.25
2019-06-26T05:18:57.290Z,4.55
2019-06-26T05:21:23.929Z,4.92
2019-06-26T05:23:51.609Z,4.67
2019-06-26T05:26:18.277Z,5.08
2019-06-26T05:28:45.389Z,4.80
2019-06-26T05:31:12.601Z,5.00
2019-06-26T05:33:39.562Z,4.85
2019-06-26T05:36:07.143Z,4.37
2019-06-26T05:38:33.660Z,4.67
2019-06-26T05:41:00.256Z,4.65
2019-06-26T05:43:26.874Z,4.67
2019-06-26T05:45:54.081Z,4.30
2019-06-26T05:48:20.669Z,4.40
2019-06-26T05:53:20.037Z,4.78
2019-06-26T05:58:20.281Z,5.25
2019-06-26T06:00:49.340Z,4.60
2019-06-26T06:03:16.027Z,4.08
2019-06-26T06:05:42.630Z,4.42
2019-06-26T06:08:10.694Z,4.62
2019-06-26T06:10:38.432Z,4.08
2019-06-26T06:13:05.274Z,4.30
2019-06-26T06:15:31.823Z,3.90
2019-06-26T06:17:58.430Z,3.98
2019-06-26T06:20:35.441Z,4.33
2019-06-26T06:23:02.266Z,4.22
2019-06-26T06:25:47.962Z,4.55
2019-06-26T06:28:18.090Z,4.40
2019-06-26T06:30:44.978Z,4.58
2019-06-26T06:33:11.495Z,4.50
2019-06-26T06:35:38.002Z,4.35
2019-06-26T06:38:04.662Z,4.67
2019-06-26T06:40:31.359Z,5.42
2019-06-26T06:42:57.948Z,4.22
2019-06-26T06:45:24.708Z,4.30
2019-06-26T06:47:51.281Z,4.25
2019-06-26T06:50:17.815Z,3.80
2019-06-26T06:52:44.608Z,3.87
2019-06-26T06:55:11.617Z,4.62
2019-06-26T06:57:38.131Z,4.20
2019-06-26T07:00:05.700Z,4.25
2019-06-26T07:02:32.316Z,4.53
2019-06-26T07:04:58.984Z,4.70
2019-06-26T07:07:25.597Z,4.75
2019-06-26T07:09:52.426Z,4.95
2019-06-26T07:12:20.917Z,4.20
2019-06-26T07:14:47.547Z,3.80
2019-06-26T07:17:20.561Z,4.65
2019-06-26T07:19:46.815Z,4.20
2019-06-26T07:22:13.363Z,4.72
2019-06-26T07:24:40.242Z,4.20
2019-06-26T07:27:07.037Z,4.80
2019-06-26T07:29:33.596Z,5.25
2019-06-26T07:32:02.063Z,4.35
2019-06-26T07:34:28.703Z,5.33
2019-06-26T07:36:55.374Z,4.50
2019-06-26T07:39:21.922Z,4.62
2019-06-26T07:41:48.959Z,4.55
2019-06-26T07:44:15.753Z,4.70
2019-06-26T07:46:42.446Z,4.78
2019-06-26T07:49:11.587Z,5.12
2019-06-26T07:51:39.247Z,4.80
2019-06-26T07:54:05.896Z,5.08
2019-06-26T07:56:32.906Z,5.05
2019-06-26T07:58:59.650Z,5.17
2019-06-26T08:01:26.197Z,5.03
2019-06-26T08:03:53.041Z,4.80
2019-06-26T08:06:19.769Z,5.05
2019-06-26T08:08:55.240Z,5.65
2019-06-26T08:11:22.061Z,4.83
2019-06-26T08:13:50.093Z,4.90
2019-06-26T08:16:16.709Z,4.45
2019-06-26T08:18:43.591Z,5.17
2019-06-26T08:21:12.516Z,5.03
2019-06-26T08:23:38.949Z,5.17
2019-06-26T08:26:05.581Z,5.10
2019-06-26T08:28:32.496Z,5.58
2019-06-26T08:30:59.258Z,5.20
2019-06-26T08:33:26.336Z,4.70
2019-06-26T08:35:52.919Z,5.42
2019-06-26T08:38:19.490Z,4.72
2019-06-26T08:40:46.190Z,5.03
2019-06-26T08:43:12.701Z,5.92
2019-06-26T08:45:39.392Z,5.12
2019-06-26T08:48:17.420Z,4.70
2019-06-26T08:50:34.883Z,5.12
2019-06-26T08:53:02.301Z,4.62
2019-06-26T08:55:29.204Z,4.80
2019-06-26T08:57:55.848Z,5.97
2019-06-26T09:00:22.407Z,4.92
2019-06-26T09:02:48.993Z,4.78
2019-06-26T09:05:16.632Z,4.92
2019-06-26T09:07:44.381Z,4.83
2019-06-26T09:10:12.143Z,5.45
2019-06-26T09:12:38.697Z,5.10
2019-06-26T09:15:05.821Z,4.75
2019-06-26T09:17:32.343Z,5.72
2019-06-26T09:20:04.640Z,4.95
2019-06-26T09:22:31.311Z,5.30
2019-06-26T09:24:57.813Z,5.22
2019-06-26T09:27:24.375Z,5.22
2019-06-26T09:29:51.162Z,5.15
2019-06-26T09:32:17.932Z,4.67
2019-06-26T09:34:44.512Z,5.72
2019-06-26T09:37:11.211Z,5.40
2019-06-26T09:39:37.846Z,5.03
2019-06-26T09:42:04.540Z,4.85
2019-06-26T09:44:31.421Z,4.60
2019-06-26T09:46:58.257Z,4.72
2019-06-26T09:49:24.926Z,4.83
2019-06-26T09:51:51.431Z,5.08
2019-06-26T09:54:18.244Z,4.78
2019-06-26T09:56:45.005Z,4.83
2019-06-26T09:59:11.552Z,4.47
2019-06-26T10:01:38.143Z,4.90
2019-06-26T10:04:05.036Z,4.75
2019-06-26T10:06:31.524Z,5.42
2019-06-26T10:08:58.093Z,5.22
2019-06-26T10:11:24.608Z,5.00
2019-06-26T10:13:51.570Z,5.47
2019-06-26T10:16:18.068Z,5.30
2019-06-26T10:18:44.567Z,4.50
2019-06-26T10:21:11.185Z,5.85
2019-06-26T10:23:37.750Z,5.10
2019-06-26T10:26:04.383Z,5.45
2019-06-26T10:28:31.084Z,5.30
2019-06-26T10:30:57.653Z,5.47
2019-06-26T10:33:24.625Z,5.08
2019-06-26T10:35:52.064Z,5.28
2019-06-26T10:38:22.312Z,5.10
2019-06-26T10:40:49.059Z,5.10
2019-06-26T10:43:16.133Z,4.72
2019-06-26T10:45:42.809Z,5.10
2019-06-26T10:48:09.597Z,4.90
2019-06-26T10:50:47.978Z,5.20
2019-06-26T10:53:04.668Z,5.15
2019-06-26T10:55:32.375Z,4.87
2019-06-26T10:57:59.484Z,5.33
2019-06-26T11:00:27.505Z,5.15
2019-06-26T11:02:54.148Z,4.53
2019-06-26T11:05:20.858Z,4.80
2019-06-26T11:07:47.452Z,5.12
2019-06-26T11:10:15.823Z,5.10
2019-06-26T11:13:03.998Z,4.87
2019-06-26T11:15:34.304Z,4.45
2019-06-26T11:18:00.942Z,4.92
2019-06-26T11:20:27.667Z,4.70
2019-06-26T11:22:54.308Z,4.75
2019-06-26T11:25:20.996Z,4.35
2019-06-26T11:27:48.358Z,4.58
2019-06-26T11:30:15.453Z,5.05
2019-06-26T11:32:42.204Z,4.58
2019-06-26T11:35:09.256Z,4.85
2019-06-26T11:37:37.711Z,4.62
2019-06-26T11:40:14.531Z,4.90
2019-06-26T11:42:41.331Z,6.30
2019-06-26T11:45:08.282Z,4.90
2019-06-26T11:47:34.964Z,5.70
2019-06-26T11:50:04.617Z,4.95
2019-06-26T11:52:32.851Z,4.80
2019-06-26T11:55:02.918Z,5.20
2019-06-26T11:57:28.419Z,5.03
2019-06-26T11:59:55.194Z,5.15
2019-06-26T12:02:22.526Z,5.28
2019-06-26T12:04:49.425Z,5.20
2019-06-26T12:07:15.970Z,4.92
2019-06-26T12:09:43.207Z,5.10
2019-06-26T12:12:09.808Z,5.25
2019-06-26T12:14:36.884Z,4.58
2019-06-26T12:17:04.007Z,4.90
2019-06-26T12:19:30.737Z,4.83
2019-06-26T12:21:57.568Z,5.45
2019-06-26T12:24:26.846Z,5.40
2019-06-26T12:26:53.735Z,5.03
2019-06-26T12:29:20.355Z,5.95
2019-06-26T12:31:46.898Z,5.28
2019-06-26T12:34:23.507Z,5.15
2019-06-26T12:36:50.127Z,4.95
2019-06-26T12:39:16.652Z,5.20
2019-06-26T12:41:43.284Z,5.03
2019-06-26T12:44:10.105Z,5.50
2019-06-26T12:46:38.696Z,4.70
2019-06-26T12:49:05.474Z,4.70
2019-06-26T12:51:32.090Z,5.53
2019-06-26T12:53:59.759Z,5.50
2019-06-26T12:56:26.523Z,5.65
2019-06-26T12:58:53.105Z,6.47
2019-06-26T13:01:21.083Z,5.47
2019-06-26T13:03:49.047Z,5.80
2019-06-26T13:06:15.876Z,5.40
2019-06-26T13:08:42.409Z,5.33
2019-06-26T13:11:08.952Z,4.62
2019-06-26T13:13:36.003Z,4.85
2019-06-26T13:16:02.887Z,5.67
2019-06-26T13:18:30.612Z,5.92
2019-06-26T13:21:00.494Z,5.22
2019-06-26T13:23:28.170Z,5.33
2019-06-26T13:25:55.301Z,5.37
2019-06-26T13:28:22.360Z,5.22
2019-06-26T13:30:53.095Z,4.80
2019-06-26T13:33:17.819Z,5.08
2019-06-26T13:35:44.584Z,5.40
2019-06-26T13:38:11.451Z,6.35
2019-06-26T13:40:41.088Z,4.85
2019-06-26T13:43:10.043Z,5.60
2019-06-26T13:45:37.575Z,6.00
2019-06-26T13:48:04.260Z,5.80
2019-06-26T13:50:31.531Z,5.20
2019-06-26T13:52:58.020Z,5.53
2019-06-26T13:55:24.606Z,5.62
2019-06-26T13:57:51.380Z,5.78
2019-06-26T14:00:18.661Z,5.58
2019-06-26T14:02:45.304Z,5.45
2019-06-26T14:05:12.196Z,5.30
2019-06-26T14:07:39.663Z,5.95
2019-06-26T14:10:06.914Z,5.40
2019-06-26T14:12:33.912Z,6.10
2019-06-26T14:15:02.421Z,5.97
2019-06-26T14:17:30.140Z,6.10
2019-06-26T14:19:56.885Z,6.33
2019-06-26T14:22:23.747Z,6.47
2019-06-26T14:24:54.020Z,6.42
2019-06-26T14:27:20.134Z,7.33
2019-06-26T14:29:46.633Z,7.62
2019-06-26T14:32:14.500Z,6.65
2019-06-26T14:34:43.462Z,7.33
2019-06-26T14:37:14.605Z,6.92
2019-06-26T14:39:41.348Z,6.72
2019-06-26T14:42:07.917Z,6.87
2019-06-26T14:44:34.461Z,7.45
2019-06-26T14:47:01.090Z,7.10
2019-06-26T14:49:27.851Z,7.08
2019-06-26T14:51:54.344Z,7.00
2019-06-26T14:54:21.011Z,7.22
2019-06-26T14:56:47.648Z,8.23
2019-06-26T14:59:14.243Z,6.72
2019-06-26T15:01:40.894Z,7.25
2019-06-26T15:04:09.712Z,7.08
2019-06-26T15:06:36.511Z,6.30
2019-06-26T15:09:04.548Z,6.72
2019-06-26T15:11:31.409Z,6.92
2019-06-26T15:13:58.256Z,6.90
2019-06-26T15:16:24.825Z,7.37
2019-06-26T15:18:51.347Z,6.65
2019-06-26T15:21:18.269Z,6.92
2019-06-26T15:23:44.934Z,7.90
2019-06-26T15:26:11.558Z,7.30
2019-06-26T15:28:38.561Z,7.03
2019-06-26T15:31:05.476Z,7.00
2019-06-26T15:33:32.129Z,7.53
2019-06-26T15:35:58.695Z,7.30
2019-06-26T15:38:26.363Z,7.65
2019-06-26T15:40:54.344Z,7.83
2019-06-26T15:43:21.234Z,7.83
2019-06-26T15:45:49.863Z,6.95
2019-06-26T15:48:16.538Z,7.37
2019-06-26T15:50:44.318Z,7.72
2019-06-26T15:53:10.943Z,7.45
2019-06-26T15:55:37.483Z,7.37
2019-06-26T15:58:04.797Z,8.30
2019-06-26T16:00:34.781Z,7.67
2019-06-26T16:03:02.219Z,7.22
2019-06-26T16:05:30.399Z,7.83
2019-06-26T16:07:57.811Z,7.90
2019-06-26T16:10:24.454Z,7.67
2019-06-26T16:12:52.013Z,8.48
2019-06-26T16:15:18.673Z,8.23
2019-06-26T16:17:54.009Z,7.90
2019-06-26T16:20:20.629Z,7.67
2019-06-26T16:22:47.427Z,8.63
2019-06-26T16:25:23.819Z,7.33
2019-06-26T16:28:04.334Z,8.05
2019-06-26T16:30:19.657Z,7.40
2019-06-26T16:32:46.191Z,7.65
2019-06-26T16:35:13.190Z,7.33
2019-06-26T16:37:40.098Z,7.65
2019-06-26T16:40:06.811Z,7.55
2019-06-26T16:42:55.841Z,7.30
2019-06-26T16:46:08.817Z,7.35
2019-06-26T16:48:35.520Z,6.83
2019-06-26T16:51:02.360Z,8.30
2019-06-26T16:53:28.971Z,7.17
2019-06-26T16:55:56.976Z,8.23
2019-06-26T16:58:23.893Z,7.58
2019-06-26T17:00:50.747Z,7.35
2019-06-26T17:03:17.259Z,7.45
2019-06-26T17:05:44.989Z,7.87
2019-06-26T17:08:11.642Z,6.85
2019-06-26T17:10:38.250Z,7.75
2019-06-26T17:13:05.885Z,6.47
2019-06-26T17:15:39.230Z,7.78
2019-06-26T17:18:05.806Z,7.22
2019-06-26T17:20:47.905Z,7.55
2019-06-26T17:23:15.272Z,7.10
2019-06-26T17:25:42.251Z,7.00
2019-06-26T17:28:08.849Z,6.62
2019-06-26T17:30:35.711Z,6.47
2019-06-26T17:33:02.457Z,7.20
2019-06-26T17:35:29.198Z,6.40
2019-06-26T17:37:55.769Z,6.80
2019-06-26T17:40:24.409Z,6.92
2019-06-26T17:42:50.931Z,7.42
2019-06-26T17:45:17.575Z,7.78
2019-06-26T17:47:44.595Z,7.28
2019-06-26T17:50:11.427Z,7.53
2019-06-26T17:52:38.604Z,7.58
2019-06-26T17:55:06.153Z,7.33
2019-06-26T17:57:34.865Z,7.40
2019-06-26T18:00:07.016Z,7.12
2019-06-26T18:02:33.796Z,7.35
2019-06-26T18:05:00.495Z,7.05
2019-06-26T18:07:31.329Z,7.00
2019-06-26T18:09:59.009Z,7.47
2019-06-26T18:12:25.591Z,7.87
2019-06-26T18:14:52.524Z,6.53
2019-06-26T18:17:22.726Z,6.95
2019-06-26T18:19:49.453Z,6.53
2019-06-26T18:22:16.162Z,7.25
2019-06-26T18:24:42.735Z,6.80
2019-06-26T18:27:09.425Z,6.78
2019-06-26T18:29:42.173Z,7.62
2019-06-26T18:32:08.734Z,7.67
2019-06-26T18:34:35.227Z,7.50
2019-06-26T18:37:04.135Z,7.75
2019-06-26T18:39:33.211Z,7.47
2019-06-26T18:42:02.635Z,7.42
2019-06-26T18:44:29.199Z,7.33
2019-06-26T18:46:55.857Z,7.05
2019-06-26T18:49:22.615Z,6.85
2019-06-26T18:51:49.351Z,7.17
2019-06-26T18:54:17.274Z,7.45
2019-06-26T18:56:43.871Z,7.58
2019-06-26T18:59:10.524Z,6.95
2019-06-26T19:01:41.256Z,7.45
2019-06-26T19:04:07.838Z,7.65
2019-06-26T19:06:34.816Z,7.90
2019-06-26T19:09:03.271Z,7.40
2019-06-26T19:11:29.959Z,7.65
2019-06-26T19:13:56.610Z,7.05
2019-06-26T19:16:23.307Z,7.33
2019-06-26T19:18:50.037Z,7.37
2019-06-26T19:21:16.640Z,7.65
2019-06-26T19:23:44.008Z,7.20
2019-06-26T19:26:11.831Z,7.85
2019-06-26T19:28:39.435Z,8.13
2019-06-26T19:31:06.069Z,7.97
2019-06-26T19:33:32.701Z,7.92
2019-06-26T19:36:01.907Z,8.30
2019-06-26T19:38:28.767Z,7.92
2019-06-26T19:40:55.334Z,8.48
2019-06-26T19:43:22.091Z,8.45
2019-06-26T19:45:48.662Z,8.58
2019-06-26T19:48:16.370Z,8.58
2019-06-26T19:50:43.192Z,8.23
2019-06-26T19:53:09.744Z,9.73
2019-06-26T19:55:36.264Z,8.35
2019-06-26T19:58:02.865Z,8.85
2019-06-26T20:00:29.401Z,8.03
2019-06-26T20:02:55.872Z,9.30
2019-06-26T20:05:22.877Z,8.83
2019-06-26T20:07:49.416Z,8.80
2019-06-26T20:10:16.934Z,7.87
2019-06-26T20:12:44.545Z,8.70
2019-06-26T20:15:11.859Z,8.93
2019-06-26T20:17:38.400Z,8.88
2019-06-26T20:20:05.491Z,8.58
2019-06-26T20:22:32.004Z,8.48
2019-06-26T20:24:58.557Z,8.30
2019-06-26T20:27:25.891Z,9.08
2019-06-26T20:29:52.658Z,8.63
2019-06-26T20:32:20.351Z,8.13
2019-06-26T20:34:46.868Z,9.15
2019-06-26T20:37:14.379Z,8.93
2019-06-26T20:39:42.572Z,9.80
2019-06-26T20:42:13.948Z,10.43
2019-06-26T20:44:49.047Z,10.60
2019-06-26T20:47:15.603Z,10.40
2019-06-26T20:49:52.690Z,10.95
2019-06-26T20:52:10.773Z,10.80
2019-06-26T20:54:37.770Z,10.30
2019-06-26T20:57:04.309Z,10.40
2019-06-26T20:59:32.194Z,10.45
2019-06-26T21:01:58.705Z,9.85
2019-06-26T21:04:25.317Z,10.55
2019-06-26T21:06:51.810Z,10.65
2019-06-26T21:09:27.923Z,10.80
2019-06-26T21:11:54.532Z,10.65
2019-06-26T21:14:21.303Z,11.15
2019-06-26T21:16:47.828Z,9.48
2019-06-26T21:19:14.543Z,10.03
2019-06-26T21:21:41.069Z,9.93
2019-06-26T21:24:07.598Z,10.32
2019-06-26T21:26:34.472Z,9.53
2019-06-26T21:29:02.046Z,11.05
2019-06-26T21:31:28.607Z,11.08
2019-06-26T21:33:55.111Z,9.55
2019-06-26T21:36:21.638Z,10.25
2019-06-26T21:38:50.229Z,11.00
2019-06-26T21:41:17.116Z,10.08
2019-06-26T21:43:43.651Z,10.18
2019-06-26T21:46:10.197Z,10.08
2019-06-26T21:48:36.688Z,10.43
2019-06-26T21:51:03.318Z,10.40
2019-06-26T21:53:29.836Z,10.45
2019-06-26T21:55:56.364Z,9.70
2019-06-26T21:58:24.855Z,9.15
2019-06-26T22:00:54.534Z,9.48
2019-06-26T22:03:21.068Z,8.23
2019-06-26T22:05:47.706Z,7.62
2019-06-26T22:08:14.356Z,8.03
2019-06-26T22:10:41.083Z,9.23
2019-06-26T22:13:07.641Z,7.60
2019-06-26T22:15:34.248Z,7.53
2019-06-26T22:18:00.961Z,8.50
2019-06-26T22:20:31.678Z,8.48
2019-06-26T22:22:58.523Z,8.10
2019-06-26T22:25:25.120Z,7.92
2019-06-26T22:27:52.866Z,8.05
2019-06-26T22:30:19.724Z,8.15
2019-06-26T22:32:46.363Z,8.70
2019-06-26T22:35:13.386Z,8.05
2019-06-26T22:37:40.104Z,7.90
2019-06-26T22:40:06.861Z,7.92
2019-06-26T22:42:33.467Z,7.97
2019-06-26T22:45:00.094Z,8.45
2019-06-26T22:47:26.588Z,8.50
2019-06-26T22:50:02.870Z,8.10
2019-06-26T22:52:29.377Z,7.67
2019-06-26T22:54:56.003Z,7.92
2019-06-26T22:57:22.515Z,8.40
2019-06-26T22:59:49.009Z,8.73
2019-06-26T23:02:15.522Z,8.68
2019-06-26T23:04:42.097Z,8.75
2019-06-26T23:07:08.659Z,9.05
2019-06-26T23:09:35.315Z,7.87
2019-06-26T23:12:02.448Z,9.55
2019-06-26T23:14:29.106Z,9.03
2019-06-26T23:16:55.639Z,10.30
2019-06-26T23:19:22.289Z,9.87
2019-06-26T23:21:48.777Z,8.53
2019-06-26T23:24:15.317Z,9.80
2019-06-26T23:26:41.888Z,9.50
2019-06-26T23:29:08.397Z,8.73
2019-06-26T23:31:34.915Z,9.20
2019-06-26T23:34:01.648Z,9.07
2019-06-26T23:36:28.255Z,8.60
2019-06-26T23:38:54.738Z,9.28
2019-06-26T23:41:21.320Z,8.73
2019-06-26T23:43:48.092Z,10.17
2019-06-26T23:46:14.571Z,8.87
2019-06-26T23:48:45.677Z,9.20
2019-06-26T23:51:11.983Z,8.80
2019-06-26T23:53:38.518Z,10.07
2019-06-26T23:56:05.056Z,9.70
2019-06-26T23:58:31.619Z,9.27
