createdAt,value
2022-10-07T00:02:15.340Z,8.94
2022-10-07T00:04:46.226Z,8.92
2022-10-07T00:07:15.982Z,8.84
2022-10-07T00:09:45.073Z,8.86
2022-10-07T00:12:14.253Z,8.88
2022-10-07T00:14:43.739Z,8.76
2022-10-07T00:17:14.383Z,8.78
2022-10-07T00:19:43.385Z,8.75
2022-10-07T00:22:12.686Z,8.73
2022-10-07T00:24:41.723Z,8.71
2022-10-07T00:27:10.782Z,8.67
2022-10-07T00:29:39.806Z,8.66
2022-10-07T00:32:10.453Z,8.56
2022-10-07T00:34:40.763Z,8.61
2022-10-07T00:37:09.792Z,8.71
2022-10-07T00:39:39.551Z,8.57
2022-10-07T00:42:08.531Z,8.69
2022-10-07T00:44:41.958Z,8.64
2022-10-07T00:47:29.217Z,8.30
2022-10-07T00:50:04.261Z,8.17
2022-10-07T00:52:38.233Z,8.14
2022-10-07T00:55:12.269Z,8.16
2022-10-07T00:57:43.047Z,8.16
2022-10-07T01:00:13.430Z,8.15
2022-10-07T01:02:42.716Z,8.20
2022-10-07T01:05:14.901Z,8.11
2022-10-07T01:07:46.999Z,8.07
2022-10-07T01:10:19.900Z,8.05
2022-10-07T01:13:05.484Z,8.04
2022-10-07T01:15:40.461Z,8.01
2022-10-07T01:18:19.307Z,7.99
2022-10-07T01:20:57.886Z,7.91
2022-10-07T01:23:48.955Z,7.91
2022-10-07T01:26:46.425Z,7.89
2022-10-07T01:29:19.700Z,7.85
2022-10-07T01:31:54.430Z,7.78
2022-10-07T01:34:26.690Z,7.73
2022-10-07T01:36:59.091Z,7.61
2022-10-07T01:39:34.794Z,7.53
2022-10-07T01:42:07.205Z,7.41
2022-10-07T01:44:37.108Z,7.43
2022-10-07T01:47:07.406Z,7.30
2022-10-07T01:49:37.028Z,7.30
2022-10-07T01:52:28.211Z,7.18
2022-10-07T01:55:20.990Z,7.13
2022-10-07T01:58:06.907Z,7.16
2022-10-07T02:00:44.364Z,7.09
2022-10-07T02:03:29.949Z,7.10
2022-10-07T02:06:07.550Z,7.09
2022-10-07T02:08:43.170Z,7.09
2022-10-07T02:11:16.017Z,7.10
2022-10-07T02:14:01.812Z,7.05
2022-10-07T02:16:40.843Z,6.99
2022-10-07T02:19:15.883Z,7.00
2022-10-07T02:21:48.440Z,7.03
2022-10-07T02:24:20.082Z,6.96
2022-10-07T02:26:50.801Z,7.00
2022-10-07T02:29:23.745Z,6.97
2022-10-07T02:31:58.430Z,6.97
2022-10-07T02:34:31.423Z,7.01
2022-10-07T02:37:06.662Z,6.94
2022-10-07T02:39:36.067Z,6.91
2022-10-07T02:42:10.889Z,6.93
2022-10-07T02:44:46.437Z,6.93
2022-10-07T02:47:22.432Z,6.97
2022-10-07T02:49:53.851Z,6.94
2022-10-07T02:52:24.806Z,6.94
2022-10-07T02:54:58.902Z,6.93
2022-10-07T02:57:32.189Z,6.89
2022-10-07T03:00:07.362Z,6.91
2022-10-07T03:02:48.615Z,6.90
2022-10-07T03:05:20.312Z,6.89
2022-10-07T03:07:54.938Z,6.90
2022-10-07T03:10:24.151Z,6.90
2022-10-07T03:12:53.303Z,6.89
2022-10-07T03:15:24.269Z,6.84
2022-10-07T03:17:54.099Z,6.82
2022-10-07T03:20:23.690Z,6.79
2022-10-07T03:22:52.638Z,6.81
2022-10-07T03:25:21.679Z,6.83
2022-10-07T03:27:51.271Z,6.79
2022-10-07T03:30:24.351Z,6.85
2022-10-07T03:32:57.376Z,6.76
2022-10-07T03:35:26.591Z,6.75
2022-10-07T03:37:55.881Z,6.74
2022-10-07T03:40:24.832Z,6.78
2022-10-07T03:42:53.825Z,6.76
2022-10-07T03:45:22.898Z,6.79
2022-10-07T03:47:55.143Z,6.81
2022-10-07T03:50:25.716Z,6.78
2022-10-07T03:52:55.628Z,6.78
2022-10-07T03:55:24.597Z,6.73
2022-10-07T03:57:59.128Z,6.80
2022-10-07T04:00:30.049Z,6.68
2022-10-07T04:03:00.232Z,6.68
2022-10-07T04:05:30.590Z,6.72
2022-10-07T04:07:59.614Z,6.71
2022-10-07T04:10:28.931Z,6.71
2022-10-07T04:12:58.009Z,6.80
2022-10-07T04:15:27.390Z,6.77
2022-10-07T04:17:58.641Z,6.77
2022-10-07T04:20:30.087Z,6.82
2022-10-07T04:22:59.592Z,6.85
2022-10-07T04:25:34.381Z,6.83
2022-10-07T04:28:14.625Z,6.89
2022-10-07T04:30:44.568Z,6.90
2022-10-07T04:33:15.971Z,6.88
2022-10-07T04:35:46.688Z,6.94
2022-10-07T04:38:18.049Z,6.95
2022-10-07T04:40:51.845Z,6.97
2022-10-07T04:43:24.327Z,6.94
2022-10-07T04:46:03.546Z,6.99
2022-10-07T04:48:33.255Z,6.97
2022-10-07T04:51:05.124Z,6.95
2022-10-07T04:53:35.113Z,6.97
2022-10-07T04:56:05.233Z,6.94
2022-10-07T04:58:34.924Z,6.99
2022-10-07T05:01:10.361Z,6.97
2022-10-07T05:03:42.333Z,6.98
2022-10-07T05:06:14.034Z,7.00
2022-10-07T05:08:45.264Z,7.00
2022-10-07T05:11:15.857Z,6.93
2022-10-07T05:13:52.452Z,6.86
2022-10-07T05:16:22.568Z,6.84
2022-10-07T05:18:51.524Z,6.83
2022-10-07T05:21:22.503Z,6.85
2022-10-07T05:23:51.698Z,6.89
2022-10-07T05:26:26.307Z,6.85
2022-10-07T05:28:59.703Z,6.87
2022-10-07T05:31:36.591Z,6.85
2022-10-07T05:34:06.832Z,6.79
2022-10-07T05:36:37.257Z,6.78
2022-10-07T05:39:08.023Z,6.81
2022-10-07T05:41:46.075Z,6.80
2022-10-07T05:44:19.747Z,6.85
2022-10-07T05:46:50.923Z,6.87
2022-10-07T05:49:20.767Z,6.95
2022-10-07T05:51:51.295Z,6.90
2022-10-07T05:54:20.809Z,6.94
2022-10-07T05:56:50.052Z,7.03
2022-10-07T05:59:21.119Z,7.04
2022-10-07T06:01:51.069Z,7.14
2022-10-07T06:04:23.168Z,7.16
2022-10-07T06:06:55.948Z,7.19
2022-10-07T06:09:42.454Z,7.18
2022-10-07T06:12:37.060Z,7.23
2022-10-07T06:15:11.827Z,7.24
2022-10-07T06:17:45.018Z,7.26
2022-10-07T06:20:16.658Z,7.40
2022-10-07T06:22:48.286Z,7.47
2022-10-07T06:25:18.778Z,7.51
2022-10-07T06:27:53.903Z,7.56
2022-10-07T06:30:25.339Z,7.64
2022-10-07T06:32:54.776Z,7.73
2022-10-07T06:35:24.039Z,7.79
2022-10-07T06:37:56.436Z,7.85
2022-10-07T06:40:26.545Z,7.87
2022-10-07T06:42:55.576Z,7.84
2022-10-07T06:45:46.572Z,7.95
2022-10-07T06:48:15.911Z,7.96
2022-10-07T06:50:51.779Z,8.12
2022-10-07T06:53:23.312Z,8.17
2022-10-07T06:55:54.581Z,8.29
2022-10-07T06:58:23.754Z,8.51
2022-10-07T07:00:54.512Z,8.60
2022-10-07T07:03:25.152Z,8.58
2022-10-07T07:05:55.445Z,8.63
2022-10-07T07:08:31.827Z,8.69
2022-10-07T07:11:06.099Z,8.73
2022-10-07T07:13:35.944Z,8.82
2022-10-07T07:16:05.234Z,8.97
2022-10-07T07:18:36.096Z,9.04
2022-10-07T07:21:07.733Z,9.02
2022-10-07T07:23:39.333Z,9.10
2022-10-07T07:26:08.545Z,9.19
2022-10-07T07:28:37.696Z,9.24
2022-10-07T07:31:09.435Z,9.30
2022-10-07T07:33:39.167Z,9.42
2022-10-07T07:36:16.294Z,9.57
2022-10-07T07:38:53.648Z,9.66
2022-10-07T07:41:25.660Z,9.71
2022-10-07T07:43:56.880Z,9.81
2022-10-07T07:46:29.413Z,9.92
2022-10-07T07:48:58.453Z,10.01
2022-10-07T07:51:27.679Z,10.10
2022-10-07T07:53:59.662Z,10.25
2022-10-07T07:56:31.908Z,10.35
2022-10-07T07:59:02.546Z,10.47
2022-10-07T08:01:37.282Z,10.59
2022-10-07T08:04:06.559Z,10.73
2022-10-07T08:06:37.042Z,11.11
2022-10-07T08:09:08.921Z,11.45
2022-10-07T08:11:39.386Z,11.82
2022-10-07T08:14:08.946Z,11.83
2022-10-07T08:16:38.721Z,11.79
2022-10-07T08:19:07.852Z,11.59
2022-10-07T08:21:37.069Z,11.50
2022-10-07T08:24:09.835Z,11.54
2022-10-07T08:26:41.021Z,11.60
2022-10-07T08:29:15.090Z,11.61
2022-10-07T08:31:44.210Z,11.82
2022-10-07T08:34:13.425Z,11.90
2022-10-07T08:36:46.993Z,11.88
2022-10-07T08:39:17.254Z,12.14
2022-10-07T08:42:03.886Z,12.42
2022-10-07T08:44:37.473Z,12.77
2022-10-07T08:47:17.761Z,13.21
2022-10-07T08:49:57.344Z,13.90
2022-10-07T08:52:33.635Z,14.18
2022-10-07T08:55:04.553Z,14.48
2022-10-07T08:57:47.534Z,14.41
2022-10-07T09:00:21.142Z,14.25
2022-10-07T09:03:07.393Z,14.02
2022-10-07T09:05:41.926Z,13.86
2022-10-07T09:08:18.966Z,13.54
2022-10-07T09:10:53.296Z,13.64
2022-10-07T09:13:25.791Z,13.62
2022-10-07T09:16:07.838Z,14.09
2022-10-07T09:18:40.127Z,14.40
2022-10-07T09:21:16.556Z,14.16
2022-10-07T09:23:46.624Z,13.96
2022-10-07T09:26:17.770Z,14.02
2022-10-07T09:28:46.772Z,14.00
2022-10-07T09:31:16.852Z,13.94
2022-10-07T09:33:49.353Z,14.14
2022-10-07T09:36:19.007Z,14.26
2022-10-07T09:38:50.526Z,14.23
2022-10-07T09:41:31.351Z,14.52
2022-10-07T09:44:05.350Z,15.14
2022-10-07T09:46:43.515Z,15.34
2022-10-07T09:49:41.574Z,15.66
2022-10-07T09:52:19.189Z,16.09
2022-10-07T09:54:49.803Z,15.91
2022-10-07T09:57:32.816Z,15.41
2022-10-07T10:00:25.126Z,15.74
2022-10-07T10:03:04.004Z,15.76
2022-10-07T10:05:36.083Z,15.71
2022-10-07T10:08:07.709Z,15.69
2022-10-07T10:10:37.707Z,15.89
2022-10-07T10:13:24.523Z,15.79
2022-10-07T10:15:53.530Z,16.15
2022-10-07T10:18:32.384Z,16.08
2022-10-07T10:21:21.939Z,16.36
2022-10-07T10:23:53.102Z,16.66
2022-10-07T10:26:47.953Z,16.43
2022-10-07T10:29:37.998Z,16.39
2022-10-07T10:32:27.070Z,16.15
2022-10-07T10:35:00.809Z,15.58
2022-10-07T10:37:48.601Z,16.40
2022-10-07T10:40:30.376Z,16.32
2022-10-07T10:43:12.188Z,16.35
2022-10-07T10:45:57.655Z,16.67
2022-10-07T10:48:36.791Z,16.71
2022-10-07T10:51:25.484Z,16.23
2022-10-07T10:54:11.619Z,16.47
2022-10-07T10:56:45.703Z,16.55
2022-10-07T10:59:30.969Z,16.56
2022-10-07T11:02:16.585Z,16.63
2022-10-07T11:04:50.022Z,17.18
2022-10-07T11:07:24.764Z,16.88
2022-10-07T11:09:59.592Z,15.86
2022-10-07T11:12:32.273Z,16.59
2022-10-07T11:15:10.731Z,17.19
2022-10-07T11:17:41.687Z,16.62
2022-10-07T11:20:19.736Z,16.92
2022-10-07T11:22:54.238Z,17.69
2022-10-07T11:25:32.758Z,16.63
2022-10-07T11:28:15.213Z,17.09
2022-10-07T11:30:51.914Z,17.76
2022-10-07T11:33:32.132Z,17.52
2022-10-07T11:36:08.572Z,16.61
2022-10-07T11:38:39.945Z,16.89
2022-10-07T11:41:16.651Z,17.33
2022-10-07T11:43:47.423Z,15.94
2022-10-07T11:46:21.792Z,16.86
2022-10-07T11:48:58.433Z,17.75
2022-10-07T11:51:31.680Z,18.08
2022-10-07T11:54:03.978Z,17.19
2022-10-07T11:56:39.986Z,18.06
2022-10-07T11:59:09.316Z,16.61
2022-10-07T12:01:51.267Z,16.80
2022-10-07T12:04:48.783Z,16.92
2022-10-07T12:07:39.221Z,16.32
2022-10-07T12:10:25.068Z,15.81
2022-10-07T12:12:57.168Z,15.78
2022-10-07T12:15:38.956Z,16.74
2022-10-07T12:18:28.331Z,17.05
2022-10-07T12:21:09.349Z,16.69
2022-10-07T12:23:41.177Z,17.46
2022-10-07T12:26:51.228Z,17.02
2022-10-07T12:29:28.710Z,16.92
2022-10-07T12:31:57.798Z,16.88
2022-10-07T12:34:36.883Z,16.94
2022-10-07T12:37:49.994Z,16.93
2022-10-07T12:40:28.372Z,17.70
2022-10-07T12:43:10.605Z,17.74
2022-10-07T12:45:43.445Z,18.11
2022-10-07T12:48:20.251Z,17.82
2022-10-07T12:50:52.306Z,18.22
2022-10-07T12:53:27.841Z,17.63
2022-10-07T12:55:57.916Z,17.35
2022-10-07T12:59:28.841Z,17.51
2022-10-07T13:02:33.738Z,18.21
2022-10-07T13:05:35.982Z,17.29
2022-10-07T13:08:53.248Z,17.79
2022-10-07T13:12:03.126Z,18.12
2022-10-07T13:14:39.819Z,18.01
2022-10-07T13:17:32.448Z,17.80
2022-10-07T13:20:13.813Z,18.52
2022-10-07T13:22:47.893Z,17.64
2022-10-07T13:25:21.092Z,17.92
2022-10-07T13:27:54.658Z,18.20
2022-10-07T13:30:40.242Z,18.37
2022-10-07T13:33:24.428Z,17.87
2022-10-07T13:36:06.504Z,18.01
2022-10-07T13:38:36.069Z,16.85
2022-10-07T13:41:15.687Z,17.37
2022-10-07T13:43:45.782Z,17.80
2022-10-07T13:46:16.859Z,18.50
2022-10-07T13:48:48.272Z,18.24
2022-10-07T13:51:26.043Z,17.96
2022-10-07T13:53:58.130Z,18.07
2022-10-07T13:56:33.516Z,18.19
2022-10-07T13:59:03.749Z,17.81
2022-10-07T14:01:38.149Z,17.68
2022-10-07T14:04:25.019Z,17.78
2022-10-07T14:07:02.341Z,17.57
2022-10-07T14:09:45.417Z,17.66
2022-10-07T14:12:19.532Z,16.77
2022-10-07T14:14:52.130Z,16.78
2022-10-07T14:17:28.457Z,16.92
2022-10-07T14:20:01.493Z,17.46
2022-10-07T14:22:34.641Z,16.94
2022-10-07T14:25:06.396Z,17.27
2022-10-07T14:27:52.432Z,17.01
2022-10-07T14:30:56.798Z,16.82
2022-10-07T14:33:52.965Z,16.60
2022-10-07T14:36:23.473Z,16.43
2022-10-07T14:38:56.010Z,16.43
2022-10-07T14:41:27.074Z,16.51
2022-10-07T14:44:00.008Z,16.46
2022-10-07T14:46:30.273Z,16.30
2022-10-07T14:48:59.215Z,16.54
2022-10-07T14:51:29.886Z,17.33
2022-10-07T14:54:03.628Z,17.51
2022-10-07T14:56:34.507Z,17.30
2022-10-07T14:59:07.079Z,16.96
2022-10-07T15:01:36.026Z,16.58
2022-10-07T15:04:05.895Z,16.50
2022-10-07T15:06:35.859Z,16.41
2022-10-07T15:09:04.897Z,16.33
2022-10-07T15:11:35.085Z,16.29
2022-10-07T15:14:05.435Z,16.24
2022-10-07T15:16:34.447Z,16.14
2022-10-07T15:19:03.809Z,16.06
2022-10-07T15:21:32.749Z,16.03
2022-10-07T15:24:02.724Z,15.82
2022-10-07T15:26:31.683Z,15.80
2022-10-07T15:29:01.170Z,15.75
2022-10-07T15:31:31.613Z,15.68
2022-10-07T15:34:00.701Z,15.73
2022-10-07T15:36:31.779Z,15.67
2022-10-07T15:39:01.898Z,15.66
2022-10-07T15:41:36.089Z,15.72
2022-10-07T15:44:07.184Z,15.65
2022-10-07T15:46:37.513Z,15.61
2022-10-07T15:49:07.513Z,15.57
2022-10-07T15:51:36.500Z,15.50
2022-10-07T15:54:06.398Z,15.45
2022-10-07T15:56:35.570Z,15.50
2022-10-07T15:59:04.761Z,15.51
2022-10-07T16:01:33.754Z,15.52
2022-10-07T16:04:05.394Z,15.50
2022-10-07T16:06:36.795Z,15.54
2022-10-07T16:09:06.521Z,15.46
2022-10-07T16:11:35.780Z,15.56
2022-10-07T16:14:04.864Z,15.53
2022-10-07T16:16:34.356Z,15.49
2022-10-07T16:19:04.764Z,15.51
2022-10-07T16:21:35.707Z,15.44
2022-10-07T16:24:07.316Z,15.37
2022-10-07T16:26:37.418Z,15.32
2022-10-07T16:29:26.126Z,15.28
2022-10-07T16:31:58.858Z,15.25
2022-10-07T16:34:30.086Z,15.23
2022-10-07T16:36:59.633Z,15.16
2022-10-07T16:39:28.678Z,15.08
2022-10-07T16:41:59.669Z,15.10
2022-10-07T16:44:29.530Z,15.14
2022-10-07T16:46:59.218Z,15.18
2022-10-07T16:49:30.273Z,15.13
2022-10-07T16:51:59.674Z,15.17
2022-10-07T16:54:30.266Z,15.05
2022-10-07T16:56:59.269Z,15.04
2022-10-07T16:59:28.809Z,15.02
2022-10-07T17:02:02.260Z,15.03
2022-10-07T17:04:32.700Z,15.02
2022-10-07T17:07:02.025Z,15.00
2022-10-07T17:09:30.960Z,15.02
2022-10-07T17:11:59.905Z,15.03
2022-10-07T17:14:31.493Z,14.92
2022-10-07T17:17:00.555Z,14.94
2022-10-07T17:19:30.066Z,14.92
2022-10-07T17:22:00.870Z,14.89
2022-10-07T17:24:29.972Z,14.83
2022-10-07T17:26:58.964Z,14.79
2022-10-07T17:29:33.291Z,14.71
2022-10-07T17:32:02.549Z,14.76
2022-10-07T17:34:34.214Z,14.73
2022-10-07T17:37:06.580Z,14.70
2022-10-07T17:39:35.955Z,14.66
2022-10-07T17:42:05.070Z,14.72
2022-10-07T17:44:34.030Z,14.73
2022-10-07T17:47:04.201Z,14.69
2022-10-07T17:49:33.523Z,14.71
2022-10-07T17:52:04.041Z,14.70
2022-10-07T17:54:33.077Z,14.76
2022-10-07T17:57:02.679Z,14.70
2022-10-07T17:59:31.634Z,14.68
2022-10-07T18:02:00.632Z,14.77
2022-10-07T18:04:29.943Z,14.75
2022-10-07T18:06:59.226Z,14.72
2022-10-07T18:09:29.670Z,14.66
2022-10-07T18:12:17.268Z,14.59
2022-10-07T18:15:03.933Z,14.60
2022-10-07T18:17:32.855Z,14.57
2022-10-07T18:20:01.906Z,14.65
2022-10-07T18:22:30.791Z,14.54
2022-10-07T18:25:01.186Z,14.49
2022-10-07T18:27:30.299Z,14.49
2022-10-07T18:30:00.358Z,14.51
2022-10-07T18:32:29.404Z,14.57
2022-10-07T18:34:58.420Z,14.47
2022-10-07T18:37:28.589Z,14.47
2022-10-07T18:39:57.513Z,14.44
2022-10-07T18:42:27.926Z,14.42
2022-10-07T18:44:56.922Z,14.37
2022-10-07T18:47:25.893Z,14.32
2022-10-07T18:49:57.029Z,14.28
2022-10-07T18:52:25.985Z,14.26
2022-10-07T18:54:54.926Z,14.28
2022-10-07T18:57:23.867Z,14.19
2022-10-07T18:59:54.191Z,14.15
2022-10-07T19:02:26.357Z,14.04
2022-10-07T19:04:57.483Z,13.95
2022-10-07T19:07:28.789Z,13.88
2022-10-07T19:09:57.792Z,13.88
2022-10-07T19:12:44.355Z,13.83
2022-10-07T19:15:15.242Z,13.86
2022-10-07T19:17:45.752Z,13.84
2022-10-07T19:20:16.910Z,13.79
2022-10-07T19:22:46.550Z,13.73
2022-10-07T19:25:36.037Z,13.58
2022-10-07T19:28:05.017Z,13.50
2022-10-07T19:30:35.645Z,13.43
2022-10-07T19:33:05.009Z,13.36
2022-10-07T19:35:37.046Z,13.32
2022-10-07T19:38:06.963Z,13.29
2022-10-07T19:40:40.661Z,13.31
2022-10-07T19:43:10.665Z,13.28
2022-10-07T19:45:42.735Z,13.22
2022-10-07T19:48:14.775Z,13.16
2022-10-07T19:50:43.809Z,13.11
2022-10-07T19:53:14.716Z,13.12
2022-10-07T19:55:46.162Z,13.07
2022-10-07T19:58:15.808Z,13.11
2022-10-07T20:00:46.116Z,13.07
2022-10-07T20:03:15.156Z,13.00
2022-10-07T20:05:44.393Z,12.98
2022-10-07T20:08:14.394Z,13.00
2022-10-07T20:10:43.350Z,13.01
2022-10-07T20:13:12.326Z,13.01
2022-10-07T20:15:41.801Z,12.95
2022-10-07T20:18:12.128Z,12.92
2022-10-07T20:20:41.120Z,12.91
2022-10-07T20:23:10.277Z,12.88
2022-10-07T20:25:39.615Z,12.92
2022-10-07T20:28:08.677Z,12.87
2022-10-07T20:30:37.740Z,12.87
2022-10-07T20:33:07.120Z,12.92
2022-10-07T20:35:37.572Z,12.89
2022-10-07T20:38:06.497Z,12.81
2022-10-07T20:40:53.333Z,12.88
2022-10-07T20:43:22.326Z,12.85
2022-10-07T20:45:57.406Z,12.73
2022-10-07T20:48:28.854Z,12.81
2022-10-07T20:51:08.252Z,12.74
2022-10-07T20:53:37.213Z,12.70
2022-10-07T20:56:06.616Z,12.67
2022-10-07T20:58:37.200Z,12.60
2022-10-07T21:01:08.767Z,12.74
2022-10-07T21:03:38.391Z,12.71
2022-10-07T21:06:09.436Z,12.70
2022-10-07T21:08:39.180Z,12.58
2022-10-07T21:11:08.342Z,12.64
2022-10-07T21:13:37.809Z,12.61
2022-10-07T21:16:07.540Z,12.56
2022-10-07T21:18:38.120Z,12.55
2022-10-07T21:21:10.279Z,12.46
2022-10-07T21:23:39.692Z,12.52
2022-10-07T21:26:08.759Z,12.62
2022-10-07T21:28:38.772Z,12.59
2022-10-07T21:31:09.286Z,12.55
2022-10-07T21:33:39.971Z,12.43
2022-10-07T21:36:15.758Z,12.39
2022-10-07T21:38:45.912Z,12.42
2022-10-07T21:41:16.368Z,12.68
2022-10-07T21:43:50.288Z,12.80
2022-10-07T21:46:20.706Z,12.64
2022-10-07T21:48:50.303Z,12.75
2022-10-07T21:51:21.182Z,12.69
2022-10-07T21:53:51.733Z,12.62
2022-10-07T21:56:21.675Z,12.53
2022-10-07T21:58:52.922Z,12.64
2022-10-07T22:01:23.625Z,12.62
2022-10-07T22:03:55.865Z,12.58
2022-10-07T22:06:41.431Z,12.49
2022-10-07T22:09:10.539Z,12.68
2022-10-07T22:11:39.689Z,12.63
2022-10-07T22:14:12.588Z,12.53
2022-10-07T22:16:42.329Z,12.63
2022-10-07T22:19:12.155Z,12.58
2022-10-07T22:21:43.360Z,12.55
2022-10-07T22:24:12.694Z,12.68
2022-10-07T22:26:45.293Z,12.64
2022-10-07T22:29:16.022Z,12.63
2022-10-07T22:31:45.312Z,12.79
2022-10-07T22:34:34.523Z,12.79
2022-10-07T22:37:05.441Z,12.83
2022-10-07T22:39:34.411Z,12.75
2022-10-07T22:42:03.663Z,12.99
2022-10-07T22:44:32.634Z,12.81
2022-10-07T22:47:02.172Z,12.67
2022-10-07T22:49:32.279Z,12.82
2022-10-07T22:52:01.338Z,12.68
2022-10-07T22:54:31.748Z,12.67
2022-10-07T22:57:00.734Z,12.64
2022-10-07T22:59:29.759Z,12.73
2022-10-07T23:01:58.704Z,12.68
2022-10-07T23:04:27.637Z,12.62
2022-10-07T23:06:56.598Z,12.65
2022-10-07T23:09:25.541Z,12.62
2022-10-07T23:11:55.826Z,12.80
2022-10-07T23:14:24.757Z,12.55
2022-10-07T23:16:53.730Z,12.53
2022-10-07T23:19:22.654Z,12.41
2022-10-07T23:21:51.778Z,12.43
2022-10-07T23:24:20.676Z,12.34
2022-10-07T23:26:49.639Z,12.35
2022-10-07T23:29:20.537Z,12.52
2022-10-07T23:31:49.520Z,12.39
2022-10-07T23:34:18.543Z,12.51
2022-10-07T23:36:47.557Z,12.51
2022-10-07T23:39:16.687Z,12.38
2022-10-07T23:41:45.614Z,12.47
2022-10-07T23:44:14.547Z,12.40
2022-10-07T23:46:44.948Z,12.28
2022-10-07T23:49:13.937Z,12.20
2022-10-07T23:51:42.864Z,12.19
2022-10-07T23:54:11.985Z,12.22
2022-10-07T23:56:41.124Z,12.20
2022-10-07T23:59:10.165Z,12.17
