createdAt,value
2024-04-18T00:00:29.556Z,4.00
2024-04-18T00:02:00.980Z,4.10
2024-04-18T00:03:34.202Z,4.10
2024-04-18T00:05:05.690Z,4.20
2024-04-18T00:06:38.790Z,4.40
2024-04-18T00:08:11.972Z,4.40
2024-04-18T00:09:43.654Z,4.60
2024-04-18T00:11:35.159Z,4.40
2024-04-18T00:13:15.898Z,4.30
2024-04-18T00:15:09.946Z,4.50
2024-04-18T00:16:41.561Z,4.30
2024-04-18T00:18:23.354Z,3.90
2024-04-18T00:19:55.507Z,4.30
2024-04-18T00:21:36.048Z,4.30
2024-04-18T00:23:27.889Z,4.70
2024-04-18T00:25:13.533Z,3.80
2024-04-18T00:26:56.847Z,3.60
2024-04-18T00:28:37.538Z,4.20
2024-04-18T00:30:19.404Z,4.50
2024-04-18T00:31:55.753Z,4.00
2024-04-18T00:33:40.476Z,3.60
2024-04-18T00:35:11.796Z,4.20
2024-04-18T00:36:43.383Z,4.30
2024-04-18T00:38:30.019Z,4.20
2024-04-18T00:40:01.677Z,3.70
2024-04-18T00:41:42.193Z,4.20
2024-04-18T00:43:33.846Z,4.10
2024-04-18T00:45:07.614Z,4.30
2024-04-18T00:46:52.223Z,4.00
2024-04-18T00:48:35.749Z,3.80
2024-04-18T00:50:10.807Z,4.60
2024-04-18T00:51:46.610Z,4.40
2024-04-18T00:53:31.054Z,4.50
2024-04-18T00:55:23.052Z,5.60
2024-04-18T00:57:14.725Z,11.10
2024-04-18T00:58:49.924Z,11.30
2024-04-18T01:00:25.299Z,9.90
2024-04-18T01:01:57.692Z,12.30
2024-04-18T01:03:41.186Z,11.90
2024-04-18T01:05:13.541Z,11.80
2024-04-18T01:06:49.274Z,13.30
2024-04-18T01:08:20.722Z,13.10
2024-04-18T01:10:01.444Z,12.90
2024-04-18T01:11:33.518Z,11.70
2024-04-18T01:13:05.040Z,12.20
2024-04-18T01:15:08.750Z,10.20
2024-04-18T01:16:40.123Z,9.90
2024-04-18T01:18:11.739Z,9.00
2024-04-18T01:19:44.516Z,8.80
2024-04-18T01:21:16.714Z,9.00
2024-04-18T01:22:48.199Z,8.50
2024-04-18T01:24:40.564Z,8.10
2024-04-18T01:26:12.897Z,7.70
2024-04-18T01:27:44.318Z,6.60
2024-04-18T01:29:15.891Z,6.90
2024-04-18T01:31:05.628Z,6.20
2024-04-18T01:32:38.011Z,5.80
2024-04-18T01:34:09.435Z,4.80
2024-04-18T01:35:41.042Z,5.00
2024-04-18T01:37:24.090Z,5.00
2024-04-18T01:38:55.779Z,4.50
2024-04-18T01:40:36.374Z,4.90
2024-04-18T01:42:26.488Z,4.90
2024-04-18T01:44:17.929Z,4.70
2024-04-18T01:46:08.305Z,4.60
2024-04-18T01:47:39.587Z,4.70
2024-04-18T01:49:11.212Z,4.50
2024-04-18T01:50:58.122Z,4.80
2024-04-18T01:52:40.287Z,4.70
2024-04-18T01:54:12.099Z,4.40
2024-04-18T01:55:59.195Z,4.50
2024-04-18T01:57:49.994Z,4.40
2024-04-18T01:59:39.365Z,4.50
2024-04-18T02:01:10.798Z,4.20
2024-04-18T02:02:49.546Z,4.60
2024-04-18T02:04:39.444Z,4.30
2024-04-18T02:06:10.934Z,3.60
2024-04-18T02:07:51.569Z,4.50
2024-04-18T02:09:22.974Z,4.20
2024-04-18T02:10:54.627Z,4.50
2024-04-18T02:12:44.171Z,4.30
2024-04-18T02:14:18.687Z,4.40
2024-04-18T02:15:50.039Z,3.70
2024-04-18T02:17:21.438Z,4.30
2024-04-18T02:19:08.000Z,4.10
2024-04-18T02:21:01.726Z,3.90
2024-04-18T02:22:33.059Z,4.40
2024-04-18T02:24:27.519Z,3.90
2024-04-18T02:25:58.763Z,4.00
2024-04-18T02:27:30.553Z,4.40
2024-04-18T02:29:21.845Z,3.80
2024-04-18T02:30:53.493Z,4.70
2024-04-18T02:32:44.799Z,3.70
2024-04-18T02:34:19.161Z,4.00
2024-04-18T02:35:57.463Z,4.10
2024-04-18T02:37:44.201Z,4.20
2024-04-18T02:39:15.485Z,3.70
2024-04-18T02:40:46.870Z,4.50
2024-04-18T02:42:18.351Z,4.20
2024-04-18T02:44:02.580Z,4.30
2024-04-18T02:45:34.256Z,4.10
2024-04-18T02:47:32.132Z,4.20
2024-04-18T02:49:10.793Z,3.90
2024-04-18T02:51:01.548Z,3.80
2024-04-18T02:52:33.333Z,3.80
2024-04-18T02:54:20.286Z,3.40
2024-04-18T02:55:51.638Z,4.70
2024-04-18T02:57:36.266Z,4.10
2024-04-18T02:59:09.825Z,3.90
2024-04-18T03:00:53.227Z,3.80
2024-04-18T03:02:44.049Z,3.70
2024-04-18T03:04:21.267Z,3.80
2024-04-18T03:06:04.210Z,3.80
2024-04-18T03:07:35.458Z,3.70
2024-04-18T03:09:15.564Z,3.80
2024-04-18T03:10:58.802Z,3.80
2024-04-18T03:12:42.237Z,4.00
2024-04-18T03:14:43.092Z,3.80
2024-04-18T03:16:15.811Z,4.00
2024-04-18T03:17:56.359Z,3.80
2024-04-18T03:19:54.095Z,3.40
2024-04-18T03:21:31.371Z,3.90
2024-04-18T03:23:22.487Z,3.80
2024-04-18T03:25:06.161Z,3.80
2024-04-18T03:26:57.341Z,4.00
2024-04-18T03:28:30.276Z,4.30
2024-04-18T03:30:03.113Z,4.20
2024-04-18T03:31:41.042Z,4.20
2024-04-18T03:33:12.358Z,4.60
2024-04-18T03:34:44.038Z,4.10
2024-04-18T03:36:16.818Z,4.20
2024-04-18T03:37:48.250Z,4.00
2024-04-18T03:39:31.791Z,4.20
2024-04-18T03:41:03.812Z,4.20
2024-04-18T03:42:35.559Z,3.60
2024-04-18T03:44:08.469Z,4.10
2024-04-18T03:45:39.712Z,3.80
2024-04-18T03:47:30.150Z,4.00
2024-04-18T03:49:13.292Z,3.90
2024-04-18T03:50:44.688Z,4.30
2024-04-18T03:52:25.100Z,4.30
2024-04-18T03:54:11.040Z,3.70
2024-04-18T03:55:57.741Z,4.50
2024-04-18T03:57:29.088Z,4.30
2024-04-18T03:59:02.117Z,4.70
2024-04-18T04:00:35.205Z,4.20
2024-04-18T04:02:06.643Z,4.70
2024-04-18T04:03:38.169Z,4.80
2024-04-18T04:05:10.150Z,5.30
2024-04-18T04:06:42.087Z,5.10
2024-04-18T04:08:13.448Z,4.90
2024-04-18T04:09:44.793Z,4.80
2024-04-18T04:11:17.046Z,4.70
2024-04-18T04:12:48.480Z,4.90
2024-04-18T04:14:39.810Z,4.80
2024-04-18T04:16:14.605Z,4.90
2024-04-18T04:17:46.101Z,4.60
2024-04-18T04:19:37.759Z,4.50
2024-04-18T04:21:09.819Z,4.30
2024-04-18T04:22:42.302Z,4.10
2024-04-18T04:24:33.840Z,4.20
2024-04-18T04:26:25.614Z,4.30
2024-04-18T04:27:57.634Z,4.70
2024-04-18T04:29:29.055Z,4.70
2024-04-18T04:31:01.439Z,4.30
2024-04-18T04:32:35.035Z,4.50
2024-04-18T04:34:26.466Z,4.20
2024-04-18T04:35:57.720Z,3.90
2024-04-18T04:37:30.362Z,4.10
2024-04-18T04:39:01.713Z,4.40
2024-04-18T04:40:45.057Z,5.10
2024-04-18T04:42:16.971Z,4.40
2024-04-18T04:43:48.237Z,4.80
2024-04-18T04:45:19.833Z,4.20
2024-04-18T04:47:09.682Z,4.00
2024-04-18T04:48:54.154Z,4.20
2024-04-18T04:50:29.315Z,3.90
2024-04-18T04:52:18.946Z,4.10
2024-04-18T04:53:53.899Z,3.60
2024-04-18T04:55:45.743Z,4.00
2024-04-18T04:57:17.231Z,4.20
2024-04-18T04:58:51.757Z,3.80
2024-04-18T05:00:23.097Z,4.00
2024-04-18T05:02:00.888Z,3.80
2024-04-18T05:03:53.689Z,4.00
2024-04-18T05:05:28.268Z,4.00
2024-04-18T05:07:09.870Z,4.10
2024-04-18T05:08:41.279Z,3.20
2024-04-18T05:10:12.628Z,3.60
2024-04-18T05:11:45.994Z,3.30
2024-04-18T05:13:35.806Z,3.10
2024-04-18T05:15:23.262Z,3.00
2024-04-18T05:17:06.122Z,3.30
2024-04-18T05:18:40.013Z,3.40
2024-04-18T05:20:11.558Z,3.20
2024-04-18T05:21:43.854Z,3.50
2024-04-18T05:23:33.620Z,3.30
2024-04-18T05:25:05.456Z,3.90
2024-04-18T05:26:37.502Z,3.10
2024-04-18T05:28:13.703Z,3.40
2024-04-18T05:30:03.353Z,3.10
2024-04-18T05:31:35.563Z,3.30
2024-04-18T05:33:07.734Z,3.50
2024-04-18T05:34:39.217Z,3.40
2024-04-18T05:36:10.546Z,3.00
2024-04-18T05:37:41.852Z,3.40
2024-04-18T05:39:13.369Z,3.20
2024-04-18T05:40:46.372Z,3.40
2024-04-18T05:42:18.179Z,2.90
2024-04-18T05:44:10.112Z,3.20
2024-04-18T05:45:47.543Z,3.10
2024-04-18T05:47:19.640Z,3.20
2024-04-18T05:48:52.053Z,3.10
2024-04-18T05:50:26.509Z,2.80
2024-04-18T05:51:57.984Z,2.70
2024-04-18T05:53:35.745Z,3.30
2024-04-18T05:55:07.090Z,2.90
2024-04-18T05:56:44.871Z,3.10
2024-04-18T05:58:17.029Z,3.40
2024-04-18T06:00:00.349Z,2.50
2024-04-18T06:01:32.477Z,2.40
2024-04-18T06:03:05.405Z,2.80
2024-04-18T06:04:37.186Z,2.70
2024-04-18T06:06:27.276Z,2.50
2024-04-18T06:08:19.601Z,2.50
2024-04-18T06:09:50.969Z,2.50
2024-04-18T06:11:43.711Z,2.80
2024-04-18T06:13:27.982Z,2.80
2024-04-18T06:14:59.924Z,2.30
2024-04-18T06:16:35.183Z,2.40
2024-04-18T06:18:06.756Z,2.40
2024-04-18T06:19:37.999Z,2.80
2024-04-18T06:21:29.493Z,2.20
2024-04-18T06:23:03.278Z,2.50
2024-04-18T06:24:34.840Z,2.10
2024-04-18T06:26:26.458Z,2.80
2024-04-18T06:27:57.808Z,2.30
2024-04-18T06:29:29.411Z,2.70
2024-04-18T06:31:00.824Z,2.10
2024-04-18T06:32:32.251Z,2.00
2024-04-18T06:34:03.996Z,2.00
2024-04-18T06:35:35.687Z,1.80
2024-04-18T06:37:09.359Z,2.00
2024-04-18T06:38:40.700Z,1.90
2024-04-18T06:40:12.093Z,1.90
2024-04-18T06:41:43.420Z,1.70
2024-04-18T06:43:14.794Z,2.00
2024-04-18T06:44:46.213Z,1.90
2024-04-18T06:46:17.622Z,2.10
2024-04-18T06:47:49.561Z,1.70
2024-04-18T06:49:21.128Z,1.80
2024-04-18T06:50:52.461Z,1.90
2024-04-18T06:52:24.773Z,1.60
2024-04-18T06:53:56.218Z,1.80
2024-04-18T06:55:27.537Z,1.90
2024-04-18T06:56:58.809Z,1.50
2024-04-18T06:58:30.224Z,2.00
2024-04-18T07:00:02.008Z,1.80
2024-04-18T07:01:33.846Z,1.40
2024-04-18T07:03:08.002Z,1.60
2024-04-18T07:04:54.774Z,1.20
2024-04-18T07:06:27.078Z,1.50
2024-04-18T07:08:17.504Z,1.30
2024-04-18T07:09:49.969Z,1.10
2024-04-18T07:11:24.186Z,1.40
2024-04-18T07:12:56.438Z,1.30
2024-04-18T07:15:22.376Z,0.80
2024-04-18T07:17:22.156Z,1.10
2024-04-18T07:24:24.586Z,0.80
2024-04-18T07:25:56.852Z,0.90
2024-04-18T07:27:31.473Z,0.90
2024-04-18T07:29:04.070Z,1.60
2024-04-18T07:30:35.375Z,1.40
2024-04-18T07:32:08.017Z,0.90
2024-04-18T07:33:39.464Z,0.90
2024-04-18T07:35:23.778Z,0.80
2024-04-18T07:36:55.156Z,1.30
2024-04-18T07:38:27.529Z,1.10
2024-04-18T07:40:01.631Z,1.10
2024-04-18T07:41:33.077Z,1.00
2024-04-18T07:43:04.435Z,1.00
2024-04-18T07:44:35.872Z,0.70
2024-04-18T07:46:07.380Z,1.00
2024-04-18T07:47:38.862Z,0.70
2024-04-18T07:49:11.877Z,1.10
2024-04-18T07:50:45.019Z,0.80
2024-04-18T07:52:17.734Z,1.20
2024-04-18T07:53:49.779Z,0.80
2024-04-18T07:55:21.431Z,0.80
2024-04-18T07:56:55.296Z,1.00
2024-04-18T07:58:27.560Z,0.90
2024-04-18T08:00:00.853Z,1.10
2024-04-18T08:01:44.282Z,0.90
2024-04-18T08:03:18.803Z,0.80
2024-04-18T08:04:55.978Z,0.90
2024-04-18T08:06:32.961Z,1.10
2024-04-18T08:08:08.415Z,1.00
2024-04-18T08:09:44.496Z,0.80
2024-04-18T08:11:52.415Z,0.80
2024-04-18T08:13:12.880Z,0.70
2024-04-18T08:14:51.018Z,0.50
2024-04-18T08:16:24.955Z,0.80
2024-04-18T08:17:57.199Z,0.60
2024-04-18T08:19:28.557Z,0.70
2024-04-18T08:21:00.369Z,0.80
2024-04-18T08:22:32.340Z,0.90
2024-04-18T08:24:04.057Z,0.60
2024-04-18T08:25:35.380Z,0.50
2024-04-18T08:27:07.258Z,0.80
2024-04-18T08:28:38.781Z,0.80
2024-04-18T08:30:11.364Z,1.10
2024-04-18T08:31:42.763Z,0.80
2024-04-18T08:33:14.425Z,0.80
2024-04-18T08:34:48.410Z,0.80
2024-04-18T08:36:20.196Z,0.70
2024-04-18T08:37:51.562Z,0.70
2024-04-18T08:39:23.394Z,0.80
2024-04-18T08:41:06.314Z,0.70
2024-04-18T08:42:37.655Z,0.80
2024-04-18T08:44:11.449Z,0.70
2024-04-18T08:45:46.035Z,0.50
2024-04-18T08:47:18.944Z,0.80
2024-04-18T08:48:51.894Z,0.80
2024-04-18T08:50:24.144Z,0.90
2024-04-18T08:51:57.352Z,0.80
2024-04-18T08:53:28.804Z,0.90
2024-04-18T08:54:59.981Z,1.10
2024-04-18T08:56:47.403Z,0.90
2024-04-18T08:58:22.852Z,0.90
2024-04-18T09:00:04.122Z,1.00
2024-04-18T09:01:40.585Z,0.70
2024-04-18T09:03:12.379Z,1.30
2024-04-18T09:04:46.425Z,0.80
2024-04-18T09:06:18.110Z,0.70
2024-04-18T09:07:49.527Z,0.90
2024-04-18T09:09:23.970Z,0.70
2024-04-18T09:10:55.397Z,0.60
2024-04-18T09:12:26.794Z,0.70
2024-04-18T09:13:58.010Z,1.00
2024-04-18T09:15:30.873Z,0.90
2024-04-18T09:17:02.241Z,0.90
2024-04-18T09:18:38.709Z,0.80
2024-04-18T09:20:10.039Z,0.90
2024-04-18T09:21:41.686Z,1.10
2024-04-18T09:23:13.120Z,0.90
2024-04-18T09:24:46.210Z,1.30
2024-04-18T09:26:17.493Z,1.00
2024-04-18T09:27:48.935Z,1.00
2024-04-18T09:29:22.306Z,1.10
2024-04-18T09:30:54.913Z,1.60
2024-04-18T09:32:29.664Z,2.00
2024-04-18T09:34:01.993Z,2.30
2024-04-18T09:35:36.469Z,2.30
2024-04-18T09:37:15.797Z,2.40
2024-04-18T09:38:49.358Z,2.10
2024-04-18T09:40:28.262Z,1.90
2024-04-18T09:42:17.287Z,1.50
2024-04-18T09:44:17.837Z,1.50
2024-04-18T09:46:06.739Z,0.90
2024-04-18T09:49:56.545Z,1.10
2024-04-18T09:51:28.473Z,0.80
2024-04-18T09:53:00.877Z,0.70
2024-04-18T09:54:35.988Z,0.70
2024-04-18T09:56:08.812Z,0.90
2024-04-18T09:57:44.358Z,1.30
2024-04-18T09:59:16.984Z,0.80
2024-04-18T10:00:49.663Z,0.90
2024-04-18T10:02:33.222Z,0.90
2024-04-18T10:04:04.589Z,1.30
2024-04-18T10:05:40.096Z,1.00
2024-04-18T10:07:15.814Z,1.20
2024-04-18T10:08:51.803Z,1.10
2024-04-18T10:10:23.185Z,1.20
2024-04-18T10:11:54.895Z,1.60
2024-04-18T10:13:28.166Z,1.40
2024-04-18T10:15:00.119Z,1.10
2024-04-18T10:16:32.339Z,0.70
2024-04-18T10:18:19.196Z,0.70
2024-04-18T10:19:54.381Z,0.60
2024-04-18T10:21:33.646Z,0.60
2024-04-18T10:23:15.996Z,0.70
2024-04-18T10:24:52.000Z,0.70
2024-04-18T10:26:23.741Z,0.90
2024-04-18T10:27:56.605Z,0.90
2024-04-18T10:29:28.546Z,0.70
2024-04-18T10:31:04.730Z,0.50
2024-04-18T10:32:37.028Z,0.80
2024-04-18T10:34:09.604Z,0.60
2024-04-18T10:35:41.950Z,0.80
2024-04-18T10:37:26.408Z,0.60
2024-04-18T10:38:57.637Z,0.30
2024-04-18T10:40:40.641Z,0.50
2024-04-18T10:42:12.348Z,0.50
2024-04-18T10:43:46.662Z,0.40
2024-04-18T10:45:20.466Z,0.30
2024-04-18T10:46:55.509Z,0.40
2024-04-18T10:48:27.435Z,0.40
2024-04-18T10:49:59.880Z,0.40
2024-04-18T10:51:32.742Z,0.40
2024-04-18T10:53:04.777Z,0.30
2024-04-18T10:54:36.835Z,0.30
2024-04-18T10:56:08.345Z,0.40
2024-04-18T10:57:39.847Z,0.30
2024-04-18T10:59:11.749Z,0.30
2024-04-18T11:00:44.196Z,0.40
2024-04-18T11:02:15.657Z,0.40
2024-04-18T11:03:52.379Z,0.30
2024-04-18T11:05:23.909Z,0.50
2024-04-18T11:06:55.356Z,0.30
2024-04-18T11:08:32.091Z,0.30
2024-04-18T11:10:07.521Z,0.30
2024-04-18T11:11:38.896Z,0.50
2024-04-18T11:13:11.677Z,0.40
2024-04-18T11:14:43.053Z,0.40
2024-04-18T11:16:14.640Z,0.50
2024-04-18T11:17:46.094Z,0.40
2024-04-18T11:19:17.675Z,0.40
2024-04-18T11:20:48.953Z,0.30
2024-04-18T11:22:20.378Z,0.50
2024-04-18T11:23:54.503Z,0.30
2024-04-18T11:25:27.191Z,0.60
2024-04-18T11:27:08.371Z,0.30
2024-04-18T11:28:40.669Z,0.40
2024-04-18T11:30:18.105Z,0.30
2024-04-18T11:31:49.647Z,0.40
2024-04-18T11:33:24.194Z,0.70
2024-04-18T11:35:00.511Z,0.40
2024-04-18T11:36:38.838Z,0.40
2024-04-18T11:38:11.743Z,0.40
2024-04-18T11:39:44.272Z,0.40
2024-04-18T11:41:15.558Z,0.30
2024-04-18T11:42:46.836Z,0.40
2024-04-18T11:44:18.008Z,0.30
2024-04-18T11:45:49.926Z,0.40
2024-04-18T11:47:21.185Z,0.40
2024-04-18T11:48:52.653Z,0.30
2024-04-18T11:50:26.734Z,0.40
2024-04-18T11:52:01.311Z,0.30
2024-04-18T11:53:32.645Z,0.40
2024-04-18T11:55:05.455Z,0.40
2024-04-18T11:56:42.601Z,0.30
2024-04-18T11:58:37.486Z,0.20
2024-04-18T12:00:09.153Z,0.40
2024-04-18T12:01:59.001Z,0.40
2024-04-18T12:03:30.270Z,2.40
2024-04-18T12:05:01.629Z,1.30
2024-04-18T12:06:52.263Z,2.10
2024-04-18T12:08:33.776Z,1.20
2024-04-18T12:10:05.625Z,0.90
2024-04-18T12:11:36.894Z,1.90
2024-04-18T12:13:17.506Z,1.00
2024-04-18T12:14:57.876Z,0.40
2024-04-18T12:16:31.853Z,0.80
2024-04-18T12:18:14.061Z,0.40
2024-04-18T12:19:54.105Z,1.90
2024-04-18T12:21:37.291Z,0.50
2024-04-18T12:23:08.527Z,0.40
2024-04-18T12:24:39.766Z,0.40
2024-04-18T12:26:14.565Z,0.60
2024-04-18T12:27:49.986Z,0.40
2024-04-18T12:29:36.338Z,0.40
2024-04-18T12:31:07.732Z,0.40
2024-04-18T12:32:54.473Z,0.50
2024-04-18T12:34:37.113Z,0.50
2024-04-18T12:36:10.113Z,0.70
2024-04-18T12:37:43.810Z,0.40
2024-04-18T12:39:17.174Z,0.40
2024-04-18T12:40:48.659Z,0.40
2024-04-18T12:42:19.968Z,0.50
2024-04-18T12:43:51.112Z,0.40
2024-04-18T12:45:42.362Z,0.30
2024-04-18T12:47:13.823Z,0.40
2024-04-18T12:48:57.045Z,0.40
2024-04-18T12:50:30.973Z,0.40
2024-04-18T12:52:02.610Z,0.30
2024-04-18T12:53:39.156Z,0.30
2024-04-18T12:55:10.463Z,0.40
2024-04-18T12:56:41.854Z,0.40
2024-04-18T12:58:25.385Z,0.30
2024-04-18T13:00:12.876Z,0.30
2024-04-18T13:02:02.284Z,0.40
2024-04-18T13:03:34.737Z,0.40
2024-04-18T13:05:26.253Z,0.30
2024-04-18T13:07:10.401Z,0.40
2024-04-18T13:08:41.897Z,0.40
2024-04-18T13:10:13.165Z,0.40
2024-04-18T13:11:49.966Z,0.20
2024-04-18T13:13:21.164Z,0.40
2024-04-18T13:15:12.238Z,0.30
2024-04-18T13:16:43.748Z,0.30
2024-04-18T13:18:15.250Z,0.40
2024-04-18T13:20:02.709Z,0.30
2024-04-18T13:21:34.131Z,0.40
2024-04-18T13:23:05.514Z,0.40
2024-04-18T13:24:36.868Z,0.30
2024-04-18T13:26:28.288Z,0.40
2024-04-18T13:28:21.118Z,0.30
2024-04-18T13:30:14.760Z,0.40
2024-04-18T13:31:47.453Z,0.40
2024-04-18T13:33:25.089Z,0.60
2024-04-18T13:34:56.389Z,0.40
2024-04-18T13:36:27.685Z,0.50
2024-04-18T13:38:02.741Z,0.40
2024-04-18T13:39:56.450Z,0.40
2024-04-18T13:41:30.581Z,0.50
2024-04-18T13:43:19.141Z,0.40
2024-04-18T13:45:09.554Z,0.40
2024-04-18T13:46:59.228Z,0.30
2024-04-18T13:48:45.784Z,0.50
2024-04-18T13:50:17.325Z,0.40
2024-04-18T13:51:48.684Z,0.50
2024-04-18T13:53:36.006Z,0.40
2024-04-18T13:55:25.452Z,0.40
2024-04-18T13:56:56.783Z,0.50
2024-04-18T13:58:45.359Z,0.40
2024-04-18T14:00:32.255Z,0.60
2024-04-18T14:02:22.474Z,0.40
2024-04-18T14:04:13.783Z,0.40
2024-04-18T14:05:45.382Z,0.50
2024-04-18T14:07:16.948Z,0.70
2024-04-18T14:08:51.223Z,0.60
2024-04-18T14:10:57.689Z,0.40
2024-04-18T14:12:31.444Z,0.50
2024-04-18T14:14:02.723Z,0.40
2024-04-18T14:15:38.517Z,0.40
2024-04-18T14:17:47.646Z,0.50
2024-04-18T14:19:21.631Z,0.40
2024-04-18T14:21:08.674Z,0.50
2024-04-18T14:22:39.909Z,0.50
2024-04-18T14:24:11.525Z,0.50
2024-04-18T14:26:02.795Z,0.50
2024-04-18T14:27:51.838Z,0.60
2024-04-18T14:29:42.038Z,0.40
2024-04-18T14:31:32.142Z,0.40
2024-04-18T14:33:23.572Z,0.40
2024-04-18T14:34:54.995Z,0.40
2024-04-18T14:36:26.270Z,0.40
2024-04-18T14:37:59.979Z,0.30
2024-04-18T14:39:31.485Z,0.50
2024-04-18T14:41:12.490Z,0.40
2024-04-18T14:42:44.387Z,0.50
2024-04-18T14:44:15.649Z,0.40
2024-04-18T14:45:46.956Z,0.60
2024-04-18T14:47:19.111Z,0.40
2024-04-18T14:49:12.684Z,0.60
2024-04-18T14:50:55.099Z,0.40
2024-04-18T14:52:44.868Z,0.70
2024-04-18T14:54:34.567Z,0.60
2024-04-18T14:56:07.601Z,0.40
2024-04-18T14:57:40.044Z,0.50
2024-04-18T14:59:24.017Z,0.40
2024-04-18T15:00:55.573Z,0.50
2024-04-18T15:02:27.356Z,0.50
2024-04-18T15:04:26.537Z,0.50
2024-04-18T15:06:19.884Z,0.60
2024-04-18T15:08:11.353Z,0.80
2024-04-18T15:09:53.472Z,0.60
2024-04-18T15:11:28.391Z,0.70
2024-04-18T15:13:05.690Z,0.60
2024-04-18T15:14:39.743Z,0.50
2024-04-18T15:16:11.273Z,0.50
2024-04-18T15:17:43.488Z,0.50
2024-04-18T15:19:14.909Z,1.00
2024-04-18T15:21:05.169Z,2.20
2024-04-18T15:22:59.491Z,0.80
2024-04-18T15:24:31.755Z,0.50
2024-04-18T15:26:09.278Z,0.50
2024-04-18T15:27:41.258Z,0.50
2024-04-18T15:29:15.342Z,0.50
2024-04-18T15:31:06.979Z,0.40
2024-04-18T15:32:58.963Z,0.50
2024-04-18T15:34:30.167Z,0.40
2024-04-18T15:36:03.853Z,0.40
2024-04-18T15:37:36.731Z,0.40
2024-04-18T15:39:10.406Z,0.40
2024-04-18T15:40:50.881Z,0.40
2024-04-18T15:42:24.776Z,0.40
2024-04-18T15:43:55.928Z,0.40
2024-04-18T15:45:40.504Z,0.40
2024-04-18T15:47:29.364Z,0.40
2024-04-18T15:49:20.885Z,0.50
2024-04-18T15:50:54.003Z,0.40
2024-04-18T15:52:39.159Z,0.40
2024-04-18T15:54:12.774Z,0.40
2024-04-18T15:55:44.027Z,0.60
2024-04-18T15:57:37.255Z,0.50
2024-04-18T15:59:08.963Z,0.50
2024-04-18T16:00:52.210Z,0.50
2024-04-18T16:02:39.840Z,0.60
2024-04-18T16:04:19.922Z,0.40
2024-04-18T16:06:07.803Z,0.60
2024-04-18T16:07:47.983Z,0.60
2024-04-18T16:09:34.671Z,0.50
2024-04-18T16:11:23.960Z,0.60
2024-04-18T16:13:01.198Z,0.40
2024-04-18T16:14:32.542Z,0.60
2024-04-18T16:16:08.160Z,0.70
2024-04-18T16:17:42.502Z,0.50
2024-04-18T16:19:16.737Z,0.40
2024-04-18T16:21:05.923Z,0.50
2024-04-18T16:22:43.569Z,0.40
2024-04-18T16:24:36.081Z,0.50
2024-04-18T16:26:09.313Z,0.40
2024-04-18T16:27:41.709Z,0.30
2024-04-18T16:29:12.985Z,0.50
2024-04-18T16:30:44.516Z,0.40
2024-04-18T16:32:16.178Z,0.60
2024-04-18T16:33:56.160Z,0.40
2024-04-18T16:35:27.681Z,0.40
2024-04-18T16:37:21.164Z,0.60
2024-04-18T16:39:13.872Z,0.40
2024-04-18T16:40:54.293Z,0.50
2024-04-18T16:42:34.733Z,0.60
2024-04-18T16:44:06.026Z,0.40
2024-04-18T16:45:37.390Z,0.40
2024-04-18T16:47:08.741Z,0.40
2024-04-18T16:48:40.357Z,0.40
2024-04-18T16:50:12.942Z,0.40
2024-04-18T16:51:44.768Z,0.50
2024-04-18T16:53:16.023Z,0.40
2024-04-18T16:54:49.227Z,0.40
2024-04-18T16:56:48.258Z,0.40
2024-04-18T16:58:20.658Z,0.40
2024-04-18T17:00:03.636Z,0.50
2024-04-18T17:01:36.958Z,0.50
2024-04-18T17:03:09.832Z,0.40
2024-04-18T17:05:01.641Z,0.50
2024-04-18T17:06:45.611Z,0.40
2024-04-18T17:08:19.756Z,0.30
2024-04-18T17:09:51.130Z,0.40
2024-04-18T17:11:24.273Z,0.50
2024-04-18T17:13:14.839Z,0.50
2024-04-18T17:15:17.059Z,0.50
2024-04-18T17:16:51.557Z,0.40
2024-04-18T17:18:27.089Z,0.60
2024-04-18T17:20:01.409Z,0.40
2024-04-18T17:21:35.929Z,0.90
2024-04-18T17:23:07.615Z,0.70
2024-04-18T17:24:39.042Z,0.50
2024-04-18T17:26:10.497Z,0.40
2024-04-18T17:27:44.945Z,0.50
2024-04-18T17:29:16.280Z,0.40
2024-04-18T17:30:48.759Z,0.70
2024-04-18T17:32:23.850Z,0.70
2024-04-18T17:33:56.441Z,0.60
2024-04-18T17:35:28.962Z,0.50
2024-04-18T17:37:22.137Z,0.50
2024-04-18T17:38:56.267Z,1.00
2024-04-18T17:40:36.145Z,0.70
2024-04-18T17:42:07.660Z,0.40
2024-04-18T17:43:57.825Z,0.50
2024-04-18T17:45:49.272Z,0.50
2024-04-18T17:47:20.691Z,0.70
2024-04-18T17:48:52.790Z,0.70
2024-04-18T17:50:24.131Z,0.90
2024-04-18T17:51:57.119Z,0.80
2024-04-18T17:53:30.089Z,0.80
2024-04-18T17:55:02.931Z,4.00
2024-04-18T17:56:37.079Z,3.70
2024-04-18T17:58:09.947Z,2.50
2024-04-18T17:59:41.337Z,3.10
2024-04-18T18:01:12.782Z,2.30
2024-04-18T18:03:04.960Z,1.30
2024-04-18T18:04:41.703Z,1.30
2024-04-18T18:06:13.084Z,0.80
2024-04-18T18:07:45.844Z,0.90
2024-04-18T18:09:40.103Z,0.60
2024-04-18T18:11:14.736Z,0.70
2024-04-18T18:12:47.594Z,0.70
2024-04-18T18:14:38.959Z,0.90
2024-04-18T18:16:14.082Z,0.50
2024-04-18T18:17:49.244Z,0.50
2024-04-18T18:19:23.440Z,0.50
2024-04-18T18:21:02.699Z,0.60
2024-04-18T18:22:37.043Z,1.00
2024-04-18T18:24:08.582Z,0.40
2024-04-18T18:25:40.815Z,0.50
2024-04-18T18:27:12.378Z,0.50
2024-04-18T18:28:48.137Z,0.70
2024-04-18T18:30:19.768Z,0.60
2024-04-18T18:31:51.344Z,0.40
2024-04-18T18:33:22.719Z,0.40
2024-04-18T18:34:55.579Z,0.40
2024-04-18T18:36:33.888Z,0.70
2024-04-18T18:38:05.225Z,0.50
2024-04-18T18:39:43.936Z,0.70
2024-04-18T18:41:15.834Z,0.50
2024-04-18T18:42:48.486Z,0.60
2024-04-18T18:44:20.068Z,0.60
2024-04-18T18:45:54.870Z,0.60
2024-04-18T18:47:29.799Z,0.60
2024-04-18T18:49:01.933Z,0.60
2024-04-18T18:50:33.769Z,0.50
2024-04-18T18:52:06.812Z,0.60
2024-04-18T18:53:39.602Z,0.70
2024-04-18T18:55:10.855Z,0.60
2024-04-18T18:56:42.870Z,0.70
2024-04-18T18:58:33.933Z,0.80
2024-04-18T19:00:06.341Z,0.70
2024-04-18T19:01:39.686Z,0.80
2024-04-18T19:03:28.989Z,0.70
2024-04-18T19:05:01.441Z,0.50
2024-04-18T19:06:32.848Z,0.60
2024-04-18T19:08:04.660Z,0.70
2024-04-18T19:09:40.497Z,0.60
2024-04-18T19:11:12.532Z,0.70
2024-04-18T19:12:44.600Z,0.50
2024-04-18T19:14:20.048Z,1.30
2024-04-18T19:16:11.611Z,0.50
2024-04-18T19:17:49.271Z,0.70
2024-04-18T19:19:21.068Z,0.50
2024-04-18T19:20:53.588Z,0.60
2024-04-18T19:22:26.459Z,0.60
2024-04-18T19:23:59.362Z,0.90
2024-04-18T19:25:30.598Z,0.60
2024-04-18T19:27:04.708Z,0.60
2024-04-18T19:28:36.256Z,0.70
2024-04-18T19:30:09.480Z,0.80
2024-04-18T19:31:41.103Z,0.50
2024-04-18T19:33:14.534Z,0.70
2024-04-18T19:34:45.932Z,0.70
2024-04-18T19:36:17.698Z,1.30
2024-04-18T19:37:48.987Z,0.60
2024-04-18T19:39:22.863Z,0.80
2024-04-18T19:41:04.115Z,0.70
2024-04-18T19:42:36.826Z,0.70
2024-04-18T19:44:11.664Z,0.50
2024-04-18T19:46:25.735Z,0.60
2024-04-18T19:48:13.976Z,0.80
2024-04-18T19:49:45.437Z,0.90
2024-04-18T19:51:20.910Z,0.70
2024-04-18T19:52:54.665Z,0.70
2024-04-18T19:54:29.654Z,0.70
2024-04-18T19:56:01.237Z,0.70
2024-04-18T19:57:32.946Z,0.50
2024-04-18T19:59:04.945Z,1.00
2024-04-18T20:00:41.609Z,0.50
2024-04-18T20:02:13.388Z,0.70
2024-04-18T20:03:45.244Z,0.60
2024-04-18T20:05:19.178Z,0.60
2024-04-18T20:06:53.625Z,0.60
2024-04-18T20:08:26.451Z,0.70
2024-04-18T20:09:59.412Z,0.60
2024-04-18T20:11:31.283Z,0.60
2024-04-18T20:13:02.896Z,0.70
2024-04-18T20:14:34.621Z,0.80
2024-04-18T20:16:10.965Z,0.50
2024-04-18T20:17:42.609Z,0.80
2024-04-18T20:19:15.508Z,0.70
2024-04-18T20:20:48.012Z,1.00
2024-04-18T20:22:28.617Z,0.60
2024-04-18T20:24:02.018Z,0.80
2024-04-18T20:25:36.367Z,0.60
2024-04-18T20:27:09.517Z,0.80
2024-04-18T20:28:50.937Z,1.10
2024-04-18T20:30:22.433Z,0.90
2024-04-18T20:32:09.928Z,0.90
2024-04-18T20:33:43.349Z,1.10
2024-04-18T20:35:15.421Z,1.30
2024-04-18T20:36:48.020Z,1.00
2024-04-18T20:38:19.334Z,1.60
2024-04-18T20:39:55.578Z,1.10
2024-04-18T20:41:36.651Z,1.30
2024-04-18T20:43:09.609Z,0.90
2024-04-18T20:45:01.439Z,1.50
2024-04-18T20:46:36.437Z,0.90
2024-04-18T20:48:09.092Z,0.80
2024-04-18T20:49:41.962Z,0.90
2024-04-18T20:51:13.989Z,1.00
2024-04-18T20:52:45.401Z,1.20
2024-04-18T20:54:18.590Z,0.80
2024-04-18T20:55:49.907Z,1.20
2024-04-18T20:57:23.718Z,0.90
2024-04-18T20:59:01.814Z,0.80
2024-04-18T21:00:33.293Z,0.90
2024-04-18T21:02:04.737Z,1.50
2024-04-18T21:03:36.992Z,0.90
2024-04-18T21:05:11.083Z,0.90
2024-04-18T21:06:43.585Z,0.80
2024-04-18T21:08:16.637Z,1.00
2024-04-18T21:09:50.848Z,0.80
2024-04-18T21:11:25.560Z,0.80
2024-04-18T21:13:02.733Z,1.00
2024-04-18T21:14:36.851Z,0.90
2024-04-18T21:16:09.789Z,1.00
2024-04-18T21:17:42.831Z,1.30
2024-04-18T21:19:18.329Z,0.70
2024-04-18T21:20:58.518Z,1.10
2024-04-18T21:22:33.970Z,1.00
2024-04-18T21:24:05.597Z,1.10
2024-04-18T21:25:51.294Z,0.80
2024-04-18T21:27:22.438Z,1.10
2024-04-18T21:28:53.959Z,1.10
2024-04-18T21:30:41.860Z,1.30
2024-04-18T21:32:13.064Z,1.30
2024-04-18T21:33:44.682Z,1.10
2024-04-18T21:35:17.123Z,1.20
2024-04-18T21:36:48.488Z,1.30
2024-04-18T21:38:21.069Z,1.80