createdAt,value
2018-07-31T00:01:24.244Z,99.90
2018-07-31T00:03:52.560Z,99.90
2018-07-31T00:06:23.830Z,99.90
2018-07-31T00:08:53.980Z,99.90
2018-07-31T00:11:22.244Z,99.90
2018-07-31T00:13:50.506Z,99.90
2018-07-31T00:16:18.781Z,99.90
2018-07-31T00:18:47.076Z,99.90
2018-07-31T00:21:15.327Z,99.90
2018-07-31T00:23:43.610Z,99.90
2018-07-31T00:26:11.887Z,99.90
2018-07-31T00:28:40.134Z,99.90
2018-07-31T00:33:36.427Z,99.90
2018-07-31T00:36:04.892Z,99.90
2018-07-31T00:38:33.175Z,99.90
2018-07-31T00:41:01.405Z,99.90
2018-07-31T00:43:29.689Z,99.90
2018-07-31T00:45:58.013Z,99.90
2018-07-31T00:48:26.309Z,99.90
2018-07-31T00:50:54.555Z,99.90
2018-07-31T00:53:22.854Z,99.90
2018-07-31T00:55:51.123Z,99.90
2018-07-31T00:58:19.398Z,99.90
2018-07-31T01:00:47.749Z,99.90
2018-07-31T01:03:16.003Z,99.90
2018-07-31T01:08:12.318Z,99.90
2018-07-31T01:10:40.540Z,99.90
2018-07-31T01:13:08.770Z,99.90
2018-07-31T01:15:37.040Z,99.90
2018-07-31T01:18:05.340Z,99.90
2018-07-31T01:20:33.583Z,99.90
2018-07-31T01:23:01.865Z,99.90
2018-07-31T01:25:30.141Z,99.90
2018-07-31T01:27:58.439Z,99.90
2018-07-31T01:30:26.791Z,99.90
2018-07-31T01:32:55.068Z,99.90
2018-07-31T01:35:23.288Z,99.90
2018-07-31T01:40:19.582Z,99.90
2018-07-31T01:42:47.848Z,99.90
2018-07-31T01:45:16.138Z,99.90
2018-07-31T01:47:47.527Z,99.90
2018-07-31T01:50:15.779Z,99.90
2018-07-31T01:52:44.062Z,99.90
2018-07-31T01:55:12.366Z,99.90
2018-07-31T02:00:08.618Z,99.90
2018-07-31T02:05:04.942Z,99.90
2018-07-31T02:07:33.255Z,99.90
2018-07-31T02:10:01.524Z,99.90
2018-07-31T02:12:29.790Z,99.90
2018-07-31T02:14:58.069Z,99.90
2018-07-31T02:17:26.420Z,99.90
2018-07-31T02:19:54.600Z,99.90
2018-07-31T02:22:22.877Z,99.90
2018-07-31T02:24:51.134Z,99.90
2018-07-31T02:27:19.408Z,99.90
2018-07-31T02:29:53.144Z,99.90
2018-07-31T02:34:49.540Z,99.90
2018-07-31T02:37:17.876Z,99.90
2018-07-31T02:42:14.284Z,99.90
2018-07-31T02:44:42.555Z,99.90
2018-07-31T02:47:10.904Z,99.90
2018-07-31T02:49:39.202Z,99.90
2018-07-31T02:52:07.465Z,99.90
2018-07-31T02:54:35.764Z,99.90
2018-07-31T02:57:04.033Z,99.90
2018-07-31T02:59:32.295Z,99.90
2018-07-31T03:02:00.598Z,99.90
2018-07-31T03:04:28.862Z,99.90
2018-07-31T03:06:57.141Z,99.90
2018-07-31T03:09:25.402Z,99.90
2018-07-31T03:11:53.634Z,99.90
2018-07-31T03:14:21.935Z,99.90
2018-07-31T03:16:50.244Z,99.90
2018-07-31T03:19:18.568Z,99.90
2018-07-31T03:24:14.844Z,99.90
2018-07-31T03:26:43.126Z,99.90
2018-07-31T03:29:11.459Z,99.90
2018-07-31T03:31:39.717Z,99.90
2018-07-31T03:34:07.947Z,99.90
2018-07-31T03:36:36.210Z,99.90
2018-07-31T03:39:06.633Z,99.90
2018-07-31T03:41:34.878Z,99.90
2018-07-31T03:44:03.224Z,99.90
2018-07-31T03:46:31.510Z,99.90
2018-07-31T03:48:59.781Z,99.90
2018-07-31T03:51:28.064Z,99.90
2018-07-31T03:53:56.386Z,99.90
2018-07-31T03:56:24.687Z,99.90
2018-07-31T04:01:21.888Z,99.90
2018-07-31T04:03:50.103Z,99.90
2018-07-31T04:06:18.368Z,99.90
2018-07-31T04:08:46.676Z,99.90
2018-07-31T04:11:14.974Z,99.90
2018-07-31T04:13:43.265Z,99.90
2018-07-31T04:16:11.504Z,99.90
2018-07-31T04:18:40.134Z,99.90
2018-07-31T04:21:08.421Z,99.90
2018-07-31T04:23:36.654Z,99.90
2018-07-31T04:26:04.919Z,99.90
2018-07-31T04:28:33.236Z,99.90
2018-07-31T04:31:01.501Z,99.90
2018-07-31T04:33:29.788Z,99.90
2018-07-31T04:35:58.097Z,99.90
2018-07-31T04:38:26.363Z,99.90
2018-07-31T04:40:54.640Z,99.90
2018-07-31T04:43:22.918Z,99.90
2018-07-31T04:45:51.199Z,99.90
2018-07-31T04:48:19.541Z,99.90
2018-07-31T04:50:47.800Z,99.90
2018-07-31T04:53:16.089Z,99.90
2018-07-31T04:55:44.376Z,99.90
2018-07-31T04:58:12.674Z,99.90
2018-07-31T05:00:40.928Z,99.90
2018-07-31T05:03:09.191Z,99.90
2018-07-31T05:05:37.870Z,99.90
2018-07-31T05:08:06.104Z,99.90
2018-07-31T05:10:34.424Z,99.90
2018-07-31T05:13:02.717Z,99.90
2018-07-31T05:15:30.974Z,99.90
2018-07-31T05:17:59.819Z,99.90
2018-07-31T05:22:56.098Z,99.90
2018-07-31T05:25:24.351Z,99.90
2018-07-31T05:27:52.608Z,99.90
2018-07-31T05:30:20.882Z,99.90
2018-07-31T05:32:49.273Z,99.90
2018-07-31T05:35:17.407Z,99.90
2018-07-31T05:37:45.655Z,99.90
2018-07-31T05:40:13.924Z,99.90
2018-07-31T05:42:42.241Z,99.90
2018-07-31T05:45:10.499Z,99.90
2018-07-31T05:47:38.888Z,99.90
2018-07-31T05:50:07.973Z,99.90
2018-07-31T05:52:36.243Z,99.90
2018-07-31T05:55:04.875Z,99.90
2018-07-31T05:57:33.256Z,99.90
2018-07-31T06:00:01.483Z,99.90
2018-07-31T06:02:29.772Z,99.90
2018-07-31T06:04:58.116Z,99.90
2018-07-31T06:07:26.420Z,99.90
2018-07-31T06:09:54.875Z,99.90
2018-07-31T06:12:23.126Z,99.90
2018-07-31T06:14:52.046Z,99.90
2018-07-31T06:17:20.315Z,99.90
2018-07-31T06:19:48.613Z,99.90
2018-07-31T06:22:16.915Z,99.90
2018-07-31T06:24:45.777Z,99.90
2018-07-31T06:27:14.057Z,99.90
2018-07-31T06:29:42.340Z,99.90
2018-07-31T06:32:10.636Z,99.90
2018-07-31T06:34:38.900Z,99.90
2018-07-31T06:37:07.190Z,99.90
2018-07-31T06:39:36.053Z,99.90
2018-07-31T06:42:04.400Z,99.90
2018-07-31T06:44:32.702Z,99.90
2018-07-31T06:47:00.959Z,99.90
2018-07-31T06:49:29.595Z,99.90
2018-07-31T06:51:58.921Z,99.90
2018-07-31T06:54:27.202Z,99.90
2018-07-31T06:56:55.520Z,99.90
2018-07-31T06:59:23.790Z,99.90
2018-07-31T07:01:52.058Z,99.90
2018-07-31T07:04:20.280Z,99.90
2018-07-31T07:06:48.510Z,99.90
2018-07-31T07:09:16.834Z,99.90
2018-07-31T07:11:45.235Z,99.90
2018-07-31T07:16:41.567Z,99.90
2018-07-31T07:19:10.548Z,99.90
2018-07-31T07:21:38.891Z,99.90
2018-07-31T07:24:07.214Z,99.90
2018-07-31T07:26:35.479Z,99.90
2018-07-31T07:29:03.792Z,99.30
2018-07-31T07:31:32.077Z,97.90
2018-07-31T07:34:00.408Z,94.70
2018-07-31T07:36:28.706Z,92.30
2018-07-31T07:38:56.943Z,91.50
2018-07-31T07:41:25.292Z,91.50
2018-07-31T07:43:53.606Z,91.50
2018-07-31T07:46:21.943Z,90.60
2018-07-31T07:48:50.179Z,90.20
2018-07-31T07:51:18.449Z,91.00
2018-07-31T07:53:46.771Z,89.80
2018-07-31T07:56:14.960Z,87.60
2018-07-31T07:58:43.267Z,84.40
2018-07-31T08:01:11.537Z,80.40
2018-07-31T08:03:39.899Z,80.00
2018-07-31T08:06:08.260Z,77.30
2018-07-31T08:08:36.518Z,72.10
2018-07-31T08:11:04.803Z,73.30
2018-07-31T08:13:33.095Z,74.00
2018-07-31T08:16:02.229Z,72.90
2018-07-31T08:18:30.490Z,70.90
2018-07-31T08:20:58.762Z,69.20
2018-07-31T08:23:27.038Z,66.70
2018-07-31T08:25:55.351Z,63.00
2018-07-31T08:28:24.801Z,62.40
2018-07-31T08:30:53.060Z,60.50
2018-07-31T08:33:21.365Z,59.30
2018-07-31T08:35:49.644Z,57.50
2018-07-31T08:38:17.967Z,57.10
2018-07-31T08:40:46.244Z,56.10
2018-07-31T08:43:14.476Z,54.00
2018-07-31T08:45:42.761Z,53.50
2018-07-31T08:48:11.910Z,52.40
2018-07-31T08:50:40.187Z,51.70
2018-07-31T08:53:08.432Z,52.50
2018-07-31T08:55:36.741Z,51.40
2018-07-31T08:58:04.964Z,52.30
2018-07-31T09:00:33.282Z,52.10
2018-07-31T09:03:01.546Z,48.30
2018-07-31T09:10:25.860Z,46.50
2018-07-31T09:15:22.132Z,48.30
2018-07-31T09:17:50.525Z,49.50
2018-07-31T09:20:18.795Z,50.80
2018-07-31T09:22:47.030Z,50.90
2018-07-31T09:25:15.291Z,51.20
2018-07-31T09:27:44.253Z,48.10
2018-07-31T09:30:12.538Z,45.60
2018-07-31T09:32:46.300Z,44.10
2018-07-31T09:35:14.632Z,44.80
2018-07-31T09:37:42.855Z,45.70
2018-07-31T09:40:11.150Z,44.50
2018-07-31T09:42:39.452Z,44.10
2018-07-31T09:45:07.768Z,45.50
2018-07-31T09:50:04.374Z,47.70
2018-07-31T09:52:32.654Z,47.40
2018-07-31T09:55:00.952Z,45.60
2018-07-31T09:57:29.235Z,41.20
2018-07-31T09:59:57.546Z,42.60
2018-07-31T10:02:25.806Z,44.10
2018-07-31T10:07:22.039Z,40.20
2018-07-31T10:12:18.335Z,44.80
2018-07-31T10:14:46.584Z,48.70
2018-07-31T10:17:14.941Z,50.10
2018-07-31T10:22:11.255Z,50.80
2018-07-31T10:24:39.485Z,49.30
2018-07-31T10:27:07.768Z,50.80
2018-07-31T10:29:35.988Z,49.80
2018-07-31T10:32:04.538Z,47.70
2018-07-31T10:34:32.812Z,47.00
2018-07-31T10:37:01.085Z,45.80
2018-07-31T10:39:29.366Z,43.30
2018-07-31T10:41:57.832Z,40.70
2018-07-31T10:44:26.097Z,39.70
2018-07-31T10:46:54.925Z,41.60
2018-07-31T10:49:23.229Z,45.50
2018-07-31T10:51:51.488Z,44.30
2018-07-31T10:54:19.735Z,44.30
2018-07-31T10:56:47.990Z,45.60
2018-07-31T10:59:16.291Z,44.50
2018-07-31T11:01:44.529Z,43.00
2018-07-31T11:04:12.825Z,43.40
2018-07-31T11:06:41.306Z,42.10
2018-07-31T11:09:10.829Z,42.50
2018-07-31T11:11:40.298Z,42.70
2018-07-31T11:14:09.155Z,44.50
2018-07-31T11:16:37.476Z,45.20
2018-07-31T11:19:05.853Z,46.10
2018-07-31T11:21:34.137Z,47.30
2018-07-31T11:24:02.419Z,47.00
2018-07-31T11:26:30.696Z,47.20
2018-07-31T11:28:59.004Z,48.70
2018-07-31T11:31:27.291Z,49.40
2018-07-31T11:33:55.623Z,50.00
2018-07-31T11:36:23.911Z,52.10
2018-07-31T11:38:52.207Z,54.60
2018-07-31T11:41:20.476Z,55.70
2018-07-31T11:43:48.711Z,56.50
2018-07-31T11:48:44.954Z,58.50
2018-07-31T11:53:41.264Z,59.00
2018-07-31T11:56:09.633Z,60.30
2018-07-31T11:58:37.931Z,60.00
2018-07-31T12:01:06.241Z,60.20
2018-07-31T12:03:34.468Z,60.80
2018-07-31T12:06:02.787Z,60.70
2018-07-31T12:11:01.273Z,59.10
2018-07-31T12:13:29.568Z,58.90
2018-07-31T12:15:57.939Z,56.00
2018-07-31T12:18:26.110Z,54.30
2018-07-31T12:20:54.419Z,55.60
2018-07-31T12:23:22.681Z,53.20
2018-07-31T12:25:50.894Z,52.10
2018-07-31T12:28:19.230Z,51.60
2018-07-31T12:30:47.496Z,51.60
2018-07-31T12:33:15.751Z,51.10
2018-07-31T12:35:44.003Z,48.20
2018-07-31T12:38:12.349Z,48.10
2018-07-31T12:40:40.581Z,47.70
2018-07-31T12:43:09.004Z,46.40
2018-07-31T12:45:37.244Z,47.60
2018-07-31T12:48:05.550Z,49.60
2018-07-31T12:50:33.811Z,50.20
2018-07-31T12:53:02.114Z,50.30
2018-07-31T12:55:30.370Z,49.80
2018-07-31T12:57:58.587Z,49.90
2018-07-31T13:00:27.370Z,47.30
2018-07-31T13:02:55.733Z,46.50
2018-07-31T13:05:24.039Z,47.50
2018-07-31T13:07:52.298Z,47.60
2018-07-31T13:10:20.606Z,49.10
2018-07-31T13:12:48.866Z,47.80
2018-07-31T13:15:18.098Z,50.60
2018-07-31T13:17:46.343Z,50.30
2018-07-31T13:20:14.623Z,50.20
2018-07-31T13:22:42.902Z,49.40
2018-07-31T13:25:11.199Z,50.10
2018-07-31T13:27:39.569Z,50.50
2018-07-31T13:30:08.215Z,51.40
2018-07-31T13:32:36.456Z,52.20
2018-07-31T13:35:04.779Z,54.00
2018-07-31T13:37:33.068Z,56.00
2018-07-31T13:40:01.327Z,52.10
2018-07-31T13:42:29.622Z,53.30
2018-07-31T13:44:57.873Z,54.90
2018-07-31T13:47:26.170Z,54.40
2018-07-31T13:49:54.429Z,54.50
2018-07-31T13:52:22.697Z,55.90
2018-07-31T13:54:50.994Z,54.30
2018-07-31T13:57:19.295Z,54.40
2018-07-31T13:59:47.546Z,52.90
2018-07-31T14:02:15.810Z,53.40
2018-07-31T14:04:44.075Z,54.00
2018-07-31T14:07:12.335Z,54.10
2018-07-31T14:09:40.608Z,55.60
2018-07-31T14:12:08.917Z,57.40
2018-07-31T14:14:37.222Z,59.10
2018-07-31T14:17:05.482Z,60.10
2018-07-31T14:19:33.738Z,59.50
2018-07-31T14:22:02.045Z,58.90
2018-07-31T14:24:30.319Z,59.00
2018-07-31T14:26:58.586Z,58.70
2018-07-31T14:29:26.883Z,59.80
2018-07-31T14:31:55.106Z,59.90
2018-07-31T14:34:23.391Z,60.20
2018-07-31T14:36:51.641Z,61.40
2018-07-31T14:39:19.907Z,59.90
2018-07-31T14:41:48.149Z,61.80
2018-07-31T14:44:16.458Z,62.50
2018-07-31T14:46:44.685Z,63.30
2018-07-31T14:49:12.969Z,63.00
2018-07-31T14:51:41.927Z,63.60
2018-07-31T14:54:10.343Z,62.80
2018-07-31T14:56:38.585Z,62.20
2018-07-31T14:59:06.900Z,62.70
2018-07-31T15:01:35.191Z,62.30
2018-07-31T15:04:03.431Z,62.10
2018-07-31T15:06:31.740Z,61.60
2018-07-31T15:08:59.997Z,61.30
2018-07-31T15:11:28.251Z,61.80
2018-07-31T15:13:56.628Z,63.10
2018-07-31T15:16:24.851Z,64.60
2018-07-31T15:18:53.113Z,63.90
2018-07-31T15:21:21.675Z,63.10
2018-07-31T15:23:49.972Z,63.00
2018-07-31T15:26:18.279Z,62.50
2018-07-31T15:28:46.568Z,61.30
2018-07-31T15:31:14.832Z,61.00
2018-07-31T15:33:43.063Z,60.90
2018-07-31T15:36:11.330Z,59.00
2018-07-31T15:38:39.686Z,59.10
2018-07-31T15:41:07.944Z,59.70
2018-07-31T15:43:36.215Z,59.90
2018-07-31T15:46:04.512Z,60.50
2018-07-31T15:48:32.779Z,60.40
2018-07-31T15:51:01.095Z,60.50
2018-07-31T15:53:29.429Z,60.80
2018-07-31T15:55:57.899Z,60.00
2018-07-31T15:58:26.336Z,59.70
2018-07-31T16:00:54.607Z,60.40
2018-07-31T16:03:22.914Z,60.40
2018-07-31T16:08:19.184Z,60.60
2018-07-31T16:10:47.448Z,60.20
2018-07-31T16:13:15.759Z,59.50
2018-07-31T16:15:44.275Z,59.70
2018-07-31T16:18:12.528Z,59.60
2018-07-31T16:20:40.791Z,59.40
2018-07-31T16:23:09.138Z,59.90
2018-07-31T16:25:37.304Z,60.60
2018-07-31T16:28:05.667Z,60.50
2018-07-31T16:30:33.921Z,60.20
2018-07-31T16:33:02.210Z,60.20
2018-07-31T16:35:30.500Z,59.20
2018-07-31T16:37:58.805Z,58.60
2018-07-31T16:40:27.507Z,58.80
2018-07-31T16:42:56.041Z,59.40
2018-07-31T16:45:24.346Z,58.30
2018-07-31T16:47:52.963Z,57.80
2018-07-31T16:50:21.202Z,58.60
2018-07-31T16:55:18.351Z,58.90
2018-07-31T16:57:46.663Z,58.70
2018-07-31T17:00:14.972Z,59.40
2018-07-31T17:02:43.256Z,58.70
2018-07-31T17:05:11.569Z,58.70
2018-07-31T17:07:39.867Z,57.90
2018-07-31T17:10:08.450Z,58.90
2018-07-31T17:12:36.712Z,58.30
2018-07-31T17:15:06.827Z,58.10
2018-07-31T17:17:35.125Z,57.60
2018-07-31T17:20:03.365Z,57.10
2018-07-31T17:22:31.644Z,57.20
2018-07-31T17:24:59.939Z,57.40
2018-07-31T17:27:28.220Z,57.30
2018-07-31T17:29:56.564Z,57.80
2018-07-31T17:32:24.852Z,56.70
2018-07-31T17:34:53.108Z,56.60
2018-07-31T17:37:21.375Z,56.30
2018-07-31T17:39:49.659Z,56.50
2018-07-31T17:42:17.918Z,56.90
2018-07-31T17:44:46.738Z,57.20
2018-07-31T17:47:15.059Z,58.50
2018-07-31T17:49:43.363Z,59.80
2018-07-31T17:52:11.646Z,62.20
2018-07-31T17:54:46.643Z,60.60
2018-07-31T17:57:14.907Z,60.00
2018-07-31T17:59:43.567Z,59.50
2018-07-31T18:02:11.856Z,60.70
2018-07-31T18:04:40.113Z,59.20
2018-07-31T18:07:08.463Z,59.60
2018-07-31T18:09:36.711Z,59.40
2018-07-31T18:12:05.015Z,60.10
2018-07-31T18:14:33.348Z,59.90
2018-07-31T18:17:01.487Z,60.20
2018-07-31T18:19:29.774Z,60.10
2018-07-31T18:24:26.073Z,60.00
2018-07-31T18:26:54.358Z,60.50
2018-07-31T18:29:22.637Z,60.80
2018-07-31T18:31:50.957Z,61.10
2018-07-31T18:36:47.250Z,62.60
2018-07-31T18:39:15.550Z,62.70
2018-07-31T18:41:43.846Z,62.50
2018-07-31T18:44:12.092Z,62.00
2018-07-31T18:46:40.628Z,62.40
2018-07-31T18:51:36.926Z,63.50
2018-07-31T18:54:05.243Z,63.90
2018-07-31T18:59:01.554Z,63.40
2018-07-31T19:01:29.893Z,63.30
2018-07-31T19:03:59.195Z,63.90
2018-07-31T19:06:27.529Z,64.10
2018-07-31T19:11:23.924Z,64.10
2018-07-31T19:13:52.211Z,64.10
2018-07-31T19:16:20.579Z,64.40
2018-07-31T19:18:48.831Z,64.60
2018-07-31T19:21:17.089Z,64.90
2018-07-31T19:26:13.397Z,66.60
2018-07-31T19:28:42.736Z,65.60
2018-07-31T19:31:11.055Z,65.70
2018-07-31T19:33:39.335Z,65.80
2018-07-31T19:36:07.736Z,66.40
2018-07-31T19:38:36.003Z,67.00
2018-07-31T19:41:04.276Z,66.40
2018-07-31T19:43:32.535Z,66.50
2018-07-31T19:48:35.564Z,66.40
2018-07-31T19:51:03.816Z,67.40
2018-07-31T19:53:32.063Z,66.70
2018-07-31T19:58:28.412Z,67.60
2018-07-31T20:00:56.713Z,67.60
2018-07-31T20:03:24.987Z,69.70
2018-07-31T20:05:53.252Z,70.40
2018-07-31T20:08:22.043Z,72.10
2018-07-31T20:13:18.310Z,73.00
2018-07-31T20:15:46.678Z,73.40
2018-07-31T20:18:14.849Z,71.50
2018-07-31T20:20:43.160Z,72.00
2018-07-31T20:23:11.447Z,73.30
2018-07-31T20:25:39.723Z,74.80
2018-07-31T20:28:08.163Z,75.80
2018-07-31T20:30:36.500Z,76.40
2018-07-31T20:33:04.775Z,78.60
2018-07-31T20:35:33.063Z,80.60
2018-07-31T20:40:29.359Z,82.80
2018-07-31T20:42:57.630Z,83.60
2018-07-31T20:45:25.871Z,83.90
2018-07-31T20:47:54.700Z,85.80
2018-07-31T20:50:23.048Z,87.00
2018-07-31T20:52:51.217Z,87.90
2018-07-31T20:55:19.509Z,87.50
2018-07-31T20:57:47.765Z,87.30
2018-07-31T21:00:16.067Z,87.90
2018-07-31T21:02:44.372Z,87.70
2018-07-31T21:05:12.604Z,88.60
2018-07-31T21:07:40.888Z,89.60
2018-07-31T21:10:09.191Z,90.10
2018-07-31T21:12:38.070Z,90.00
2018-07-31T21:15:06.390Z,90.20
2018-07-31T21:17:34.625Z,90.10
2018-07-31T21:20:02.881Z,90.10
2018-07-31T21:22:31.131Z,90.50
2018-07-31T21:27:27.968Z,91.10
2018-07-31T21:29:56.210Z,91.10
2018-07-31T21:32:24.522Z,91.20
2018-07-31T21:34:52.784Z,91.10
2018-07-31T21:37:21.572Z,91.20
2018-07-31T21:39:49.858Z,91.20
2018-07-31T21:42:18.146Z,91.30
2018-07-31T21:44:46.410Z,91.80
2018-07-31T21:47:14.667Z,91.90
2018-07-31T21:49:42.932Z,92.10
2018-07-31T21:52:11.201Z,92.00
2018-07-31T21:54:39.757Z,92.30
2018-07-31T21:57:08.242Z,92.50
2018-07-31T21:59:36.815Z,92.80
2018-07-31T22:02:05.103Z,93.20
2018-07-31T22:04:33.822Z,93.60
2018-07-31T22:07:02.133Z,94.00
2018-07-31T22:09:30.452Z,94.30
2018-07-31T22:11:58.920Z,94.80
2018-07-31T22:14:27.306Z,95.30
2018-07-31T22:16:55.622Z,95.50
2018-07-31T22:19:23.871Z,95.70
2018-07-31T22:21:52.070Z,96.00
2018-07-31T22:24:21.487Z,96.20
2018-07-31T22:26:49.729Z,96.40
2018-07-31T22:29:18.059Z,96.70
2018-07-31T22:31:46.351Z,97.10
2018-07-31T22:34:14.616Z,97.60
2018-07-31T22:39:11.780Z,97.90
2018-07-31T22:41:40.185Z,98.00
2018-07-31T22:44:08.492Z,98.10
2018-07-31T22:46:36.763Z,98.20
2018-07-31T22:49:05.016Z,98.20
2018-07-31T22:51:33.311Z,98.10
2018-07-31T22:54:01.615Z,98.10
2018-07-31T22:56:29.883Z,98.20
2018-07-31T22:58:58.751Z,98.00
2018-07-31T23:01:27.063Z,98.00
2018-07-31T23:03:55.346Z,98.20
2018-07-31T23:06:23.587Z,98.00
2018-07-31T23:08:52.074Z,98.20
2018-07-31T23:11:20.362Z,98.90
2018-07-31T23:13:48.675Z,99.00
2018-07-31T23:16:17.010Z,99.20
2018-07-31T23:18:45.302Z,98.80
2018-07-31T23:21:13.657Z,99.00
2018-07-31T23:23:42.105Z,99.10
2018-07-31T23:26:10.402Z,99.40
2018-07-31T23:28:39.349Z,99.30
2018-07-31T23:31:07.987Z,99.20
2018-07-31T23:33:36.229Z,99.30
2018-07-31T23:36:04.458Z,99.10
2018-07-31T23:38:32.711Z,98.90
2018-07-31T23:41:00.996Z,99.00
2018-07-31T23:43:29.286Z,98.60
2018-07-31T23:45:57.549Z,99.10
2018-07-31T23:48:25.833Z,99.10
2018-07-31T23:50:54.141Z,99.30
2018-07-31T23:55:50.359Z,99.20
2018-07-31T23:58:18.643Z,99.00
