createdAt,value
2023-06-08T00:01:16.816Z,10.20
2023-06-08T00:03:47.772Z,11.00
2023-06-08T00:06:16.719Z,14.50
2023-06-08T00:08:45.263Z,10.00
2023-06-08T00:11:14.437Z,12.70
2023-06-08T00:13:42.222Z,11.70
2023-06-08T00:16:09.647Z,12.70
2023-06-08T00:18:37.901Z,14.20
2023-06-08T00:21:05.588Z,12.90
2023-06-08T00:23:33.425Z,17.10
2023-06-08T00:26:01.357Z,14.30
2023-06-08T00:28:29.622Z,16.20
2023-06-08T00:30:57.365Z,12.90
2023-06-08T00:33:24.481Z,13.20
2023-06-08T00:35:51.802Z,11.50
2023-06-08T00:38:18.935Z,12.90
2023-06-08T00:40:46.624Z,11.20
2023-06-08T00:43:13.883Z,12.60
2023-06-08T00:45:41.184Z,11.70
2023-06-08T00:48:10.408Z,13.00
2023-06-08T00:50:38.041Z,13.10
2023-06-08T00:53:05.514Z,12.50
2023-06-08T00:55:34.983Z,13.90
2023-06-08T00:58:03.017Z,13.60
2023-06-08T01:00:31.248Z,12.80
2023-06-08T01:03:00.406Z,14.00
2023-06-08T01:05:27.876Z,15.30
2023-06-08T01:08:14.968Z,11.80
2023-06-08T01:10:48.788Z,14.60
2023-06-08T01:13:19.838Z,14.70
2023-06-08T01:15:54.088Z,15.20
2023-06-08T01:18:25.252Z,12.70
2023-06-08T01:21:08.465Z,13.40
2023-06-08T01:23:46.412Z,10.10
2023-06-08T01:26:17.315Z,13.20
2023-06-08T01:28:44.529Z,16.00
2023-06-08T01:31:11.727Z,12.80
2023-06-08T01:33:39.006Z,12.00
2023-06-08T01:36:13.442Z,13.40
2023-06-08T01:38:50.815Z,11.90
2023-06-08T01:41:24.643Z,9.90
2023-06-08T01:43:54.308Z,16.30
2023-06-08T01:46:24.010Z,12.80
2023-06-08T01:48:54.071Z,16.20
2023-06-08T01:51:22.079Z,11.60
2023-06-08T01:53:49.202Z,15.50
2023-06-08T01:56:18.058Z,15.70
2023-06-08T01:58:45.503Z,11.00
2023-06-08T02:01:12.743Z,16.50
2023-06-08T02:03:40.248Z,14.10
2023-06-08T02:06:07.469Z,12.70
2023-06-08T02:08:34.687Z,12.40
2023-06-08T02:11:02.462Z,13.50
2023-06-08T02:13:30.277Z,12.20
2023-06-08T02:15:59.055Z,12.80
2023-06-08T02:18:28.116Z,15.60
2023-06-08T02:20:55.358Z,16.30
2023-06-08T02:23:22.785Z,12.20
2023-06-08T02:25:53.372Z,14.60
2023-06-08T02:28:22.176Z,16.50
2023-06-08T02:30:51.938Z,15.30
2023-06-08T02:33:19.209Z,14.90
2023-06-08T02:35:47.917Z,14.30
2023-06-08T02:38:16.432Z,15.60
2023-06-08T02:40:43.948Z,16.80
2023-06-08T02:43:11.171Z,14.30
2023-06-08T02:45:40.820Z,15.30
2023-06-08T02:48:08.798Z,15.10
2023-06-08T02:50:36.804Z,11.50
2023-06-08T02:53:05.088Z,15.40
2023-06-08T02:55:36.367Z,12.90
2023-06-08T02:58:06.867Z,14.60
2023-06-08T03:00:35.452Z,14.60
2023-06-08T03:03:24.674Z,13.40
2023-06-08T03:06:00.093Z,12.30
2023-06-08T03:08:29.818Z,11.70
2023-06-08T03:10:57.200Z,14.80
2023-06-08T03:13:24.526Z,13.30
2023-06-08T03:15:54.275Z,14.40
2023-06-08T03:18:21.697Z,12.10
2023-06-08T03:20:53.093Z,15.20
2023-06-08T03:23:21.369Z,12.70
2023-06-08T03:25:50.678Z,13.70
2023-06-08T03:28:17.986Z,14.40
2023-06-08T03:30:47.211Z,11.90
2023-06-08T03:33:16.491Z,12.80
2023-06-08T03:35:54.906Z,14.10
2023-06-08T03:38:42.900Z,11.70
2023-06-08T03:41:14.493Z,15.80
2023-06-08T03:43:42.789Z,12.20
2023-06-08T03:46:10.407Z,13.30
2023-06-08T03:48:38.516Z,11.30
2023-06-08T03:51:06.334Z,12.10
2023-06-08T03:53:34.597Z,16.80
2023-06-08T03:56:02.061Z,12.30
2023-06-08T03:58:31.852Z,13.40
2023-06-08T04:00:59.168Z,14.80
2023-06-08T04:03:27.513Z,11.00
2023-06-08T04:05:54.961Z,10.20
2023-06-08T04:08:23.174Z,14.30
2023-06-08T04:10:51.284Z,13.00
2023-06-08T04:13:18.704Z,10.30
2023-06-08T04:15:46.687Z,14.10
2023-06-08T04:18:17.223Z,11.50
2023-06-08T04:20:44.915Z,15.00
2023-06-08T04:23:13.472Z,13.00
2023-06-08T04:25:42.025Z,14.70
2023-06-08T04:28:09.353Z,10.10
2023-06-08T04:30:36.519Z,9.90
2023-06-08T04:33:04.655Z,11.70
2023-06-08T04:35:33.626Z,9.30
2023-06-08T04:38:02.795Z,10.50
2023-06-08T04:40:34.632Z,9.70
2023-06-08T04:43:03.576Z,9.00
2023-06-08T04:45:34.374Z,9.80
2023-06-08T04:48:02.123Z,8.80
2023-06-08T04:50:30.420Z,9.90
2023-06-08T04:52:58.627Z,11.40
2023-06-08T04:55:25.887Z,10.20
2023-06-08T04:57:53.055Z,9.30
2023-06-08T05:00:21.887Z,9.40
2023-06-08T05:02:49.150Z,9.80
2023-06-08T05:05:16.773Z,10.00
2023-06-08T05:07:45.132Z,8.70
2023-06-08T05:10:13.226Z,8.10
2023-06-08T05:12:40.543Z,9.00
2023-06-08T05:15:09.760Z,10.30
2023-06-08T05:17:36.918Z,10.50
2023-06-08T05:20:05.203Z,9.90
2023-06-08T05:22:32.661Z,11.70
2023-06-08T05:25:00.039Z,8.00
2023-06-08T05:27:27.253Z,7.80
2023-06-08T05:29:54.459Z,8.60
2023-06-08T05:32:22.922Z,8.60
2023-06-08T05:34:51.949Z,7.00
2023-06-08T05:37:19.242Z,9.10
2023-06-08T05:39:46.573Z,8.50
2023-06-08T05:42:13.829Z,10.70
2023-06-08T05:44:41.140Z,9.30
2023-06-08T05:47:09.420Z,14.60
2023-06-08T05:49:37.182Z,8.60
2023-06-08T05:52:04.856Z,7.90
2023-06-08T05:54:32.209Z,8.00
2023-06-08T05:56:59.587Z,8.00
2023-06-08T05:59:27.472Z,8.30
2023-06-08T06:01:55.418Z,7.30
2023-06-08T06:04:35.815Z,7.50
2023-06-08T06:07:04.712Z,7.70
2023-06-08T06:09:31.832Z,6.80
2023-06-08T06:11:58.907Z,7.40
2023-06-08T06:14:26.366Z,8.80
2023-06-08T06:17:06.185Z,8.50
2023-06-08T06:19:38.345Z,6.30
2023-06-08T06:22:06.624Z,4.90
2023-06-08T06:24:33.765Z,7.50
2023-06-08T06:27:01.360Z,4.30
2023-06-08T06:29:28.587Z,4.40
2023-06-08T06:31:55.891Z,3.30
2023-06-08T06:34:23.687Z,3.40
2023-06-08T06:36:51.064Z,4.60
2023-06-08T06:39:20.180Z,5.60
2023-06-08T06:41:47.633Z,3.70
2023-06-08T06:44:17.171Z,3.60
2023-06-08T06:46:44.578Z,4.70
2023-06-08T06:49:12.063Z,5.20
2023-06-08T06:51:40.708Z,4.10
2023-06-08T06:54:09.161Z,3.50
2023-06-08T06:56:36.536Z,5.80
2023-06-08T06:59:04.919Z,4.20
2023-06-08T07:01:37.592Z,7.30
2023-06-08T07:04:07.369Z,4.30
2023-06-08T07:06:34.703Z,3.90
2023-06-08T07:09:02.104Z,3.80
2023-06-08T07:11:30.535Z,4.00
2023-06-08T07:13:58.389Z,5.20
2023-06-08T07:16:27.593Z,4.20
2023-06-08T07:18:55.466Z,3.60
2023-06-08T07:21:23.879Z,4.00
2023-06-08T07:24:11.752Z,3.50
2023-06-08T07:26:44.849Z,3.40
2023-06-08T07:29:12.200Z,4.00
2023-06-08T07:31:40.487Z,6.00
2023-06-08T07:34:08.588Z,3.90
2023-06-08T07:36:36.716Z,4.10
2023-06-08T07:39:04.796Z,3.40
2023-06-08T07:41:35.318Z,4.60
2023-06-08T07:44:03.620Z,5.20
2023-06-08T07:46:32.074Z,2.90
2023-06-08T07:48:59.274Z,7.50
2023-06-08T07:51:26.582Z,3.70
2023-06-08T07:53:53.876Z,3.80
2023-06-08T07:56:22.780Z,7.10
2023-06-08T07:58:50.835Z,4.20
2023-06-08T08:01:18.561Z,6.00
2023-06-08T08:03:47.013Z,6.00
2023-06-08T08:06:14.891Z,3.10
2023-06-08T08:08:42.230Z,4.70
2023-06-08T08:11:09.418Z,6.60
2023-06-08T08:13:36.648Z,4.50
2023-06-08T08:16:04.120Z,6.40
2023-06-08T08:18:31.328Z,5.50
2023-06-08T08:20:58.554Z,7.80
2023-06-08T08:23:25.844Z,5.50
2023-06-08T08:25:53.775Z,5.00
2023-06-08T08:28:20.935Z,8.00
2023-06-08T08:30:48.111Z,7.40
2023-06-08T08:33:17.919Z,7.10
2023-06-08T08:35:45.822Z,5.90
2023-06-08T08:38:12.845Z,3.90
2023-06-08T08:40:42.485Z,3.60
2023-06-08T08:43:18.309Z,4.90
2023-06-08T08:45:48.063Z,4.60
2023-06-08T08:48:18.557Z,5.70
2023-06-08T08:50:51.350Z,4.40
2023-06-08T08:53:18.925Z,4.00
2023-06-08T08:55:49.971Z,4.40
2023-06-08T08:58:19.878Z,3.80
2023-06-08T09:00:51.433Z,7.40
2023-06-08T09:03:19.044Z,8.50
2023-06-08T09:05:47.225Z,4.10
2023-06-08T09:08:14.526Z,6.90
2023-06-08T09:10:42.098Z,3.70
2023-06-08T09:13:09.718Z,7.30
2023-06-08T09:15:39.050Z,8.80
2023-06-08T09:18:18.924Z,6.90
2023-06-08T09:20:47.195Z,6.90
2023-06-08T09:23:21.868Z,5.50
2023-06-08T09:25:49.500Z,5.30
2023-06-08T09:28:27.165Z,6.40
2023-06-08T09:30:56.987Z,5.20
2023-06-08T09:33:26.334Z,5.70
2023-06-08T09:36:09.560Z,4.30
2023-06-08T09:38:36.984Z,6.50
2023-06-08T09:41:24.147Z,5.70
2023-06-08T09:43:54.839Z,4.80
2023-06-08T09:49:24.863Z,4.30
2023-06-08T09:51:57.761Z,8.30
2023-06-08T09:54:26.758Z,2.90
2023-06-08T09:56:59.032Z,5.80
2023-06-08T09:59:36.066Z,4.40
2023-06-08T10:02:16.638Z,4.70
2023-06-08T10:04:47.593Z,7.70
2023-06-08T10:07:20.765Z,7.60
2023-06-08T10:09:50.925Z,6.60
2023-06-08T10:12:19.361Z,5.20
2023-06-08T10:14:46.856Z,5.00
2023-06-08T10:17:16.649Z,6.80
2023-06-08T10:19:45.090Z,5.40
2023-06-08T10:22:12.730Z,4.30
2023-06-08T10:24:49.047Z,5.40
2023-06-08T10:27:34.357Z,4.60
2023-06-08T10:30:05.165Z,4.20
2023-06-08T10:32:38.107Z,9.80
2023-06-08T10:35:09.727Z,4.80
2023-06-08T10:37:39.995Z,9.30
2023-06-08T10:40:13.700Z,7.50
2023-06-08T10:42:52.113Z,7.20
2023-06-08T10:45:31.758Z,5.90
2023-06-08T10:48:06.150Z,5.30
2023-06-08T10:50:38.916Z,7.80
2023-06-08T10:53:06.887Z,5.40
2023-06-08T10:55:34.239Z,5.20
2023-06-08T10:58:18.163Z,4.40
2023-06-08T11:00:48.208Z,7.20
2023-06-08T11:03:18.646Z,5.90
2023-06-08T11:05:51.318Z,4.00
2023-06-08T11:08:20.370Z,3.30
2023-06-08T11:10:53.265Z,10.10
2023-06-08T11:13:20.744Z,6.30
2023-06-08T11:15:49.373Z,3.40
2023-06-08T11:18:20.632Z,7.40
2023-06-08T11:20:48.951Z,5.90
2023-06-08T11:23:17.034Z,7.30
2023-06-08T11:25:46.089Z,5.10
2023-06-08T11:28:14.463Z,8.00
2023-06-08T11:30:42.332Z,5.30
2023-06-08T11:33:15.628Z,10.60
2023-06-08T11:35:43.925Z,8.00
2023-06-08T11:38:11.255Z,6.20
2023-06-08T11:40:43.256Z,6.50
2023-06-08T11:43:11.451Z,5.20
2023-06-08T11:45:40.490Z,8.70
2023-06-08T11:50:47.060Z,5.00
2023-06-08T11:53:17.771Z,5.80
2023-06-08T11:55:48.032Z,6.00
2023-06-08T11:58:15.873Z,7.70
2023-06-08T12:00:43.236Z,5.10
2023-06-08T12:03:13.138Z,5.10
2023-06-08T12:05:41.683Z,7.50
2023-06-08T12:08:16.366Z,6.80
2023-06-08T12:10:47.736Z,4.50
2023-06-08T12:13:17.679Z,8.80
2023-06-08T12:15:46.802Z,7.50
2023-06-08T12:18:16.129Z,3.80
2023-06-08T12:20:45.210Z,10.50
2023-06-08T12:23:13.644Z,5.30
2023-06-08T12:25:42.302Z,7.40
2023-06-08T12:28:18.544Z,6.80
2023-06-08T12:30:45.898Z,3.70
2023-06-08T12:33:18.793Z,4.90
2023-06-08T12:35:47.157Z,5.70
2023-06-08T12:38:14.411Z,5.00
2023-06-08T12:40:44.987Z,6.00
2023-06-08T12:43:12.730Z,4.60
2023-06-08T12:45:39.895Z,6.50
2023-06-08T12:48:07.369Z,10.90
2023-06-08T12:50:34.873Z,5.70
2023-06-08T12:53:02.458Z,4.20
2023-06-08T12:55:30.357Z,8.30
2023-06-08T12:57:57.890Z,5.40
2023-06-08T13:00:26.756Z,10.60
2023-06-08T13:02:54.296Z,6.90
2023-06-08T13:05:21.978Z,4.60
2023-06-08T13:07:51.669Z,6.00
2023-06-08T13:10:19.076Z,8.00
2023-06-08T13:12:47.271Z,5.30
2023-06-08T13:15:15.154Z,5.90
2023-06-08T13:17:43.374Z,7.70
2023-06-08T13:20:13.019Z,5.70
2023-06-08T13:22:40.368Z,5.30
2023-06-08T13:25:08.525Z,5.50
2023-06-08T13:27:36.321Z,5.80
2023-06-08T13:30:03.485Z,4.70
2023-06-08T13:32:32.322Z,5.50
2023-06-08T13:34:59.732Z,6.40
2023-06-08T13:37:27.351Z,6.10
2023-06-08T13:39:54.798Z,5.50
2023-06-08T13:42:22.493Z,6.00
2023-06-08T13:44:52.073Z,6.90
2023-06-08T13:47:19.304Z,7.10
2023-06-08T13:49:47.503Z,4.10
2023-06-08T13:52:15.453Z,11.00
2023-06-08T13:54:42.734Z,6.50
2023-06-08T13:57:10.661Z,7.70
2023-06-08T13:59:37.884Z,5.20
2023-06-08T14:02:05.526Z,8.30
2023-06-08T14:04:33.028Z,5.50
2023-06-08T14:07:00.237Z,7.20
2023-06-08T14:09:27.527Z,7.80
2023-06-08T14:11:54.933Z,5.60
2023-06-08T14:14:22.013Z,7.50
2023-06-08T14:16:49.679Z,3.70
2023-06-08T14:19:17.325Z,7.10
2023-06-08T14:21:46.792Z,4.50
2023-06-08T14:24:14.401Z,6.30
2023-06-08T14:26:42.039Z,5.70
2023-06-08T14:29:10.121Z,7.80
2023-06-08T14:31:37.287Z,6.60
2023-06-08T14:34:04.684Z,8.50
2023-06-08T14:36:31.851Z,7.50
2023-06-08T14:38:59.090Z,4.00
2023-06-08T14:41:27.215Z,6.40
2023-06-08T14:43:54.635Z,6.60
2023-06-08T14:46:22.035Z,5.50
2023-06-08T14:48:49.515Z,5.20
2023-06-08T14:51:36.378Z,6.10
2023-06-08T14:54:05.012Z,8.00
2023-06-08T14:56:32.201Z,7.50
2023-06-08T14:58:59.314Z,5.30
2023-06-08T15:01:26.715Z,5.40
2023-06-08T15:03:53.910Z,4.90
2023-06-08T15:06:21.263Z,5.00
2023-06-08T15:08:48.528Z,6.20
2023-06-08T15:11:18.183Z,5.60
2023-06-08T15:13:45.522Z,6.40
2023-06-08T15:16:13.701Z,5.50
2023-06-08T15:18:42.386Z,6.80
2023-06-08T15:21:09.881Z,4.80
2023-06-08T15:23:37.531Z,5.00
2023-06-08T15:26:05.082Z,5.30
2023-06-08T15:28:32.458Z,7.90
2023-06-08T15:30:59.929Z,5.00
2023-06-08T15:33:28.440Z,8.00
2023-06-08T15:35:55.866Z,6.90
2023-06-08T15:38:23.120Z,6.10
2023-06-08T15:40:50.422Z,6.80
2023-06-08T15:43:17.696Z,5.80
2023-06-08T15:45:46.653Z,7.40
2023-06-08T15:48:14.390Z,9.40
2023-06-08T15:50:41.501Z,5.70
2023-06-08T15:53:09.741Z,7.50
2023-06-08T15:55:36.873Z,7.20
2023-06-08T15:58:05.128Z,4.40
2023-06-08T16:00:32.466Z,5.90
2023-06-08T16:02:59.753Z,9.20
2023-06-08T16:05:27.240Z,6.00
2023-06-08T16:07:54.545Z,5.40
2023-06-08T16:10:21.958Z,5.10
2023-06-08T16:12:49.300Z,4.30
2023-06-08T16:15:17.199Z,5.00
2023-06-08T16:17:44.499Z,5.90
2023-06-08T16:20:13.720Z,7.70
2023-06-08T16:22:41.142Z,4.60
2023-06-08T16:25:10.064Z,6.60
2023-06-08T16:27:37.207Z,6.60
2023-06-08T16:30:05.301Z,4.30
2023-06-08T16:32:32.927Z,3.90
2023-06-08T16:35:00.183Z,3.30
2023-06-08T16:37:27.427Z,11.10
2023-06-08T16:39:54.745Z,4.50
2023-06-08T16:42:21.900Z,6.60
2023-06-08T16:44:49.143Z,4.60
2023-06-08T16:47:16.587Z,6.20
2023-06-08T16:49:43.775Z,5.20
2023-06-08T16:52:11.603Z,9.50
2023-06-08T16:54:38.717Z,5.20
2023-06-08T16:57:07.263Z,4.20
2023-06-08T16:59:34.660Z,5.60
2023-06-08T17:02:03.044Z,4.60
2023-06-08T17:04:31.075Z,5.30
2023-06-08T17:06:58.770Z,9.90
2023-06-08T17:09:26.282Z,6.30
2023-06-08T17:11:53.477Z,7.00
2023-06-08T17:14:20.714Z,5.40
2023-06-08T17:16:49.378Z,9.50
2023-06-08T17:19:16.618Z,7.10
2023-06-08T17:21:44.285Z,6.40
2023-06-08T17:24:11.963Z,4.30
2023-06-08T17:26:40.722Z,9.40
2023-06-08T17:29:08.073Z,7.00
2023-06-08T17:31:39.786Z,4.30
2023-06-08T17:34:07.391Z,5.60
2023-06-08T17:36:34.679Z,7.60
2023-06-08T17:39:01.957Z,5.70
2023-06-08T17:41:29.289Z,7.90
2023-06-08T17:43:56.597Z,4.40
2023-06-08T17:46:23.926Z,3.10
2023-06-08T17:48:51.153Z,6.90
2023-06-08T17:51:19.491Z,4.50
2023-06-08T17:53:46.822Z,6.20
2023-06-08T17:56:16.792Z,4.00
2023-06-08T17:58:44.524Z,4.00
2023-06-08T18:01:12.021Z,6.00
2023-06-08T18:03:43.398Z,4.90
2023-06-08T18:06:24.116Z,3.90
2023-06-08T18:08:53.228Z,7.40
2023-06-08T18:11:22.303Z,5.50
2023-06-08T18:13:49.513Z,5.90
2023-06-08T18:16:16.736Z,5.80
2023-06-08T18:18:44.122Z,12.30
2023-06-08T18:21:12.934Z,9.00
2023-06-08T18:23:40.156Z,5.80
2023-06-08T18:26:07.500Z,5.30
2023-06-08T18:28:34.725Z,4.60
2023-06-08T18:31:02.005Z,6.20
2023-06-08T18:33:29.521Z,6.50
2023-06-08T18:35:56.580Z,5.20
2023-06-08T18:38:24.417Z,4.70
2023-06-08T18:40:52.010Z,3.30
2023-06-08T18:43:19.191Z,4.60
2023-06-08T18:45:46.800Z,10.30
2023-06-08T18:48:14.636Z,6.10
2023-06-08T18:50:42.501Z,5.90
2023-06-08T18:53:10.262Z,9.00
2023-06-08T18:55:37.408Z,5.30
2023-06-08T18:58:04.608Z,5.40
2023-06-08T19:00:31.858Z,6.50
2023-06-08T19:02:59.720Z,7.00
2023-06-08T19:05:27.238Z,4.50
2023-06-08T19:07:54.441Z,5.70
2023-06-08T19:10:21.971Z,8.90
2023-06-08T19:12:49.239Z,6.40
2023-06-08T19:15:16.308Z,6.30
2023-06-08T19:17:43.659Z,8.10
2023-06-08T19:20:12.858Z,7.00
2023-06-08T19:22:40.050Z,11.10
2023-06-08T19:25:08.784Z,10.70
2023-06-08T19:27:35.824Z,7.90
2023-06-08T19:30:03.062Z,15.70
2023-06-08T19:32:30.533Z,16.40
2023-06-08T19:34:57.701Z,13.20
2023-06-08T19:37:24.909Z,14.10
2023-06-08T19:39:52.822Z,13.40
2023-06-08T19:42:19.958Z,10.10
2023-06-08T19:44:47.840Z,8.50
2023-06-08T19:47:15.181Z,10.00
2023-06-08T19:49:42.708Z,7.20
2023-06-08T19:52:10.851Z,6.90
2023-06-08T19:54:38.145Z,8.40
2023-06-08T19:57:06.717Z,4.50
2023-06-08T19:59:36.999Z,6.30
2023-06-08T20:02:04.386Z,11.00
2023-06-08T20:04:31.585Z,7.00
2023-06-08T20:07:04.176Z,9.00
2023-06-08T20:09:33.657Z,4.90
2023-06-08T20:12:00.807Z,10.10
2023-06-08T20:14:28.292Z,5.50
2023-06-08T20:16:57.643Z,6.20
2023-06-08T20:19:25.505Z,8.20
2023-06-08T20:21:52.821Z,7.50
2023-06-08T20:24:20.311Z,7.60
2023-06-08T20:26:48.148Z,7.10
2023-06-08T20:29:16.398Z,6.60
2023-06-08T20:31:43.872Z,6.10
2023-06-08T20:34:13.563Z,11.30
2023-06-08T20:36:40.941Z,7.30
2023-06-08T20:39:08.658Z,7.10
2023-06-08T20:41:36.901Z,5.70
2023-06-08T20:44:06.145Z,7.30
2023-06-08T20:46:34.367Z,6.70
2023-06-08T20:49:04.228Z,11.10
2023-06-08T20:51:31.677Z,11.50
2023-06-08T20:53:59.030Z,5.50
2023-06-08T20:56:27.717Z,7.80
2023-06-08T20:58:54.921Z,10.40
2023-06-08T21:01:23.964Z,8.70
2023-06-08T21:03:52.474Z,6.20
2023-06-08T21:06:19.734Z,8.10
2023-06-08T21:08:47.080Z,7.70
2023-06-08T21:11:14.719Z,7.40
2023-06-08T21:13:41.976Z,5.20
2023-06-08T21:16:09.992Z,6.50
2023-06-08T21:18:37.524Z,5.90
2023-06-08T21:21:04.999Z,8.40
2023-06-08T21:23:32.761Z,5.30
2023-06-08T21:26:00.404Z,7.30
2023-06-08T21:28:27.678Z,7.90
2023-06-08T21:30:56.193Z,6.00
2023-06-08T21:33:23.983Z,5.50
2023-06-08T21:36:06.450Z,8.00
2023-06-08T21:38:37.623Z,7.30
2023-06-08T21:41:04.898Z,7.20
2023-06-08T21:43:32.170Z,6.20
2023-06-08T21:46:02.724Z,7.50
2023-06-08T21:48:33.345Z,8.20
2023-06-08T21:51:01.135Z,9.20
2023-06-08T21:53:28.662Z,7.30
2023-06-08T21:55:55.967Z,7.40
2023-06-08T21:58:22.994Z,7.00
2023-06-08T22:00:50.598Z,7.10
2023-06-08T22:03:18.143Z,8.10
2023-06-08T22:05:46.450Z,5.70
2023-06-08T22:08:26.629Z,7.90
2023-06-08T22:10:54.709Z,6.80
2023-06-08T22:13:22.108Z,5.60
2023-06-08T22:15:49.595Z,9.20
2023-06-08T22:18:17.508Z,6.90
2023-06-08T22:20:45.443Z,10.80
2023-06-08T22:23:12.759Z,7.50
2023-06-08T22:25:42.619Z,8.00
2023-06-08T22:28:13.912Z,6.80
2023-06-08T22:30:41.802Z,10.40
2023-06-08T22:33:09.489Z,9.30
2023-06-08T22:35:36.840Z,10.00
2023-06-08T22:38:05.903Z,10.30
2023-06-08T22:40:33.368Z,7.10
2023-06-08T22:43:00.560Z,5.30
2023-06-08T22:45:27.884Z,8.70
2023-06-08T22:47:55.216Z,10.80
2023-06-08T22:50:23.968Z,10.30
2023-06-08T22:52:53.929Z,5.30
2023-06-08T22:55:21.378Z,6.70
2023-06-08T22:57:48.459Z,9.30
2023-06-08T23:00:17.929Z,5.60
2023-06-08T23:02:45.194Z,4.50
2023-06-08T23:05:14.135Z,6.80
2023-06-08T23:07:44.851Z,5.90
2023-06-08T23:10:15.892Z,7.90
2023-06-08T23:12:44.181Z,6.20
2023-06-08T23:15:17.479Z,9.50
2023-06-08T23:17:45.412Z,7.40
2023-06-08T23:20:14.112Z,6.40
2023-06-08T23:22:41.381Z,9.70
2023-06-08T23:25:14.581Z,5.90
2023-06-08T23:27:41.765Z,6.50
2023-06-08T23:30:11.087Z,9.00
2023-06-08T23:32:38.457Z,7.10
2023-06-08T23:35:06.551Z,7.30
2023-06-08T23:37:34.577Z,7.40
2023-06-08T23:40:01.730Z,8.30
2023-06-08T23:42:28.907Z,6.60
2023-06-08T23:44:56.989Z,6.50
2023-06-08T23:47:24.868Z,4.80
2023-06-08T23:49:52.082Z,9.40
2023-06-08T23:52:20.530Z,5.30
2023-06-08T23:54:47.885Z,8.90
2023-06-08T23:57:15.193Z,7.30
2023-06-08T23:59:42.512Z,11.10
