createdAt,value
2023-05-17T19:58:12.057Z,100442.72
2023-05-17T20:00:49.510Z,100452.47
2023-05-17T20:03:23.264Z,100453.03
2023-05-17T20:05:51.246Z,100445.16
2023-05-17T20:08:19.150Z,100449.97
2023-05-17T20:11:00.998Z,100446.31
2023-05-17T20:13:45.108Z,100443.91
2023-05-17T20:16:21.244Z,100447.13
2023-05-17T20:19:04.268Z,100447.94
2023-05-17T20:21:39.069Z,100446.50
2023-05-17T20:24:25.788Z,100447.06
2023-05-17T20:27:16.058Z,100437.34
2023-05-17T20:30:09.885Z,100445.22
2023-05-17T20:32:48.873Z,100441.72
2023-05-17T20:35:24.908Z,100447.59
2023-05-17T20:38:06.287Z,100441.94
2023-05-17T20:41:00.542Z,100442.09
2023-05-17T20:44:07.570Z,100440.22
2023-05-17T20:47:04.318Z,100442.44
2023-05-17T20:49:32.441Z,100445.88
2023-05-17T20:52:04.810Z,100446.44
2023-05-17T20:54:34.470Z,100454.53
2023-05-17T20:57:04.372Z,100441.16
2023-05-17T20:59:32.631Z,100446.38
2023-05-17T21:02:00.772Z,100451.22
2023-05-17T21:04:32.851Z,100446.72
2023-05-17T21:07:03.093Z,100447.13
2023-05-17T21:09:30.959Z,100448.72
2023-05-17T21:11:58.803Z,100456.38
2023-05-17T21:14:26.451Z,100453.56
2023-05-17T21:16:56.285Z,100447.91
2023-05-17T21:19:24.232Z,100450.53
2023-05-17T21:21:57.615Z,100452.38
2023-05-17T21:24:25.957Z,100458.47
2023-05-17T21:26:53.601Z,100452.03
2023-05-17T21:29:30.590Z,100449.56
2023-05-17T21:31:58.818Z,100440.38
2023-05-17T21:34:29.118Z,100455.09
2023-05-17T21:36:57.557Z,100455.47
2023-05-17T21:39:32.407Z,100455.28
2023-05-17T21:42:00.287Z,100457.06
2023-05-17T21:44:28.445Z,100453.53
2023-05-17T21:46:58.418Z,100446.44
2023-05-17T21:49:28.703Z,100452.84
2023-05-17T21:51:56.493Z,100446.56
2023-05-17T21:54:25.097Z,100446.31
2023-05-17T21:56:53.110Z,100434.78
2023-05-17T21:59:21.143Z,100436.38
2023-05-17T22:01:48.920Z,100444.13
2023-05-17T22:04:16.994Z,100445.09
2023-05-17T22:06:45.274Z,100450.78
2023-05-17T22:09:13.251Z,100452.63
2023-05-17T22:11:41.341Z,100444.69
2023-05-17T22:14:09.347Z,100448.69
2023-05-17T22:16:37.968Z,100453.63
2023-05-17T22:19:06.505Z,100455.03
2023-05-17T22:21:36.950Z,100447.69
2023-05-17T22:24:13.307Z,100444.03
2023-05-17T22:26:41.792Z,100462.56
2023-05-17T22:29:10.365Z,100462.28
2023-05-17T22:31:38.294Z,100460.41
2023-05-17T22:34:07.021Z,100451.47
2023-05-17T22:36:35.152Z,100456.91
2023-05-17T22:39:03.371Z,100450.25
2023-05-17T22:41:31.634Z,100458.91
2023-05-17T22:44:01.534Z,100445.56
2023-05-17T22:46:29.865Z,100443.47
2023-05-17T22:48:58.463Z,100453.19
2023-05-17T22:51:30.494Z,100438.63
2023-05-17T22:54:04.649Z,100440.66
2023-05-17T22:56:33.353Z,100448.38
2023-05-17T22:59:02.028Z,100437.81
2023-05-17T23:01:30.317Z,100448.03
2023-05-17T23:04:01.025Z,100446.78
2023-05-17T23:06:32.447Z,100446.50
2023-05-17T23:09:05.535Z,100450.09
2023-05-17T23:11:35.067Z,100451.13
2023-05-17T23:14:02.839Z,100457.91
2023-05-17T23:16:31.547Z,100450.38
2023-05-17T23:19:05.452Z,100464.50
2023-05-17T23:21:48.672Z,100461.25
2023-05-17T23:24:17.943Z,100456.78
2023-05-17T23:26:47.846Z,100459.78
2023-05-17T23:29:15.777Z,100457.25
2023-05-17T23:31:48.465Z,100458.81
2023-05-17T23:34:16.433Z,100456.31
2023-05-17T23:36:44.541Z,100459.09
2023-05-17T23:39:12.436Z,100456.22
2023-05-17T23:41:40.615Z,100458.19
2023-05-17T23:44:08.934Z,100455.66
2023-05-17T23:46:38.819Z,100458.91
2023-05-17T23:49:07.426Z,100464.50
2023-05-17T23:51:38.402Z,100469.13
2023-05-17T23:54:10.921Z,100469.31
2023-05-17T23:56:39.024Z,100465.22
2023-05-17T23:59:09.770Z,100462.97
