createdAt,value
2023-01-30T00:01:34.279Z,29.67
2023-01-30T00:04:00.918Z,27.40
2023-01-30T00:06:27.856Z,28.23
2023-01-30T00:08:54.809Z,27.88
2023-01-30T00:11:21.728Z,26.75
2023-01-30T00:13:50.484Z,26.10
2023-01-30T00:16:18.472Z,27.30
2023-01-30T00:18:45.071Z,27.40
2023-01-30T00:21:13.632Z,27.58
2023-01-30T00:23:40.359Z,28.58
2023-01-30T00:26:07.251Z,26.15
2023-01-30T00:28:34.483Z,25.70
2023-01-30T00:31:01.058Z,27.55
2023-01-30T00:33:27.876Z,27.58
2023-01-30T00:35:56.119Z,25.90
2023-01-30T00:38:23.944Z,26.35
2023-01-30T00:40:50.815Z,27.42
2023-01-30T00:43:38.080Z,29.08
2023-01-30T00:46:33.868Z,28.90
2023-01-30T00:49:00.345Z,27.13
2023-01-30T00:51:26.828Z,27.90
2023-01-30T00:53:53.289Z,28.15
2023-01-30T00:56:19.919Z,28.35
2023-01-30T00:58:46.449Z,27.05
2023-01-30T01:01:12.798Z,27.60
2023-01-30T01:03:39.355Z,28.80
2023-01-30T01:06:06.184Z,29.95
2023-01-30T01:08:32.666Z,27.77
2023-01-30T01:10:59.205Z,28.05
2023-01-30T01:13:25.824Z,27.73
2023-01-30T01:15:52.348Z,27.45
2023-01-30T01:18:18.781Z,28.38
2023-01-30T01:20:45.736Z,27.55
2023-01-30T01:23:12.297Z,29.02
2023-01-30T01:25:38.822Z,30.98
2023-01-30T01:28:05.554Z,29.05
2023-01-30T01:30:32.013Z,31.15
2023-01-30T01:32:58.555Z,31.35
2023-01-30T01:35:25.030Z,29.20
2023-01-30T01:37:55.337Z,30.17
2023-01-30T01:40:41.715Z,32.00
2023-01-30T01:43:23.249Z,28.38
2023-01-30T01:45:53.625Z,32.70
2023-01-30T01:48:29.004Z,30.65
2023-01-30T01:51:01.808Z,30.90
2023-01-30T01:53:36.256Z,32.70
2023-01-30T01:56:05.409Z,30.30
2023-01-30T01:58:37.118Z,33.08
2023-01-30T02:01:03.901Z,32.67
2023-01-30T02:03:34.883Z,31.98
2023-01-30T02:06:03.363Z,33.53
2023-01-30T02:08:42.172Z,34.55
2023-01-30T02:11:14.802Z,30.92
2023-01-30T02:13:41.389Z,31.70
2023-01-30T02:16:09.404Z,33.33
2023-01-30T02:18:39.157Z,31.38
2023-01-30T02:21:30.528Z,30.92
2023-01-30T02:24:16.267Z,32.17
2023-01-30T02:26:49.995Z,28.98
2023-01-30T02:29:22.263Z,33.03
2023-01-30T02:32:29.651Z,31.27
2023-01-30T02:35:14.215Z,28.52
2023-01-30T02:38:11.890Z,29.65
2023-01-30T02:40:49.241Z,29.52
2023-01-30T02:44:00.776Z,30.48
2023-01-30T02:46:32.573Z,29.83
2023-01-30T02:49:11.416Z,30.70
2023-01-30T02:51:39.736Z,28.10
2023-01-30T02:54:08.133Z,28.33
2023-01-30T02:56:46.738Z,28.95
2023-01-30T02:59:18.238Z,27.35
2023-01-30T03:01:59.687Z,28.77
2023-01-30T03:04:56.839Z,26.95
2023-01-30T03:07:26.458Z,25.42
2023-01-30T03:10:11.340Z,25.45
2023-01-30T03:12:59.843Z,24.65
2023-01-30T03:15:49.352Z,27.05
2023-01-30T03:18:17.927Z,23.23
2023-01-30T03:20:44.571Z,25.85
2023-01-30T03:23:11.156Z,26.15
2023-01-30T03:25:41.976Z,24.65
2023-01-30T03:28:09.626Z,22.35
2023-01-30T03:30:36.331Z,24.30
2023-01-30T03:33:02.844Z,25.02
2023-01-30T03:35:30.218Z,23.45
2023-01-30T03:37:58.140Z,22.42
2023-01-30T03:40:24.811Z,22.92
2023-01-30T03:42:51.315Z,23.98
2023-01-30T03:45:18.183Z,23.08
2023-01-30T03:47:44.833Z,22.55
2023-01-30T03:50:11.397Z,22.02
2023-01-30T03:52:38.172Z,20.77
2023-01-30T03:55:05.137Z,23.85
2023-01-30T03:57:31.719Z,21.17
2023-01-30T03:59:58.304Z,20.42
2023-01-30T04:02:26.265Z,19.15
2023-01-30T04:04:53.274Z,20.23
2023-01-30T04:07:19.978Z,20.88
2023-01-30T04:09:46.575Z,19.15
2023-01-30T04:12:13.301Z,19.65
2023-01-30T04:14:39.890Z,17.77
2023-01-30T04:17:06.376Z,17.25
2023-01-30T04:19:33.372Z,17.83
2023-01-30T04:21:59.936Z,17.67
2023-01-30T04:24:26.458Z,18.92
2023-01-30T04:26:52.955Z,17.48
2023-01-30T04:29:19.392Z,16.50
2023-01-30T04:31:45.875Z,16.67
2023-01-30T04:34:12.342Z,15.55
2023-01-30T04:36:38.912Z,14.07
2023-01-30T04:39:05.353Z,14.77
2023-01-30T04:41:31.979Z,13.82
2023-01-30T04:46:23.655Z,12.77
2023-01-30T04:48:50.104Z,11.40
2023-01-30T04:51:16.570Z,11.77
2023-01-30T04:53:43.051Z,11.35
2023-01-30T04:56:09.545Z,11.35
2023-01-30T04:58:36.059Z,10.85
2023-01-30T05:01:25.815Z,10.70
2023-01-30T05:03:55.915Z,8.90
2023-01-30T05:06:22.949Z,7.45
2023-01-30T05:08:50.627Z,7.22
2023-01-30T05:11:17.866Z,7.97
2023-01-30T05:13:44.554Z,9.18
2023-01-30T05:16:12.391Z,7.97
2023-01-30T05:18:38.950Z,7.95
2023-01-30T05:21:12.967Z,6.40
2023-01-30T05:23:39.565Z,6.38
2023-01-30T05:26:06.553Z,5.95
2023-01-30T05:28:33.464Z,6.18
2023-01-30T05:31:07.209Z,5.25
2023-01-30T05:33:33.835Z,6.38
2023-01-30T05:36:00.377Z,6.03
2023-01-30T05:38:27.540Z,6.35
2023-01-30T05:41:05.860Z,6.47
2023-01-30T05:43:33.462Z,5.70
2023-01-30T05:46:01.876Z,5.32
2023-01-30T05:48:28.994Z,5.53
2023-01-30T05:50:57.313Z,5.65
2023-01-30T05:53:26.526Z,4.85
2023-01-30T05:56:01.354Z,4.97
2023-01-30T05:58:28.354Z,4.40
2023-01-30T06:00:55.224Z,4.47
2023-01-30T06:03:21.781Z,4.22
2023-01-30T06:05:48.373Z,4.28
2023-01-30T06:08:14.985Z,4.63
2023-01-30T06:10:41.473Z,4.20
2023-01-30T06:13:11.002Z,4.00
2023-01-30T06:15:37.689Z,4.10
2023-01-30T06:18:04.171Z,3.30
2023-01-30T06:20:30.810Z,4.30
2023-01-30T06:22:57.320Z,4.30
2023-01-30T06:25:23.857Z,4.40
2023-01-30T06:27:50.294Z,3.70
2023-01-30T06:30:16.966Z,3.08
2023-01-30T06:33:06.908Z,3.40
2023-01-30T06:35:34.065Z,2.90
2023-01-30T06:38:15.157Z,3.00
2023-01-30T06:40:45.358Z,2.88
2023-01-30T06:43:12.179Z,2.50
2023-01-30T06:45:38.758Z,3.10
2023-01-30T06:48:05.397Z,3.20
2023-01-30T06:50:32.461Z,3.20
2023-01-30T06:53:03.896Z,2.95
2023-01-30T06:55:31.215Z,2.83
2023-01-30T06:58:06.866Z,2.72
2023-01-30T07:00:40.564Z,3.50
2023-01-30T07:03:25.514Z,3.28
2023-01-30T07:05:59.240Z,3.03
2023-01-30T07:08:25.876Z,3.00
2023-01-30T07:10:52.607Z,3.50
2023-01-30T07:13:19.128Z,3.00
2023-01-30T07:15:46.524Z,3.55
2023-01-30T07:18:13.364Z,2.78
2023-01-30T07:20:41.397Z,4.25
2023-01-30T07:23:08.114Z,4.40
2023-01-30T07:25:34.678Z,3.47
2023-01-30T07:28:02.997Z,3.20
2023-01-30T07:30:32.387Z,3.10
2023-01-30T07:33:00.181Z,3.75
2023-01-30T07:35:28.921Z,3.72
2023-01-30T07:37:55.398Z,3.58
2023-01-30T07:40:22.195Z,3.33
2023-01-30T07:43:07.158Z,3.70
2023-01-30T07:45:38.244Z,3.10
2023-01-30T07:48:05.032Z,3.60
2023-01-30T07:50:31.551Z,3.33
2023-01-30T07:52:58.042Z,3.33
2023-01-30T07:55:24.745Z,3.42
2023-01-30T07:57:51.197Z,3.10
2023-01-30T08:00:18.521Z,3.55
2023-01-30T08:02:45.279Z,3.80
2023-01-30T08:05:11.779Z,3.47
2023-01-30T08:07:38.216Z,3.45
2023-01-30T08:10:05.110Z,3.47
2023-01-30T08:12:31.590Z,3.88
2023-01-30T08:14:58.055Z,3.90
2023-01-30T08:17:24.567Z,4.25
2023-01-30T08:19:51.073Z,3.30
2023-01-30T08:22:17.540Z,2.95
2023-01-30T08:24:44.153Z,4.25
2023-01-30T08:27:10.813Z,3.55
2023-01-30T08:29:37.291Z,3.42
2023-01-30T08:32:03.921Z,2.85
2023-01-30T08:34:30.304Z,3.58
2023-01-30T08:36:56.731Z,3.35
2023-01-30T08:39:23.287Z,4.13
2023-01-30T08:41:49.986Z,3.92
2023-01-30T08:44:16.493Z,2.97
2023-01-30T08:46:43.106Z,3.88
2023-01-30T08:49:10.381Z,3.22
2023-01-30T08:51:36.909Z,3.92
2023-01-30T08:54:03.357Z,3.42
2023-01-30T08:56:29.798Z,3.35
2023-01-30T08:58:56.328Z,3.47
2023-01-30T09:01:22.798Z,4.80
2023-01-30T09:03:49.207Z,2.92
2023-01-30T09:06:15.758Z,3.60
2023-01-30T09:08:42.518Z,3.70
2023-01-30T09:11:11.082Z,4.18
2023-01-30T09:13:40.931Z,3.42
2023-01-30T09:16:07.320Z,3.97
2023-01-30T09:18:33.697Z,3.85
2023-01-30T09:21:04.898Z,3.45
2023-01-30T09:23:31.868Z,4.53
2023-01-30T09:25:58.325Z,3.35
2023-01-30T09:28:24.829Z,4.13
2023-01-30T09:30:51.409Z,5.07
2023-01-30T09:33:20.394Z,3.17
2023-01-30T09:35:48.557Z,3.97
2023-01-30T09:38:15.432Z,4.40
2023-01-30T09:40:54.489Z,3.90
2023-01-30T09:43:38.040Z,5.65
2023-01-30T09:46:23.728Z,4.32
2023-01-30T09:49:01.023Z,4.20
2023-01-30T09:51:40.709Z,4.03
2023-01-30T09:54:24.256Z,3.88
2023-01-30T09:57:22.092Z,4.22
2023-01-30T10:00:17.347Z,4.38
2023-01-30T10:03:08.588Z,3.33
2023-01-30T10:05:44.261Z,4.10
2023-01-30T10:08:19.834Z,3.70
2023-01-30T10:11:17.965Z,3.97
2023-01-30T10:14:05.657Z,3.30
2023-01-30T10:17:04.605Z,3.70
2023-01-30T10:19:50.197Z,4.43
2023-01-30T10:22:41.500Z,3.67
2023-01-30T10:25:23.165Z,3.92
2023-01-30T10:28:01.217Z,4.00
2023-01-30T10:30:27.980Z,4.22
2023-01-30T10:33:03.305Z,2.83
2023-01-30T10:35:35.955Z,3.88
2023-01-30T10:38:26.396Z,3.90
2023-01-30T10:41:01.214Z,3.25
2023-01-30T10:46:50.956Z,3.25
2023-01-30T10:49:39.709Z,3.25
2023-01-30T10:52:29.621Z,3.50
2023-01-30T10:55:02.348Z,3.25
2023-01-30T10:57:59.688Z,4.28
2023-01-30T11:00:57.645Z,4.05
2023-01-30T11:03:37.743Z,2.95
2023-01-30T11:06:23.892Z,3.67
2023-01-30T11:08:51.673Z,4.22
2023-01-30T11:11:42.372Z,3.70
2023-01-30T11:14:11.345Z,3.70
2023-01-30T11:16:48.284Z,3.33
2023-01-30T11:19:21.173Z,3.40
2023-01-30T11:21:51.786Z,3.63
2023-01-30T11:24:40.896Z,3.95
2023-01-30T11:27:29.180Z,3.20
2023-01-30T11:30:04.740Z,3.63
2023-01-30T11:32:31.322Z,3.50
2023-01-30T11:35:07.122Z,3.85
2023-01-30T11:37:36.567Z,3.10
2023-01-30T11:40:18.568Z,4.15
2023-01-30T11:42:49.818Z,3.40
2023-01-30T11:45:18.556Z,3.28
2023-01-30T11:47:57.639Z,4.18
2023-01-30T11:50:34.870Z,3.40
2023-01-30T11:53:05.176Z,3.45
2023-01-30T11:55:35.372Z,3.13
2023-01-30T11:58:05.876Z,3.55
2023-01-30T12:00:39.669Z,3.60
2023-01-30T12:03:12.074Z,4.55
2023-01-30T12:05:42.556Z,3.35
2023-01-30T12:08:12.150Z,3.28
2023-01-30T12:10:43.854Z,3.88
2023-01-30T12:13:21.653Z,4.43
2023-01-30T12:15:55.347Z,3.28
2023-01-30T12:18:37.330Z,3.80
2023-01-30T12:21:24.452Z,3.45
2023-01-30T12:24:06.504Z,3.75
2023-01-30T12:27:05.121Z,2.85
2023-01-30T12:29:41.030Z,3.28
2023-01-30T12:32:19.798Z,3.03
2023-01-30T12:34:47.957Z,3.03
2023-01-30T12:37:20.258Z,3.08
2023-01-30T12:40:26.204Z,4.00
2023-01-30T12:43:01.672Z,3.22
2023-01-30T12:45:34.619Z,3.58
2023-01-30T12:48:04.099Z,2.97
2023-01-30T12:50:47.242Z,3.97
2023-01-30T12:53:19.663Z,3.55
2023-01-30T12:56:01.645Z,3.70
2023-01-30T12:58:37.012Z,3.15
2023-01-30T13:01:28.092Z,2.88
2023-01-30T13:04:13.891Z,2.80
2023-01-30T13:06:43.478Z,2.85
2023-01-30T13:09:31.566Z,3.42
2023-01-30T13:12:27.639Z,2.75
2023-01-30T13:14:57.167Z,2.70
2023-01-30T13:18:05.196Z,3.13
2023-01-30T13:20:34.490Z,2.75
2023-01-30T13:23:22.026Z,3.60
2023-01-30T13:26:04.930Z,2.42
2023-01-30T13:29:14.700Z,2.70
2023-01-30T13:31:50.805Z,2.30
2023-01-30T13:34:38.656Z,2.00
2023-01-30T13:37:14.079Z,2.00
2023-01-30T13:40:21.505Z,1.65
2023-01-30T13:43:03.060Z,1.90
2023-01-30T13:45:33.259Z,1.98
2023-01-30T13:48:30.884Z,1.60
2023-01-30T13:51:28.398Z,1.92
2023-01-30T13:54:09.151Z,2.10
2023-01-30T13:57:03.618Z,2.25
2023-01-30T13:59:36.127Z,2.60
2023-01-30T14:02:10.086Z,2.17
2023-01-30T14:04:39.630Z,2.67
2023-01-30T14:07:11.904Z,2.45
2023-01-30T14:10:09.445Z,2.80
2023-01-30T14:12:40.294Z,2.80
2023-01-30T14:15:12.807Z,2.17
2023-01-30T14:17:56.368Z,2.58
2023-01-30T14:20:27.753Z,2.17
2023-01-30T14:23:21.979Z,2.38
2023-01-30T14:25:56.595Z,2.53
2023-01-30T14:28:29.100Z,1.92
2023-01-30T14:31:01.281Z,2.38
2023-01-30T14:33:31.933Z,2.40
2023-01-30T14:35:58.362Z,2.95
2023-01-30T14:38:32.804Z,2.85
2023-01-30T14:40:59.677Z,2.80
2023-01-30T14:43:41.484Z,2.50
2023-01-30T14:46:20.154Z,2.58
2023-01-30T14:48:56.854Z,2.92
2023-01-30T14:51:32.775Z,2.50
2023-01-30T14:54:14.817Z,2.80
2023-01-30T14:56:57.062Z,3.03
2023-01-30T14:59:29.239Z,2.75
2023-01-30T15:02:13.628Z,2.30
2023-01-30T15:05:03.283Z,2.58
2023-01-30T15:08:24.221Z,2.17
2023-01-30T15:11:15.172Z,2.70
2023-01-30T15:14:12.111Z,2.80
2023-01-30T15:16:38.756Z,2.25
2023-01-30T15:19:23.595Z,2.80
2023-01-30T15:22:13.787Z,3.60
2023-01-30T15:24:46.504Z,2.88
2023-01-30T15:27:34.862Z,3.10
2023-01-30T15:30:24.771Z,3.65
2023-01-30T15:33:09.061Z,3.60
2023-01-30T15:35:35.502Z,3.65
2023-01-30T15:38:01.953Z,2.75
2023-01-30T15:40:29.748Z,3.50
2023-01-30T15:43:18.169Z,3.53
2023-01-30T15:46:01.121Z,3.60
2023-01-30T15:48:33.773Z,4.18
2023-01-30T15:51:01.618Z,3.33
2023-01-30T15:53:31.689Z,4.72
2023-01-30T15:56:01.197Z,4.30
2023-01-30T15:58:29.852Z,4.13
2023-01-30T16:00:59.585Z,4.78
2023-01-30T16:03:29.986Z,3.97
2023-01-30T16:05:58.219Z,3.47
2023-01-30T16:08:30.293Z,4.10
2023-01-30T16:10:56.935Z,4.87
2023-01-30T16:13:24.485Z,4.32
2023-01-30T16:15:58.159Z,3.38
2023-01-30T16:18:49.255Z,4.10
2023-01-30T16:21:19.885Z,4.10
2023-01-30T16:24:06.516Z,3.92
2023-01-30T16:26:35.162Z,4.63
2023-01-30T16:29:07.543Z,4.35
2023-01-30T16:31:37.458Z,3.88
2023-01-30T16:34:04.664Z,4.35
2023-01-30T16:36:38.746Z,4.32
2023-01-30T16:39:43.093Z,4.00
2023-01-30T16:42:24.137Z,4.22
2023-01-30T16:47:31.506Z,3.40
2023-01-30T16:49:57.977Z,4.03
2023-01-30T16:52:37.001Z,3.83
2023-01-30T16:55:08.133Z,3.90
2023-01-30T16:57:40.346Z,4.03
2023-01-30T17:00:31.544Z,4.05
2023-01-30T17:03:00.739Z,3.15
2023-01-30T17:05:30.230Z,4.25
2023-01-30T17:07:58.176Z,3.97
2023-01-30T17:10:40.015Z,3.20
2023-01-30T17:13:31.936Z,3.35
2023-01-30T17:16:36.507Z,3.22
2023-01-30T17:19:06.167Z,3.53
2023-01-30T17:21:45.122Z,3.20
2023-01-30T17:24:15.591Z,3.25
2023-01-30T17:26:58.831Z,3.42
2023-01-30T17:34:43.555Z,2.70
2023-01-30T17:37:15.321Z,3.40
2023-01-30T17:39:41.752Z,2.70
2023-01-30T17:42:13.482Z,2.30
2023-01-30T17:44:40.700Z,2.60
2023-01-30T17:47:10.962Z,2.70
2023-01-30T17:49:37.491Z,3.30
2023-01-30T17:52:04.068Z,3.42
2023-01-30T17:54:30.514Z,3.42
2023-01-30T17:57:22.849Z,3.30
2023-01-30T17:59:49.256Z,3.20
2023-01-30T18:02:15.711Z,4.75
2023-01-30T18:04:42.148Z,3.55
2023-01-30T18:07:14.223Z,3.00
2023-01-30T18:09:40.608Z,3.73
2023-01-30T18:12:07.045Z,3.63
2023-01-30T18:14:33.462Z,3.17
2023-01-30T18:17:01.091Z,4.20
2023-01-30T18:19:29.508Z,3.85
2023-01-30T18:21:58.137Z,4.07
2023-01-30T18:24:24.737Z,3.85
2023-01-30T18:26:51.551Z,4.43
2023-01-30T18:29:24.060Z,3.80
2023-01-30T18:31:50.608Z,3.88
2023-01-30T18:34:17.134Z,4.22
2023-01-30T18:36:43.659Z,4.45
2023-01-30T18:39:12.239Z,3.65
2023-01-30T18:41:38.579Z,4.20
2023-01-30T18:44:06.442Z,4.68
2023-01-30T18:46:33.642Z,3.45
2023-01-30T18:49:00.310Z,3.95
2023-01-30T18:51:29.251Z,3.90
2023-01-30T18:54:07.740Z,3.97
2023-01-30T18:56:35.027Z,4.78
2023-01-30T18:59:04.061Z,4.25
2023-01-30T19:01:38.610Z,4.68
2023-01-30T19:04:07.643Z,4.07
2023-01-30T19:06:38.885Z,3.83
2023-01-30T19:09:06.327Z,4.95
2023-01-30T19:11:52.272Z,4.63
2023-01-30T19:14:18.869Z,3.58
2023-01-30T19:16:45.305Z,3.28
2023-01-30T19:19:11.936Z,3.58
2023-01-30T19:21:38.615Z,4.03
2023-01-30T19:24:08.193Z,3.38
2023-01-30T19:26:35.030Z,4.75
2023-01-30T19:29:01.801Z,3.17
2023-01-30T19:31:28.455Z,3.33
2023-01-30T19:33:58.279Z,3.85
2023-01-30T19:36:26.177Z,3.33
2023-01-30T19:38:52.659Z,3.22
2023-01-30T19:41:22.349Z,3.55
2023-01-30T19:43:49.153Z,3.97
2023-01-30T19:46:15.738Z,3.60
2023-01-30T19:48:43.541Z,5.00
2023-01-30T19:51:15.745Z,3.97
2023-01-30T19:53:44.563Z,4.43
2023-01-30T19:56:12.671Z,4.13
2023-01-30T19:58:40.620Z,4.70
2023-01-30T20:01:12.925Z,3.97
2023-01-30T20:03:40.616Z,4.07
2023-01-30T20:06:13.127Z,4.28
2023-01-30T20:08:39.918Z,3.83
2023-01-30T20:11:08.628Z,4.35
2023-01-30T20:13:35.709Z,5.53
2023-01-30T20:16:06.867Z,4.55
2023-01-30T20:18:35.311Z,4.38
2023-01-30T20:21:10.308Z,4.70
2023-01-30T20:23:37.378Z,4.63
2023-01-30T20:26:05.780Z,4.97
2023-01-30T20:28:33.275Z,4.65
2023-01-30T20:31:00.406Z,4.07
2023-01-30T20:33:28.940Z,4.05
2023-01-30T20:36:01.137Z,4.03
2023-01-30T20:38:31.278Z,3.50
2023-01-30T20:41:06.022Z,4.20
2023-01-30T20:43:34.177Z,4.63
2023-01-30T20:46:09.373Z,4.03
2023-01-30T20:48:36.434Z,4.22
2023-01-30T20:51:05.431Z,4.78
2023-01-30T20:53:32.299Z,4.20
2023-01-30T20:56:00.151Z,4.35
2023-01-30T20:58:28.000Z,3.97
2023-01-30T21:00:54.976Z,3.95
2023-01-30T21:03:25.387Z,4.78
2023-01-30T21:05:59.316Z,4.22
2023-01-30T21:08:26.546Z,4.85
2023-01-30T21:10:54.325Z,4.85
2023-01-30T21:13:21.427Z,4.32
2023-01-30T21:15:48.267Z,3.22
2023-01-30T21:18:14.675Z,4.10
2023-01-30T21:20:48.805Z,5.18
2023-01-30T21:23:15.534Z,4.75
2023-01-30T21:25:41.850Z,3.88
2023-01-30T21:28:08.181Z,3.88
2023-01-30T21:30:35.838Z,5.03
2023-01-30T21:33:02.235Z,3.28
2023-01-30T21:35:28.546Z,3.65
2023-01-30T21:38:13.592Z,4.05
2023-01-30T21:40:58.742Z,4.18
2023-01-30T21:43:25.116Z,3.30
2023-01-30T21:45:58.056Z,3.70
2023-01-30T21:50:50.748Z,3.40
2023-01-30T21:53:17.131Z,3.83
2023-01-30T21:55:43.580Z,4.35
2023-01-30T21:58:09.936Z,3.20
2023-01-30T22:00:36.775Z,3.33
2023-01-30T22:03:03.314Z,3.28
2023-01-30T22:05:36.533Z,3.42
2023-01-30T22:08:04.939Z,3.65
2023-01-30T22:10:31.349Z,2.88
2023-01-30T22:12:57.700Z,3.63
2023-01-30T22:15:24.038Z,3.17
2023-01-30T22:17:50.409Z,4.53
2023-01-30T22:20:17.157Z,2.97
2023-01-30T22:22:43.479Z,3.15
2023-01-30T22:25:09.952Z,3.78
2023-01-30T22:27:36.308Z,3.28
2023-01-30T22:30:02.733Z,3.00
2023-01-30T22:32:29.180Z,3.20
2023-01-30T22:34:55.567Z,3.17
2023-01-30T22:37:21.858Z,3.08
2023-01-30T22:39:48.250Z,2.88
2023-01-30T22:42:14.804Z,3.45
2023-01-30T22:44:41.777Z,3.22
2023-01-30T22:47:08.346Z,3.53
2023-01-30T22:49:34.775Z,3.90
2023-01-30T22:52:01.702Z,3.95
2023-01-30T22:54:28.433Z,3.60
2023-01-30T22:56:54.934Z,3.63
2023-01-30T22:59:21.761Z,3.78
2023-01-30T23:01:52.767Z,3.00
2023-01-30T23:04:23.738Z,3.70
2023-01-30T23:06:53.454Z,3.55
2023-01-30T23:09:22.301Z,3.10
2023-01-30T23:12:11.046Z,3.38
2023-01-30T23:14:38.299Z,4.13
2023-01-30T23:17:26.191Z,2.75
2023-01-30T23:19:54.051Z,3.22
2023-01-30T23:22:20.619Z,3.65
2023-01-30T23:24:48.560Z,4.18
2023-01-30T23:27:15.016Z,3.30
2023-01-30T23:29:41.555Z,4.05
2023-01-30T23:32:08.029Z,3.38
2023-01-30T23:34:34.641Z,3.20
2023-01-30T23:37:00.984Z,3.60
2023-01-30T23:39:27.509Z,3.30
2023-01-30T23:41:53.886Z,4.57
2023-01-30T23:44:20.692Z,3.60
2023-01-30T23:46:47.100Z,3.83
2023-01-30T23:49:14.717Z,4.35
2023-01-30T23:51:44.216Z,3.40
2023-01-30T23:54:13.069Z,3.92
2023-01-30T23:56:43.110Z,3.50
2023-01-30T23:59:10.913Z,3.38
