createdAt,value
2019-03-05T00:05:07.621Z,5.6
2019-03-05T00:10:35.387Z,5.6
2019-03-05T00:16:03.908Z,5.6
2019-03-05T00:21:31.775Z,5.6
2019-03-05T00:26:59.121Z,5.6
2019-03-05T00:32:27.828Z,5.6
2019-03-05T00:37:56.427Z,5.6
2019-03-05T00:43:24.030Z,5.6
2019-03-05T00:48:51.725Z,5.6
2019-03-05T00:54:20.472Z,5.6
2019-03-05T00:59:48.026Z,5.6
2019-03-05T01:05:16.611Z,5.6
2019-03-05T01:10:45.234Z,5.6
2019-03-05T01:16:12.885Z,5.6
2019-03-05T01:21:41.590Z,5.6
2019-03-05T01:27:09.206Z,5.6
2019-03-05T01:32:36.803Z,5.5
2019-03-05T01:38:04.415Z,5.5
2019-03-05T01:43:32.027Z,5.5
2019-03-05T01:48:59.690Z,5.4
2019-03-05T01:54:28.295Z,5.4
2019-03-05T01:59:55.862Z,5.4
2019-03-05T02:05:23.593Z,5.3
2019-03-05T02:21:48.343Z,5.4
2019-03-05T02:27:16.914Z,5.4
2019-03-05T02:32:44.532Z,5.4
2019-03-05T02:38:13.334Z,5.4
2019-03-05T02:43:41.799Z,5.5
2019-03-05T02:49:10.448Z,5.5
2019-03-05T02:54:38.087Z,5.5
2019-03-05T03:00:05.741Z,5.5
2019-03-05T03:05:34.281Z,5.5
2019-03-05T03:11:02.972Z,5.5
2019-03-05T03:16:30.581Z,5.5
2019-03-05T03:21:59.152Z,5.5
2019-03-05T03:27:27.753Z,5.4
2019-03-05T03:32:55.553Z,5.4
2019-03-05T03:38:22.989Z,5.4
2019-03-05T03:43:51.590Z,5.4
2019-03-05T03:49:19.217Z,5.4
2019-03-05T03:54:47.272Z,5.4
2019-03-05T04:00:15.516Z,5.4
2019-03-05T04:05:44.128Z,5.4
2019-03-05T04:11:12.041Z,5.4
2019-03-05T04:16:40.403Z,5.4
2019-03-05T04:22:07.999Z,5.5
2019-03-05T04:27:35.642Z,5.5
2019-03-05T04:33:04.247Z,5.5
2019-03-05T04:38:32.871Z,5.5
2019-03-05T04:44:00.511Z,5.5
2019-03-05T04:49:29.089Z,5.5
2019-03-05T04:54:56.782Z,5.5
2019-03-05T05:00:24.425Z,5.5
2019-03-05T05:05:52.066Z,5.5
2019-03-05T05:11:20.715Z,5.5
2019-03-05T05:16:49.318Z,5.5
2019-03-05T05:22:17.878Z,5.5
2019-03-05T05:27:45.529Z,5.5
2019-03-05T05:33:14.154Z,5.4
2019-03-05T05:38:41.933Z,5.4
2019-03-05T05:44:09.407Z,5.4
2019-03-05T05:49:38.043Z,5.4
2019-03-05T05:55:05.717Z,5.4
2019-03-05T06:00:33.233Z,5.3
2019-03-05T06:06:01.862Z,5.2
2019-03-05T06:11:29.454Z,5.2
2019-03-05T06:16:58.065Z,5.1
2019-03-05T06:22:25.648Z,5.1
2019-03-05T06:27:54.228Z,5.1
2019-03-05T06:33:23.623Z,5.1
2019-03-05T06:38:51.589Z,5.2
2019-03-05T06:44:20.319Z,5.2
2019-03-05T06:49:48.725Z,5.2
2019-03-05T06:55:16.385Z,5.3
2019-03-05T07:00:43.916Z,5.3
2019-03-05T07:06:12.541Z,5.4
2019-03-05T07:11:40.337Z,5.4
2019-03-05T07:17:07.980Z,5.5
2019-03-05T07:22:35.408Z,5.6
2019-03-05T07:28:03.060Z,5.6
2019-03-05T07:33:31.661Z,5.7
2019-03-05T07:39:00.527Z,5.7
2019-03-05T07:44:28.089Z,5.7
2019-03-05T07:49:55.643Z,5.8
2019-03-05T07:55:24.302Z,5.8
2019-03-05T08:00:51.929Z,5.8
2019-03-05T08:06:19.624Z,5.8
2019-03-05T08:11:47.276Z,5.9
2019-03-05T08:17:15.937Z,5.9
2019-03-05T08:22:43.714Z,6
2019-03-05T08:28:11.353Z,6.2
2019-03-05T08:33:40.260Z,6.2
2019-03-05T08:39:07.770Z,6.3
2019-03-05T08:44:35.416Z,6.3
2019-03-05T08:50:03.191Z,6.3
2019-03-05T08:55:31.889Z,6.4
2019-03-05T09:01:00.519Z,6.4
2019-03-05T09:06:29.126Z,6.4
2019-03-05T09:11:57.252Z,6.4
2019-03-05T09:17:25.576Z,6.4
2019-03-05T09:22:53.255Z,6.5
2019-03-05T09:28:22.007Z,6.6
2019-03-05T09:33:50.674Z,6.7
2019-03-05T09:39:19.394Z,6.7
2019-03-05T09:44:48.092Z,6.8
2019-03-05T09:50:15.861Z,6.8
2019-03-05T09:55:43.565Z,6.9
2019-03-05T10:01:11.364Z,7
2019-03-05T10:06:40.329Z,7.1
2019-03-05T10:12:07.812Z,7.1
2019-03-05T10:17:38.003Z,7.2
2019-03-05T10:23:04.361Z,7.3
2019-03-05T10:28:33.174Z,7.4
2019-03-05T10:34:00.932Z,7.4
2019-03-05T10:39:31.078Z,7.4
2019-03-05T10:44:57.456Z,7.4
2019-03-05T10:50:26.192Z,7.4
2019-03-05T10:55:53.983Z,7.4
2019-03-05T11:01:21.788Z,7.5
2019-03-05T11:06:49.590Z,7.5
2019-03-05T11:12:17.310Z,7.5
2019-03-05T11:17:45.121Z,7.6
2019-03-05T11:23:12.916Z,7.7
2019-03-05T11:28:40.756Z,7.8
2019-03-05T11:34:08.522Z,7.7
2019-03-05T11:39:36.400Z,7.6
2019-03-05T11:45:07.709Z,7.6
2019-03-05T11:50:33.568Z,7.6
2019-03-05T11:56:00.688Z,7.6
2019-03-05T12:01:29.514Z,7.6
2019-03-05T12:06:57.293Z,7.7
2019-03-05T12:12:26.119Z,7.8
2019-03-05T12:17:54.890Z,7.8
2019-03-05T12:23:22.745Z,7.8
2019-03-05T12:28:50.707Z,7.8
2019-03-05T12:34:20.860Z,7.7
2019-03-05T12:39:46.117Z,7.7
2019-03-05T12:45:14.983Z,7.7
2019-03-05T12:50:43.719Z,7.7
2019-03-05T12:56:22.984Z,7.7
2019-03-05T13:01:41.450Z,7.8
2019-03-05T13:07:17.654Z,7.8
2019-03-05T13:12:40.097Z,7.7
2019-03-05T13:23:34.588Z,7.8
2019-03-05T13:29:03.628Z,7.9
2019-03-05T13:34:32.391Z,7.9
2019-03-05T13:40:00.381Z,8
2019-03-05T13:45:28.110Z,7.9
2019-03-05T13:50:55.713Z,7.9
2019-03-05T13:56:24.533Z,7.9
2019-03-05T14:01:53.374Z,8
2019-03-05T14:07:30.803Z,8.2
2019-03-05T14:12:54.087Z,8.3
2019-03-05T14:18:16.979Z,8.4
2019-03-05T14:23:44.859Z,8.4
2019-03-05T14:29:13.626Z,8.3
2019-03-05T14:34:42.552Z,8.3
2019-03-05T14:40:23.224Z,8.2
2019-03-05T14:45:38.165Z,8.2
2019-03-05T14:51:07.070Z,8.1
2019-03-05T14:56:35.895Z,8.1
2019-03-05T15:02:04.723Z,8.2
2019-03-05T15:07:33.579Z,8.3
2019-03-05T15:13:01.772Z,8.3
2019-03-05T15:18:29.313Z,8.2
2019-03-05T15:23:58.148Z,8.1
2019-03-05T15:29:25.941Z,7.9
2019-03-05T15:34:54.767Z,7.8
2019-03-05T15:40:26.607Z,7.7
2019-03-05T15:45:50.434Z,7.6
2019-03-05T15:51:18.118Z,7.5
2019-03-05T15:56:45.922Z,7.4
2019-03-05T16:02:13.676Z,7.4
2019-03-05T16:07:43.823Z,7.3
2019-03-05T16:13:10.421Z,7.2
2019-03-05T16:18:39.006Z,7.1
2019-03-05T16:24:06.762Z,7
2019-03-05T16:29:34.416Z,7
2019-03-05T16:35:03.274Z,6.9
2019-03-05T16:40:32.265Z,6.9
2019-03-05T16:45:59.663Z,6.8
2019-03-05T16:51:27.365Z,6.8
2019-03-05T16:56:55.079Z,6.7
2019-03-05T17:02:23.828Z,6.7
2019-03-05T17:07:52.529Z,6.6
2019-03-05T17:13:21.272Z,6.6
2019-03-05T17:18:49.944Z,6.5
2019-03-05T17:24:18.685Z,6.5
2019-03-05T17:29:47.391Z,6.5
2019-03-05T17:35:16.091Z,6.5
2019-03-05T17:40:43.782Z,6.5
2019-03-05T17:46:11.451Z,6.4
2019-03-05T17:51:40.368Z,6.4
2019-03-05T17:57:09.157Z,6.4
2019-03-05T18:02:37.543Z,6.4
2019-03-05T18:08:06.343Z,6.3
2019-03-05T18:13:35.118Z,6.3
2019-03-05T18:19:03.625Z,6.3
2019-03-05T18:24:32.319Z,6.2
2019-03-05T18:30:00.006Z,6.1
2019-03-05T18:35:27.755Z,6
2019-03-05T18:40:55.294Z,6
2019-03-05T18:46:24.000Z,5.9
2019-03-05T18:51:51.826Z,5.8
2019-03-05T18:57:19.399Z,5.8
2019-03-05T19:02:46.928Z,5.7
2019-03-05T19:08:14.555Z,5.7
2019-03-05T19:13:42.459Z,5.7
2019-03-05T19:19:10.871Z,5.7
2019-03-05T19:24:38.486Z,5.7
2019-03-05T19:30:07.509Z,5.7
2019-03-05T19:35:34.757Z,5.7
2019-03-05T19:41:02.553Z,5.7
2019-03-05T19:46:30.067Z,5.7
2019-03-05T19:51:57.733Z,5.8
2019-03-05T19:57:26.343Z,5.8
2019-03-05T20:02:54.022Z,5.8
2019-03-05T20:08:21.756Z,5.8
2019-03-05T20:13:49.466Z,5.9
2019-03-05T20:19:18.415Z,5.9
2019-03-05T20:24:45.653Z,5.9
2019-03-05T20:30:14.313Z,5.8
2019-03-05T20:35:41.927Z,5.8
2019-03-05T20:41:10.619Z,5.8
2019-03-05T20:46:38.264Z,5.8
2019-03-05T20:52:06.888Z,5.8
2019-03-05T20:57:34.560Z,5.8
2019-03-05T21:03:02.299Z,5.8
2019-03-05T21:08:30.794Z,5.8
2019-03-05T21:13:59.467Z,5.8
2019-03-05T21:19:28.134Z,5.8
2019-03-05T21:24:58.697Z,5.8
2019-03-05T21:30:24.448Z,5.8
2019-03-05T21:35:52.076Z,5.8
2019-03-05T21:41:19.874Z,5.8
2019-03-05T21:46:48.346Z,5.7
2019-03-05T21:52:17.024Z,5.7
2019-03-05T21:57:44.711Z,5.7
2019-03-05T22:03:12.474Z,5.7
2019-03-05T22:08:39.959Z,5.7
2019-03-05T22:14:08.510Z,5.7
2019-03-05T22:19:37.289Z,5.7
2019-03-05T22:25:05.863Z,5.7
2019-03-05T22:30:33.464Z,5.7
2019-03-05T22:36:01.151Z,5.7
2019-03-05T22:41:29.868Z,5.7
2019-03-05T22:46:58.419Z,5.7
2019-03-05T22:52:27.085Z,5.7
2019-03-05T22:57:54.760Z,5.7
2019-03-05T23:03:22.291Z,5.6
2019-03-05T23:08:49.981Z,5.5
2019-03-05T23:14:17.633Z,5.4
2019-03-05T23:19:45.218Z,5.4
2019-03-05T23:25:13.995Z,5.3
2019-03-05T23:30:40.444Z,5.2
2019-03-05T23:36:09.015Z,5.1
2019-03-05T23:41:37.651Z,5
2019-03-05T23:47:05.164Z,5
2019-03-05T23:52:32.784Z,4.9
2019-03-05T23:58:00.373Z,4.9
