createdAt,value
2019-05-23T00:00:47.110Z,12.19
2019-05-23T00:03:42.318Z,12.18
2019-05-23T00:06:39.368Z,12.15
2019-05-23T00:09:29.252Z,11.98
2019-05-23T00:12:04.432Z,11.93
2019-05-23T00:14:55.884Z,11.91
2019-05-23T00:17:27.445Z,11.90
2019-05-23T00:19:59.308Z,11.88
2019-05-23T00:22:34.199Z,11.84
2019-05-23T00:25:05.858Z,11.84
2019-05-23T00:27:42.121Z,11.73
2019-05-23T00:30:14.939Z,11.75
2019-05-23T00:32:49.281Z,11.74
2019-05-23T00:35:20.849Z,11.59
2019-05-23T00:37:53.039Z,11.49
2019-05-23T00:40:39.230Z,11.48
2019-05-23T00:43:10.517Z,11.48
2019-05-23T00:45:42.861Z,11.53
2019-05-23T00:48:24.619Z,11.53
2019-05-23T00:50:55.705Z,11.56
2019-05-23T00:53:28.243Z,11.52
2019-05-23T00:56:04.458Z,11.49
2019-05-23T00:58:39.493Z,11.44
2019-05-23T01:01:16.050Z,11.43
2019-05-23T01:03:47.033Z,11.40
2019-05-23T01:06:17.926Z,11.33
2019-05-23T01:08:54.679Z,11.29
2019-05-23T01:11:25.709Z,11.25
2019-05-23T01:13:58.011Z,11.25
2019-05-23T01:16:31.483Z,11.20
2019-05-23T01:19:04.582Z,11.18
2019-05-23T01:21:51.075Z,11.18
2019-05-23T01:24:26.491Z,11.18
2019-05-23T01:27:06.040Z,11.18
2019-05-23T01:29:38.763Z,11.15
2019-05-23T01:32:25.450Z,11.11
2019-05-23T01:34:57.184Z,11.07
2019-05-23T01:37:28.918Z,11.03
2019-05-23T01:39:59.882Z,11.03
2019-05-23T01:42:30.586Z,11.00
2019-05-23T01:45:03.454Z,10.98
2019-05-23T01:47:37.583Z,10.92
2019-05-23T01:50:22.608Z,10.94
2019-05-23T01:52:54.211Z,10.86
2019-05-23T01:55:25.180Z,10.81
2019-05-23T01:57:55.842Z,10.77
2019-05-23T02:00:35.401Z,10.74
2019-05-23T02:03:06.778Z,10.77
2019-05-23T02:05:38.200Z,10.67
2019-05-23T02:08:14.490Z,10.57
2019-05-23T02:10:48.770Z,10.63
2019-05-23T02:13:19.737Z,10.56
2019-05-23T02:15:52.536Z,10.63
2019-05-23T02:18:23.413Z,10.63
2019-05-23T02:20:54.114Z,10.62
2019-05-23T02:23:30.890Z,10.55
2019-05-23T02:26:01.604Z,10.43
2019-05-23T02:28:35.812Z,10.46
2019-05-23T02:31:18.023Z,10.44
2019-05-23T02:33:48.762Z,10.40
2019-05-23T02:36:26.830Z,10.36
2019-05-23T02:39:20.997Z,10.35
2019-05-23T02:41:58.429Z,10.35
2019-05-23T02:44:32.630Z,10.32
2019-05-23T02:47:05.043Z,10.23
2019-05-23T02:49:37.187Z,10.24
2019-05-23T02:52:34.635Z,10.19
2019-05-23T02:55:10.502Z,10.19
2019-05-23T02:57:41.783Z,10.25
2019-05-23T03:00:58.844Z,10.29
2019-05-23T03:03:32.118Z,10.24
2019-05-23T03:06:04.592Z,10.10
2019-05-23T03:08:37.046Z,10.11
2019-05-23T03:11:36.646Z,10.15
2019-05-23T03:14:09.453Z,10.19
2019-05-23T03:16:42.999Z,10.10
2019-05-23T03:19:38.750Z,10.16
2019-05-23T03:22:37.185Z,10.16
2019-05-23T03:25:33.556Z,10.15
2019-05-23T03:28:10.005Z,10.18
2019-05-23T03:30:49.067Z,10.14
2019-05-23T03:33:20.216Z,10.20
2019-05-23T03:35:59.676Z,10.16
2019-05-23T03:38:32.113Z,10.16
2019-05-23T03:41:03.577Z,10.11
2019-05-23T03:43:39.324Z,10.11
2019-05-23T03:46:14.651Z,10.05
2019-05-23T03:48:47.242Z,10.09
2019-05-23T03:51:19.646Z,10.16
2019-05-23T03:53:57.284Z,10.16
2019-05-23T03:56:29.897Z,10.11
2019-05-23T03:59:00.542Z,10.06
2019-05-23T04:01:46.969Z,10.09
2019-05-23T04:04:06.305Z,10.10
2019-05-23T04:06:37.285Z,10.12
2019-05-23T04:09:08.133Z,10.10
2019-05-23T04:11:41.336Z,10.13
2019-05-23T04:14:15.786Z,10.10
2019-05-23T04:16:47.180Z,10.18
2019-05-23T04:19:18.313Z,10.21
2019-05-23T04:21:49.576Z,10.21
2019-05-23T04:24:20.367Z,10.27
2019-05-23T04:26:51.094Z,10.27
2019-05-23T04:29:22.136Z,10.22
2019-05-23T04:32:07.356Z,10.20
2019-05-23T04:34:25.840Z,10.30
2019-05-23T04:36:57.198Z,10.32
2019-05-23T04:39:28.071Z,10.34
2019-05-23T04:42:02.010Z,10.42
2019-05-23T04:44:33.829Z,10.44
2019-05-23T04:47:05.706Z,10.53
2019-05-23T04:49:37.763Z,10.57
2019-05-23T04:52:11.101Z,10.63
2019-05-23T04:54:42.911Z,10.71
2019-05-23T04:57:14.437Z,10.76
2019-05-23T04:59:45.194Z,10.68
2019-05-23T05:02:25.323Z,10.83
2019-05-23T05:04:50.662Z,10.88
2019-05-23T05:07:21.849Z,10.96
2019-05-23T05:10:02.738Z,10.98
2019-05-23T05:12:33.841Z,11.07
2019-05-23T05:15:14.817Z,11.01
2019-05-23T05:17:55.843Z,11.09
2019-05-23T05:20:32.912Z,11.15
2019-05-23T05:23:03.841Z,11.23
2019-05-23T05:25:44.592Z,11.36
2019-05-23T05:28:27.826Z,11.34
2019-05-23T05:30:58.605Z,11.43
2019-05-23T05:33:29.784Z,11.54
2019-05-23T05:36:00.621Z,11.65
2019-05-23T05:38:33.336Z,11.58
2019-05-23T05:41:06.069Z,11.68
2019-05-23T05:43:42.713Z,11.81
2019-05-23T05:46:18.910Z,11.93
2019-05-23T05:48:50.779Z,12.07
2019-05-23T05:51:22.352Z,12.09
2019-05-23T05:53:53.376Z,12.27
2019-05-23T05:56:23.931Z,12.40
2019-05-23T05:58:59.727Z,12.47
2019-05-23T06:01:34.384Z,12.59
2019-05-23T06:04:03.929Z,12.78
2019-05-23T06:06:49.838Z,12.83
2019-05-23T06:09:27.563Z,12.83
2019-05-23T06:11:58.278Z,12.80
2019-05-23T06:14:29.238Z,12.92
2019-05-23T06:17:00.912Z,12.89
2019-05-23T06:19:31.582Z,12.90
2019-05-23T06:22:02.474Z,13.01
2019-05-23T06:24:44.916Z,13.04
2019-05-23T06:27:07.471Z,13.04
2019-05-23T06:29:38.250Z,13.06
2019-05-23T06:32:10.555Z,13.02
2019-05-23T06:34:41.459Z,13.14
2019-05-23T06:37:12.078Z,13.31
2019-05-23T06:39:42.917Z,13.40
2019-05-23T06:42:13.553Z,13.58
2019-05-23T06:44:44.231Z,13.64
2019-05-23T06:47:15.862Z,13.58
2019-05-23T06:49:49.640Z,13.54
2019-05-23T06:52:35.598Z,13.74
2019-05-23T06:55:10.801Z,13.85
2019-05-23T06:57:41.391Z,13.79
2019-05-23T07:00:16.069Z,14.01
2019-05-23T07:02:47.305Z,13.93
2019-05-23T07:05:20.113Z,14.05
2019-05-23T07:07:50.984Z,14.03
2019-05-23T07:10:23.054Z,14.09
2019-05-23T07:12:53.789Z,14.12
2019-05-23T07:15:30.638Z,14.23
2019-05-23T07:18:14.520Z,14.17
2019-05-23T07:20:45.647Z,14.34
2019-05-23T07:23:24.693Z,14.37
2019-05-23T07:25:55.434Z,14.46
2019-05-23T07:28:26.153Z,14.51
2019-05-23T07:30:56.885Z,14.54
2019-05-23T07:33:29.521Z,14.65
2019-05-23T07:36:00.134Z,14.77
2019-05-23T07:38:30.732Z,14.74
2019-05-23T07:41:03.278Z,14.80
2019-05-23T07:43:34.902Z,14.87
2019-05-23T07:46:05.761Z,14.92
2019-05-23T07:48:36.540Z,14.94
2019-05-23T07:51:07.472Z,15.05
2019-05-23T07:54:05.707Z,15.09
2019-05-23T07:56:40.138Z,15.18
2019-05-23T07:59:10.932Z,15.29
2019-05-23T08:01:45.640Z,15.39
2019-05-23T08:04:21.741Z,15.51
2019-05-23T08:06:52.810Z,15.61
2019-05-23T08:09:24.813Z,15.74
2019-05-23T08:11:56.456Z,15.79
2019-05-23T08:14:31.336Z,15.85
2019-05-23T08:17:09.130Z,15.93
2019-05-23T08:19:48.962Z,16.01
2019-05-23T08:22:12.413Z,15.99
2019-05-23T08:24:43.282Z,16.08
2019-05-23T08:27:14.129Z,16.15
2019-05-23T08:29:48.684Z,16.23
2019-05-23T08:32:53.753Z,16.31
2019-05-23T08:35:24.524Z,16.34
2019-05-23T08:37:55.633Z,16.40
2019-05-23T08:40:26.689Z,16.48
2019-05-23T08:42:57.261Z,16.52
2019-05-23T08:45:27.861Z,16.58
2019-05-23T08:47:58.692Z,16.62
2019-05-23T08:50:29.299Z,16.62
2019-05-23T08:52:59.943Z,16.72
2019-05-23T08:55:31.545Z,16.73
2019-05-23T09:01:27.086Z,16.87
2019-05-23T09:03:57.825Z,16.91
2019-05-23T09:06:28.611Z,16.98
2019-05-23T09:09:29.202Z,17.03
2019-05-23T09:11:49.475Z,17.08
2019-05-23T09:14:20.532Z,17.14
2019-05-23T09:16:51.853Z,17.18
2019-05-23T09:19:27.302Z,17.25
2019-05-23T09:21:59.057Z,17.29
2019-05-23T09:24:29.666Z,17.43
2019-05-23T09:27:05.863Z,17.43
2019-05-23T09:29:40.234Z,17.49
2019-05-23T09:32:11.499Z,17.55
2019-05-23T09:34:42.087Z,17.61
2019-05-23T09:37:13.433Z,17.70
2019-05-23T09:39:44.139Z,17.83
2019-05-23T09:42:14.721Z,17.86
2019-05-23T09:44:45.329Z,17.95
2019-05-23T09:47:16.020Z,17.98
2019-05-23T09:49:53.746Z,18.03
2019-05-23T09:52:19.712Z,18.02
2019-05-23T09:54:50.416Z,18.16
2019-05-23T09:57:28.599Z,18.32
2019-05-23T10:00:07.000Z,18.37
2019-05-23T10:02:37.793Z,18.32
2019-05-23T10:05:12.513Z,18.32
2019-05-23T10:07:44.239Z,18.40
2019-05-23T10:10:17.649Z,18.47
2019-05-23T10:12:48.380Z,18.46
2019-05-23T10:15:33.014Z,18.46
2019-05-23T10:18:19.518Z,18.52
2019-05-23T10:21:09.085Z,18.56
2019-05-23T10:23:39.612Z,18.59
2019-05-23T10:26:18.211Z,18.69
2019-05-23T10:28:55.515Z,18.66
2019-05-23T10:31:36.020Z,18.63
2019-05-23T10:34:08.719Z,18.68
2019-05-23T10:36:40.425Z,18.75
2019-05-23T10:39:11.896Z,18.80
2019-05-23T10:41:42.741Z,18.82
2019-05-23T10:44:21.103Z,18.87
2019-05-23T10:46:54.047Z,18.96
2019-05-23T10:49:26.750Z,19.02
2019-05-23T10:52:02.481Z,19.03
2019-05-23T10:54:33.273Z,19.07
2019-05-23T10:57:05.900Z,19.22
2019-05-23T10:59:36.561Z,19.19
2019-05-23T11:02:07.729Z,19.17
2019-05-23T11:04:38.325Z,19.20
2019-05-23T11:07:10.587Z,19.27
2019-05-23T11:09:47.453Z,19.29
2019-05-23T11:12:18.144Z,19.38
2019-05-23T11:14:54.434Z,19.52
2019-05-23T11:17:35.395Z,19.59
2019-05-23T11:20:06.622Z,19.63
2019-05-23T11:22:39.435Z,19.62
2019-05-23T11:25:17.718Z,19.64
2019-05-23T11:27:49.386Z,19.58
2019-05-23T11:30:25.308Z,19.53
2019-05-23T11:32:56.035Z,19.52
2019-05-23T11:35:27.744Z,19.54
2019-05-23T11:37:58.424Z,19.66
2019-05-23T11:40:33.874Z,19.72
2019-05-23T11:43:22.960Z,19.71
2019-05-23T11:45:58.248Z,19.71
2019-05-23T11:48:29.086Z,19.73
2019-05-23T11:51:01.897Z,19.83
2019-05-23T11:53:33.106Z,19.85
2019-05-23T11:56:03.859Z,19.84
2019-05-23T11:58:37.882Z,19.82
2019-05-23T12:01:26.817Z,19.86
2019-05-23T12:04:02.160Z,19.82
2019-05-23T12:06:53.567Z,19.84
2019-05-23T12:09:13.234Z,19.82
2019-05-23T12:11:50.014Z,19.80
2019-05-23T12:14:26.931Z,19.87
2019-05-23T12:16:57.703Z,20.01
2019-05-23T12:19:34.608Z,20.08
2019-05-23T12:22:05.376Z,20.06
2019-05-23T12:24:38.147Z,20.06
2019-05-23T12:27:10.068Z,19.94
2019-05-23T12:29:41.720Z,19.91
2019-05-23T12:32:15.038Z,19.92
2019-05-23T12:35:08.674Z,19.89
2019-05-23T12:37:21.745Z,19.95
2019-05-23T12:39:52.664Z,19.99
2019-05-23T12:42:23.278Z,20.22
2019-05-23T12:44:53.870Z,20.17
2019-05-23T12:47:26.267Z,20.11
2019-05-23T12:49:58.493Z,20.13
2019-05-23T12:52:33.380Z,20.21
2019-05-23T12:55:06.427Z,20.38
2019-05-23T12:57:37.311Z,20.54
2019-05-23T13:00:09.849Z,20.57
2019-05-23T13:02:40.861Z,20.61
2019-05-23T13:05:12.979Z,20.59
2019-05-23T13:07:43.588Z,20.63
2019-05-23T13:10:14.567Z,20.67
2019-05-23T13:12:45.265Z,20.79
2019-05-23T13:15:16.391Z,20.89
2019-05-23T13:17:47.050Z,20.94
2019-05-23T13:20:18.024Z,20.96
2019-05-23T13:22:48.801Z,20.92
2019-05-23T13:25:19.509Z,20.90
2019-05-23T13:27:50.290Z,21.01
2019-05-23T13:30:20.978Z,21.11
2019-05-23T13:32:51.574Z,21.13
2019-05-23T13:35:22.865Z,21.09
2019-05-23T13:37:54.504Z,21.02
2019-05-23T13:40:51.577Z,21.07
2019-05-23T13:43:27.407Z,21.22
2019-05-23T13:45:58.080Z,21.24
2019-05-23T13:48:29.034Z,21.13
2019-05-23T13:50:59.865Z,21.05
2019-05-23T13:53:34.835Z,21.02
2019-05-23T13:56:06.201Z,21.06
2019-05-23T13:58:37.141Z,21.19
2019-05-23T14:01:09.995Z,21.30
2019-05-23T14:03:40.882Z,21.35
2019-05-23T14:06:11.447Z,21.31
2019-05-23T14:08:42.109Z,21.32
2019-05-23T14:11:13.362Z,21.43
2019-05-23T14:13:44.361Z,21.41
2019-05-23T14:16:15.083Z,21.25
2019-05-23T14:18:46.043Z,21.28
2019-05-23T14:21:16.757Z,21.21
2019-05-23T14:23:47.360Z,21.20
2019-05-23T14:26:18.383Z,21.20
2019-05-23T14:28:48.962Z,21.25
2019-05-23T14:31:19.676Z,21.30
2019-05-23T14:33:58.139Z,21.31
2019-05-23T14:36:50.769Z,21.43
2019-05-23T14:39:26.548Z,21.51
2019-05-23T14:42:01.552Z,21.56
2019-05-23T14:44:32.372Z,21.62
2019-05-23T14:47:19.541Z,21.62
2019-05-23T14:50:04.613Z,21.50
2019-05-23T14:52:47.292Z,21.44
2019-05-23T14:55:23.932Z,21.44
2019-05-23T14:57:55.192Z,21.38
2019-05-23T15:00:37.554Z,21.43
2019-05-23T15:03:22.567Z,21.35
2019-05-23T15:05:53.299Z,21.22
2019-05-23T15:08:24.944Z,21.16
2019-05-23T15:10:55.543Z,21.27
2019-05-23T15:16:04.518Z,21.32
2019-05-23T15:18:35.112Z,21.25
2019-05-23T15:21:05.883Z,21.27
2019-05-23T15:23:37.910Z,21.29
2019-05-23T15:26:27.656Z,21.42
2019-05-23T15:28:58.244Z,21.38
2019-05-23T15:31:32.504Z,21.31
2019-05-23T15:34:10.070Z,21.41
2019-05-23T15:36:41.956Z,21.52
2019-05-23T15:39:12.863Z,21.60
2019-05-23T15:41:44.605Z,21.57
2019-05-23T15:44:25.667Z,21.60
2019-05-23T15:46:53.515Z,21.55
2019-05-23T15:49:24.188Z,21.56
2019-05-23T15:52:13.128Z,21.58
2019-05-23T15:54:53.326Z,21.53
2019-05-23T15:57:28.274Z,21.51
2019-05-23T16:00:05.368Z,21.50
2019-05-23T16:02:41.209Z,21.48
2019-05-23T16:05:14.144Z,21.44
2019-05-23T16:07:46.227Z,21.44
2019-05-23T16:10:20.566Z,21.55
2019-05-23T16:12:52.133Z,21.55
2019-05-23T16:15:24.554Z,21.46
2019-05-23T16:17:55.953Z,21.41
2019-05-23T16:20:29.602Z,21.27
2019-05-23T16:23:00.694Z,21.19
2019-05-23T16:25:31.639Z,21.14
2019-05-23T16:28:03.540Z,21.22
2019-05-23T16:30:35.051Z,21.28
2019-05-23T16:33:06.830Z,21.28
2019-05-23T16:35:38.001Z,21.27
2019-05-23T16:38:09.993Z,21.26
2019-05-23T16:40:44.427Z,21.34
2019-05-23T16:43:16.069Z,21.39
2019-05-23T16:45:54.377Z,21.39
2019-05-23T16:48:26.669Z,21.34
2019-05-23T16:51:04.122Z,21.29
2019-05-23T16:53:40.217Z,21.34
2019-05-23T16:56:21.667Z,21.40
2019-05-23T16:59:03.189Z,21.39
2019-05-23T17:01:57.782Z,21.31
2019-05-23T17:04:33.276Z,21.24
2019-05-23T17:07:22.096Z,21.28
2019-05-23T17:10:08.391Z,21.23
2019-05-23T17:12:33.785Z,21.23
2019-05-23T17:15:24.626Z,21.30
2019-05-23T17:18:09.513Z,21.30
2019-05-23T17:20:43.914Z,21.38
2019-05-23T17:23:26.202Z,21.33
2019-05-23T17:26:10.547Z,21.35
2019-05-23T17:28:48.883Z,21.38
2019-05-23T17:31:21.455Z,21.33
2019-05-23T17:33:52.538Z,21.29
2019-05-23T17:36:24.397Z,21.24
2019-05-23T17:38:59.888Z,21.15
2019-05-23T17:41:30.836Z,21.13
2019-05-23T17:44:01.497Z,21.10
2019-05-23T17:46:32.636Z,21.07
2019-05-23T17:49:03.273Z,21.00
2019-05-23T17:51:33.958Z,21.00
2019-05-23T17:54:04.739Z,20.89
2019-05-23T17:56:36.527Z,20.85
2019-05-23T17:59:07.276Z,20.86
2019-05-23T18:01:44.361Z,20.83
2019-05-23T18:04:16.746Z,20.82
2019-05-23T18:06:47.354Z,20.82
2019-05-23T18:09:20.657Z,20.73
2019-05-23T18:11:55.475Z,20.75
2019-05-23T18:14:25.926Z,20.72
2019-05-23T18:16:56.796Z,20.70
2019-05-23T18:19:28.004Z,20.64
2019-05-23T18:22:03.049Z,20.66
2019-05-23T18:24:33.983Z,20.61
2019-05-23T18:27:06.302Z,20.55
2019-05-23T18:29:37.127Z,20.53
2019-05-23T18:32:09.689Z,20.51
2019-05-23T18:34:42.386Z,20.48
2019-05-23T18:37:14.110Z,20.46
2019-05-23T18:39:45.185Z,20.42
2019-05-23T18:42:16.674Z,20.39
2019-05-23T18:44:49.372Z,20.33
2019-05-23T18:47:25.586Z,20.32
2019-05-23T18:49:56.687Z,20.25
2019-05-23T18:52:27.342Z,20.20
2019-05-23T18:54:58.095Z,20.14
2019-05-23T18:57:28.716Z,20.09
2019-05-23T18:59:59.486Z,20.10
2019-05-23T19:02:30.849Z,20.03
2019-05-23T19:05:01.993Z,20.03
2019-05-23T19:07:41.072Z,20.05
2019-05-23T19:10:17.683Z,19.92
2019-05-23T19:12:48.463Z,19.85
2019-05-23T19:15:26.409Z,19.85
2019-05-23T19:17:57.685Z,19.78
2019-05-23T19:20:29.250Z,19.69
2019-05-23T19:23:05.335Z,19.57
2019-05-23T19:25:36.223Z,19.55
2019-05-23T19:28:08.552Z,19.55
2019-05-23T19:30:42.257Z,19.49
2019-05-23T19:33:13.183Z,19.40
2019-05-23T19:35:47.411Z,19.34
2019-05-23T19:38:17.184Z,19.29
2019-05-23T19:40:48.447Z,19.24
2019-05-23T19:43:19.444Z,19.18
2019-05-23T19:45:56.780Z,19.18
2019-05-23T19:48:27.818Z,19.16
2019-05-23T19:50:58.805Z,19.10
2019-05-23T19:53:29.685Z,19.02
2019-05-23T19:56:01.529Z,18.92
2019-05-23T19:58:34.841Z,18.83
2019-05-23T20:01:06.879Z,18.69
2019-05-23T20:03:38.805Z,18.63
2019-05-23T20:06:10.922Z,18.61
2019-05-23T20:08:47.938Z,18.52
2019-05-23T20:11:19.952Z,18.54
2019-05-23T20:13:51.647Z,18.47
2019-05-23T20:16:22.277Z,18.41
2019-05-23T20:18:53.880Z,18.35
2019-05-23T20:21:25.585Z,18.25
2019-05-23T20:24:01.261Z,18.19
2019-05-23T20:26:31.900Z,18.08
2019-05-23T20:29:03.690Z,18.01
2019-05-23T20:31:34.256Z,17.89
2019-05-23T20:34:07.412Z,17.78
2019-05-23T20:36:38.306Z,17.71
2019-05-23T20:39:09.042Z,17.62
2019-05-23T20:41:39.942Z,17.58
2019-05-23T20:44:13.981Z,17.53
2019-05-23T20:46:44.570Z,17.47
2019-05-23T20:49:15.527Z,17.39
2019-05-23T20:51:46.183Z,17.34
2019-05-23T20:54:16.951Z,17.26
2019-05-23T20:56:47.766Z,17.08
2019-05-23T20:59:18.488Z,16.96
2019-05-23T21:01:49.500Z,16.89
2019-05-23T21:04:21.104Z,16.81
2019-05-23T21:06:52.402Z,16.71
2019-05-23T21:09:23.207Z,16.65
2019-05-23T21:11:55.879Z,16.58
2019-05-23T21:14:26.517Z,16.50
2019-05-23T21:16:57.226Z,16.45
2019-05-23T21:19:27.933Z,16.38
2019-05-23T21:21:58.592Z,16.32
2019-05-23T21:24:30.917Z,16.24
2019-05-23T21:27:05.790Z,16.22
2019-05-23T21:29:36.424Z,16.03
2019-05-23T21:32:07.671Z,16.01
2019-05-23T21:34:38.686Z,15.93
2019-05-23T21:37:09.303Z,15.92
2019-05-23T21:39:40.194Z,15.85
2019-05-23T21:42:11.182Z,15.80
2019-05-23T21:48:05.983Z,15.60
2019-05-23T21:53:40.556Z,15.53
2019-05-23T21:56:13.406Z,15.49
2019-05-23T21:58:44.352Z,15.43
2019-05-23T22:01:19.289Z,15.39
2019-05-23T22:03:52.862Z,15.32
2019-05-23T22:06:37.867Z,15.25
2019-05-23T22:09:10.179Z,15.26
2019-05-23T22:11:40.888Z,15.14
2019-05-23T22:14:11.490Z,14.99
2019-05-23T22:16:42.236Z,15.02
2019-05-23T22:19:14.806Z,14.91
2019-05-23T22:21:54.599Z,14.91
2019-05-23T22:24:27.034Z,14.83
2019-05-23T22:26:57.974Z,14.81
2019-05-23T22:29:31.082Z,14.76
2019-05-23T22:32:10.334Z,14.75
2019-05-23T22:34:43.294Z,14.67
2019-05-23T22:37:15.604Z,14.56
2019-05-23T22:39:46.378Z,14.51
2019-05-23T22:42:21.699Z,14.47
2019-05-23T22:44:52.813Z,14.41
2019-05-23T22:47:24.633Z,14.32
2019-05-23T22:49:55.748Z,14.37
2019-05-23T22:52:26.561Z,14.25
2019-05-23T22:54:57.376Z,14.15
2019-05-23T22:57:28.178Z,14.21
2019-05-23T22:59:59.191Z,14.22
2019-05-23T23:02:30.484Z,14.24
2019-05-23T23:05:01.395Z,14.26
2019-05-23T23:07:33.239Z,14.16
2019-05-23T23:10:04.064Z,14.18
2019-05-23T23:12:34.955Z,14.14
2019-05-23T23:15:07.771Z,14.14
2019-05-23T23:17:38.509Z,14.09
2019-05-23T23:20:09.649Z,14.05
2019-05-23T23:22:40.827Z,14.05
2019-05-23T23:25:17.730Z,14.05
2019-05-23T23:27:50.503Z,14.05
2019-05-23T23:30:25.981Z,14.00
2019-05-23T23:32:57.923Z,14.00
2019-05-23T23:35:28.529Z,13.98
2019-05-23T23:38:00.153Z,13.91
2019-05-23T23:40:30.887Z,13.91
2019-05-23T23:43:01.452Z,13.90
2019-05-23T23:45:50.296Z,13.89
2019-05-23T23:48:40.948Z,13.89
2019-05-23T23:51:30.678Z,13.86
2019-05-23T23:54:19.170Z,13.81
2019-05-23T23:57:11.353Z,13.81
2019-05-23T23:59:41.198Z,13.78
