createdAt,value
2022-10-18T00:00:07.684Z,5.60
2022-10-18T00:02:38.025Z,5.82
2022-10-18T00:05:05.434Z,5.10
2022-10-18T00:07:32.763Z,6.00
2022-10-18T00:09:59.902Z,5.30
2022-10-18T00:12:26.984Z,5.55
2022-10-18T00:14:53.864Z,5.75
2022-10-18T00:17:20.847Z,5.70
2022-10-18T00:19:49.293Z,5.55
2022-10-18T00:22:16.173Z,4.93
2022-10-18T00:24:43.079Z,5.43
2022-10-18T00:27:09.983Z,5.63
2022-10-18T00:29:36.930Z,5.30
2022-10-18T00:32:04.053Z,6.80
2022-10-18T00:34:31.034Z,6.47
2022-10-18T00:36:57.890Z,6.22
2022-10-18T00:39:25.055Z,6.15
2022-10-18T00:41:52.058Z,5.97
2022-10-18T00:44:18.880Z,6.18
2022-10-18T00:46:49.446Z,6.68
2022-10-18T00:49:27.590Z,5.90
2022-10-18T00:52:04.429Z,5.95
2022-10-18T00:54:34.797Z,6.47
2022-10-18T00:57:02.758Z,5.80
2022-10-18T00:59:30.136Z,7.45
2022-10-18T01:01:57.149Z,6.95
2022-10-18T01:04:24.282Z,6.60
2022-10-18T01:07:20.660Z,6.65
2022-10-18T01:10:10.376Z,6.82
2022-10-18T01:12:57.705Z,6.22
2022-10-18T01:15:29.393Z,6.07
2022-10-18T01:18:27.788Z,5.80
2022-10-18T01:21:03.552Z,6.55
2022-10-18T01:23:57.787Z,6.07
2022-10-18T01:26:46.168Z,5.80
2022-10-18T01:29:28.096Z,5.32
2022-10-18T01:32:02.517Z,5.38
2022-10-18T01:34:34.092Z,7.37
2022-10-18T01:37:05.168Z,5.45
2022-10-18T01:39:36.651Z,5.80
2022-10-18T01:42:09.076Z,5.53
2022-10-18T01:44:39.281Z,6.22
2022-10-18T01:47:09.558Z,5.22
2022-10-18T01:49:36.427Z,5.63
2022-10-18T01:52:03.421Z,4.93
2022-10-18T01:54:35.163Z,4.90
2022-10-18T01:57:24.225Z,7.55
2022-10-18T02:00:05.459Z,7.93
2022-10-18T02:03:13.908Z,7.80
2022-10-18T02:06:06.624Z,7.10
2022-10-18T02:08:59.815Z,7.80
2022-10-18T02:11:29.558Z,5.53
2022-10-18T02:14:26.010Z,5.65
2022-10-18T02:16:57.075Z,5.15
2022-10-18T02:19:27.042Z,4.47
2022-10-18T02:21:55.901Z,4.55
2022-10-18T02:24:26.063Z,6.15
2022-10-18T02:26:53.116Z,6.68
2022-10-18T02:29:20.263Z,6.85
2022-10-18T02:31:50.203Z,6.97
2022-10-18T02:34:21.886Z,7.43
2022-10-18T02:36:54.169Z,7.28
2022-10-18T02:39:30.332Z,7.78
2022-10-18T02:41:58.561Z,8.15
2022-10-18T02:44:25.704Z,8.02
2022-10-18T02:46:53.511Z,7.55
2022-10-18T02:49:20.413Z,8.05
2022-10-18T02:51:47.294Z,7.70
2022-10-18T02:54:14.157Z,7.00
2022-10-18T02:56:41.118Z,7.68
2022-10-18T02:59:08.346Z,6.43
2022-10-18T03:01:36.387Z,6.75
2022-10-18T03:04:04.913Z,8.40
2022-10-18T03:06:32.830Z,7.60
2022-10-18T03:08:59.832Z,6.85
2022-10-18T03:11:26.693Z,6.80
2022-10-18T03:13:53.583Z,9.20
2022-10-18T03:16:20.649Z,7.82
2022-10-18T03:18:47.550Z,10.55
2022-10-18T03:21:14.438Z,8.40
2022-10-18T03:23:42.421Z,7.30
2022-10-18T03:26:09.825Z,8.43
2022-10-18T03:28:36.897Z,8.68
2022-10-18T03:31:05.290Z,8.60
2022-10-18T03:33:33.230Z,6.90
2022-10-18T03:36:00.130Z,7.25
2022-10-18T03:38:27.030Z,7.07
2022-10-18T03:40:53.984Z,8.77
2022-10-18T03:43:20.885Z,8.52
2022-10-18T03:45:47.765Z,8.23
2022-10-18T03:48:14.906Z,9.38
2022-10-18T03:50:43.004Z,9.50
2022-10-18T03:53:10.572Z,10.05
2022-10-18T03:55:37.872Z,9.75
2022-10-18T03:58:05.413Z,11.20
2022-10-18T04:00:32.396Z,9.98
2022-10-18T04:02:59.323Z,11.48
2022-10-18T04:05:28.297Z,12.10
2022-10-18T04:07:55.401Z,11.85
2022-10-18T04:10:22.547Z,12.85
2022-10-18T04:12:49.392Z,12.88
2022-10-18T04:15:16.559Z,12.82
2022-10-18T04:17:43.394Z,11.85
2022-10-18T04:20:10.687Z,10.73
2022-10-18T04:22:37.562Z,11.00
2022-10-18T04:25:05.458Z,11.43
2022-10-18T04:27:32.539Z,10.57
2022-10-18T04:29:59.696Z,10.68
2022-10-18T04:32:28.831Z,9.43
2022-10-18T04:34:55.718Z,10.02
2022-10-18T04:37:22.777Z,8.25
2022-10-18T04:39:53.452Z,8.50
2022-10-18T04:42:21.853Z,7.65
2022-10-18T04:44:48.948Z,7.18
2022-10-18T04:47:16.766Z,8.00
2022-10-18T04:49:44.099Z,9.18
2022-10-18T04:52:12.074Z,8.48
2022-10-18T04:54:38.991Z,7.40
2022-10-18T04:57:05.950Z,6.95
2022-10-18T04:59:32.842Z,6.85
2022-10-18T05:01:59.873Z,5.60
2022-10-18T05:04:26.958Z,6.75
2022-10-18T05:06:53.822Z,5.45
2022-10-18T05:09:24.667Z,5.03
2022-10-18T05:11:51.749Z,5.10
2022-10-18T05:14:18.847Z,5.57
2022-10-18T05:16:45.765Z,4.63
2022-10-18T05:19:12.657Z,5.07
2022-10-18T05:21:39.689Z,5.07
2022-10-18T05:24:06.730Z,4.43
2022-10-18T05:26:33.671Z,4.70
2022-10-18T05:29:00.752Z,4.10
2022-10-18T05:31:27.802Z,4.38
2022-10-18T05:33:54.750Z,5.18
2022-10-18T05:36:21.690Z,4.93
2022-10-18T05:38:48.691Z,4.45
2022-10-18T05:41:15.565Z,4.60
2022-10-18T05:43:42.786Z,4.28
2022-10-18T05:46:14.779Z,4.97
2022-10-18T05:48:44.200Z,4.38
2022-10-18T05:51:11.807Z,4.28
2022-10-18T05:53:38.862Z,2.95
2022-10-18T05:56:07.237Z,3.10
2022-10-18T05:58:35.009Z,3.42
2022-10-18T06:01:02.873Z,2.85
2022-10-18T06:03:33.428Z,4.07
2022-10-18T06:06:06.318Z,3.63
2022-10-18T06:08:34.241Z,4.60
2022-10-18T06:11:16.040Z,4.63
2022-10-18T06:13:48.242Z,2.95
2022-10-18T06:16:17.403Z,3.47
2022-10-18T06:18:48.835Z,3.08
2022-10-18T06:21:16.621Z,2.42
2022-10-18T06:23:43.508Z,3.00
2022-10-18T06:26:11.809Z,3.00
2022-10-18T06:28:39.209Z,4.97
2022-10-18T06:31:06.678Z,2.85
2022-10-18T06:33:35.360Z,3.83
2022-10-18T06:36:05.650Z,3.08
2022-10-18T06:38:33.062Z,2.63
2022-10-18T06:41:00.550Z,3.03
2022-10-18T06:43:27.542Z,2.13
2022-10-18T06:45:54.824Z,2.10
2022-10-18T06:48:22.735Z,2.33
2022-10-18T06:50:53.835Z,1.92
2022-10-18T06:53:20.820Z,1.73
2022-10-18T06:55:47.782Z,2.25
2022-10-18T06:58:15.121Z,2.22
2022-10-18T07:00:42.054Z,2.28
2022-10-18T07:03:08.921Z,2.08
2022-10-18T07:05:36.063Z,2.33
2022-10-18T07:08:03.217Z,2.20
2022-10-18T07:10:30.190Z,2.30
2022-10-18T07:13:13.727Z,2.97
2022-10-18T07:15:43.945Z,2.75
2022-10-18T07:18:11.044Z,3.42
2022-10-18T07:20:38.139Z,2.28
2022-10-18T07:23:08.510Z,2.75
2022-10-18T07:25:36.185Z,2.28
2022-10-18T07:28:03.199Z,2.10
2022-10-18T07:30:30.130Z,2.35
2022-10-18T07:32:57.118Z,2.35
2022-10-18T07:35:24.028Z,1.92
2022-10-18T07:37:50.935Z,1.80
2022-10-18T07:40:17.941Z,2.00
2022-10-18T07:42:44.828Z,1.60
2022-10-18T07:45:12.801Z,1.85
2022-10-18T07:47:40.267Z,1.77
2022-10-18T07:50:07.939Z,1.70
2022-10-18T07:52:34.807Z,1.75
2022-10-18T07:55:01.672Z,1.90
2022-10-18T07:57:28.644Z,1.90
2022-10-18T07:59:57.183Z,2.60
2022-10-18T08:02:24.410Z,1.80
2022-10-18T08:04:51.551Z,2.15
2022-10-18T08:07:18.535Z,1.52
2022-10-18T08:09:45.421Z,0.98
2022-10-18T08:12:12.306Z,1.10
2022-10-18T08:14:39.333Z,1.23
2022-10-18T08:17:06.241Z,1.17
2022-10-18T08:19:33.141Z,1.17
2022-10-18T08:22:00.048Z,0.93
2022-10-18T08:24:26.949Z,1.58
2022-10-18T08:26:53.837Z,1.27
2022-10-18T08:29:24.095Z,1.70
2022-10-18T08:31:52.856Z,1.13
2022-10-18T08:34:20.144Z,1.17
2022-10-18T08:36:47.161Z,1.30
2022-10-18T08:39:14.029Z,1.70
2022-10-18T08:42:25.888Z,1.40
2022-10-18T08:44:53.974Z,1.75
2022-10-18T08:47:42.970Z,1.30
2022-10-18T08:50:19.780Z,1.63
2022-10-18T08:52:49.903Z,1.20
2022-10-18T08:55:38.827Z,1.13
2022-10-18T08:58:20.750Z,1.25
2022-10-18T09:01:05.616Z,1.15
2022-10-18T09:04:00.455Z,1.10
2022-10-18T09:06:50.121Z,1.02
2022-10-18T09:09:17.216Z,1.00
2022-10-18T09:12:01.908Z,1.33
2022-10-18T09:17:23.521Z,1.27
2022-10-18T09:20:09.534Z,0.95
2022-10-18T09:23:03.330Z,1.15
2022-10-18T09:25:46.347Z,1.10
2022-10-18T09:28:40.647Z,1.40
2022-10-18T09:31:13.574Z,1.15
2022-10-18T09:34:02.138Z,1.00
2022-10-18T09:36:37.311Z,1.17
2022-10-18T09:39:22.660Z,1.00
2022-10-18T09:41:55.289Z,0.90
2022-10-18T09:44:33.756Z,0.88
2022-10-18T09:47:05.836Z,0.70
2022-10-18T09:49:46.834Z,1.10
2022-10-18T09:52:23.812Z,0.80
2022-10-18T09:54:56.169Z,0.70
2022-10-18T09:57:57.459Z,0.70
2022-10-18T10:00:35.181Z,1.23
2022-10-18T10:03:07.273Z,1.27
2022-10-18T10:05:34.190Z,0.88
2022-10-18T10:08:02.976Z,0.80
2022-10-18T10:10:31.437Z,1.00
2022-10-18T10:13:23.232Z,0.77
2022-10-18T10:16:00.342Z,1.05
2022-10-18T10:18:54.456Z,1.02
2022-10-18T10:21:22.430Z,1.23
2022-10-18T10:23:57.928Z,0.80
2022-10-18T10:26:29.014Z,0.68
2022-10-18T10:28:56.289Z,0.57
2022-10-18T10:31:34.177Z,0.70
2022-10-18T10:34:14.458Z,0.82
2022-10-18T10:36:51.218Z,1.00
2022-10-18T10:39:20.590Z,0.77
2022-10-18T10:41:51.865Z,0.60
2022-10-18T10:44:23.475Z,1.38
2022-10-18T10:46:54.943Z,0.57
2022-10-18T10:49:45.498Z,0.90
2022-10-18T10:52:26.990Z,0.60
2022-10-18T10:55:05.744Z,0.70
2022-10-18T10:57:38.840Z,0.88
2022-10-18T11:00:06.113Z,0.70
2022-10-18T11:02:35.522Z,1.05
2022-10-18T11:05:27.046Z,1.08
2022-10-18T11:07:58.779Z,1.15
2022-10-18T11:10:31.147Z,0.65
2022-10-18T11:13:18.572Z,0.82
2022-10-18T11:15:50.707Z,0.60
2022-10-18T11:18:24.062Z,1.23
2022-10-18T11:21:01.417Z,0.90
2022-10-18T11:23:32.638Z,1.00
2022-10-18T11:26:17.680Z,1.02
2022-10-18T11:29:17.937Z,1.00
2022-10-18T11:32:03.494Z,1.08
2022-10-18T11:34:53.482Z,0.85
2022-10-18T11:37:29.438Z,1.30
2022-10-18T11:40:22.765Z,1.02
2022-10-18T11:43:14.087Z,0.80
2022-10-18T11:46:18.110Z,0.85
2022-10-18T11:49:15.142Z,0.95
2022-10-18T11:52:08.747Z,0.90
2022-10-18T11:54:43.111Z,0.60
2022-10-18T11:57:48.689Z,1.67
2022-10-18T12:03:00.655Z,0.63
2022-10-18T12:05:30.086Z,1.08
2022-10-18T12:07:59.295Z,1.13
2022-10-18T12:10:44.135Z,1.33
2022-10-18T12:13:35.818Z,1.45
2022-10-18T12:16:05.347Z,0.70
2022-10-18T12:18:33.661Z,1.02
2022-10-18T12:21:02.039Z,0.90
2022-10-18T12:23:35.074Z,1.30
2022-10-18T12:26:07.527Z,1.27
2022-10-18T12:28:59.794Z,1.92
2022-10-18T12:31:34.490Z,1.52
2022-10-18T12:34:13.491Z,0.75
2022-10-18T12:36:54.880Z,0.88
2022-10-18T12:39:43.326Z,1.73
2022-10-18T12:42:24.257Z,1.85
2022-10-18T12:45:06.361Z,1.30
2022-10-18T12:47:33.870Z,0.80
2022-10-18T12:50:04.862Z,1.42
2022-10-18T12:52:37.255Z,1.15
2022-10-18T12:55:19.511Z,1.25
2022-10-18T12:57:52.253Z,1.40
2022-10-18T13:00:31.466Z,1.10
2022-10-18T13:03:11.644Z,1.15
2022-10-18T13:05:55.886Z,1.48
2022-10-18T13:08:29.378Z,1.45
2022-10-18T13:11:02.052Z,1.13
2022-10-18T13:13:40.155Z,1.20
2022-10-18T13:16:28.988Z,1.45
2022-10-18T13:18:57.810Z,0.80
2022-10-18T13:21:35.377Z,1.30
2022-10-18T13:24:20.418Z,1.25
2022-10-18T13:27:04.058Z,0.80
2022-10-18T13:30:02.082Z,1.30
2022-10-18T13:32:48.377Z,1.00
2022-10-18T13:35:49.250Z,1.30
2022-10-18T13:38:42.375Z,1.08
2022-10-18T13:41:21.583Z,1.27
2022-10-18T13:44:10.448Z,2.00
2022-10-18T13:46:37.522Z,1.17
2022-10-18T13:49:35.069Z,1.17
2022-10-18T13:52:13.935Z,1.20
2022-10-18T13:55:02.203Z,1.35
2022-10-18T13:58:10.009Z,1.25
2022-10-18T14:00:37.014Z,1.20
2022-10-18T14:03:31.604Z,1.50
2022-10-18T14:06:25.484Z,1.75
2022-10-18T14:09:45.605Z,1.40
2022-10-18T14:12:46.086Z,1.50
2022-10-18T14:15:35.713Z,1.25
2022-10-18T14:18:12.732Z,1.38
2022-10-18T14:21:01.484Z,1.08
2022-10-18T14:23:38.011Z,1.40
2022-10-18T14:26:13.771Z,1.05
2022-10-18T14:28:59.109Z,1.23
2022-10-18T14:31:27.452Z,1.60
2022-10-18T14:33:57.945Z,1.52
2022-10-18T14:36:39.863Z,1.27
2022-10-18T14:39:16.977Z,1.50
2022-10-18T14:42:19.806Z,2.05
2022-10-18T14:44:54.201Z,1.67
2022-10-18T14:47:31.343Z,1.65
2022-10-18T14:50:00.205Z,1.38
2022-10-18T14:52:35.490Z,1.25
2022-10-18T14:55:03.706Z,1.50
2022-10-18T14:57:34.316Z,1.75
2022-10-18T15:00:08.111Z,1.60
2022-10-18T15:02:39.557Z,1.25
2022-10-18T15:05:23.859Z,1.30
2022-10-18T15:07:54.267Z,1.58
2022-10-18T15:10:29.471Z,1.88
2022-10-18T15:13:09.920Z,2.17
2022-10-18T15:15:39.767Z,1.90
2022-10-18T15:18:08.575Z,1.98
2022-10-18T15:20:42.864Z,1.60
2022-10-18T15:23:24.161Z,1.52
2022-10-18T15:26:00.011Z,1.85
2022-10-18T15:28:33.865Z,2.20
2022-10-18T15:31:02.400Z,2.45
2022-10-18T15:33:34.908Z,1.60
2022-10-18T15:36:18.873Z,2.05
2022-10-18T15:38:49.201Z,1.90
2022-10-18T15:41:36.584Z,2.25
2022-10-18T15:44:13.148Z,1.98
2022-10-18T15:49:24.848Z,1.95
2022-10-18T15:52:03.939Z,2.25
2022-10-18T15:54:31.353Z,2.70
2022-10-18T15:56:58.478Z,2.25
2022-10-18T15:59:30.902Z,2.42
2022-10-18T16:01:58.338Z,3.10
2022-10-18T16:04:28.361Z,3.13
2022-10-18T16:06:57.133Z,2.28
2022-10-18T16:09:26.779Z,4.38
2022-10-18T16:11:57.317Z,2.92
2022-10-18T16:14:26.379Z,3.20
2022-10-18T16:16:56.614Z,2.83
2022-10-18T16:19:26.570Z,3.10
2022-10-18T16:21:54.718Z,3.72
2022-10-18T16:24:23.060Z,3.38
2022-10-18T16:26:59.444Z,3.17
2022-10-18T16:29:28.796Z,3.28
2022-10-18T16:31:58.369Z,2.90
2022-10-18T16:34:29.343Z,2.97
2022-10-18T16:36:56.330Z,2.85
2022-10-18T16:39:24.505Z,3.00
2022-10-18T16:41:51.798Z,2.60
2022-10-18T16:44:19.388Z,2.85
2022-10-18T16:46:50.996Z,2.97
2022-10-18T16:49:26.314Z,3.25
2022-10-18T16:51:54.408Z,3.15
2022-10-18T16:54:22.404Z,2.90
2022-10-18T16:56:50.266Z,3.65
2022-10-18T16:59:35.172Z,3.08
2022-10-18T17:02:05.762Z,2.47
2022-10-18T17:04:32.786Z,3.08
2022-10-18T17:06:59.952Z,3.53
2022-10-18T17:09:26.903Z,3.00
2022-10-18T17:11:54.139Z,2.95
2022-10-18T17:14:21.079Z,2.70
2022-10-18T17:16:50.833Z,2.90
2022-10-18T17:19:21.882Z,3.10
2022-10-18T17:21:48.832Z,3.58
2022-10-18T17:24:15.771Z,3.38
2022-10-18T17:26:42.761Z,3.72
2022-10-18T17:29:10.070Z,3.60
2022-10-18T17:31:37.402Z,4.32
2022-10-18T17:34:04.689Z,4.75
2022-10-18T17:36:33.212Z,4.18
2022-10-18T17:39:00.420Z,3.95
2022-10-18T17:41:27.499Z,3.65
2022-10-18T17:43:54.499Z,4.88
2022-10-18T17:46:21.595Z,4.50
2022-10-18T17:48:48.633Z,4.53
2022-10-18T17:51:17.361Z,5.15
2022-10-18T17:53:44.784Z,4.75
2022-10-18T17:56:12.494Z,4.82
2022-10-18T17:58:39.731Z,4.38
2022-10-18T18:01:22.260Z,4.45
2022-10-18T18:03:49.624Z,6.88
2022-10-18T18:06:31.357Z,4.72
2022-10-18T18:08:59.698Z,4.63
2022-10-18T18:11:27.735Z,5.57
2022-10-18T18:13:56.224Z,4.55
2022-10-18T18:16:25.767Z,4.35
2022-10-18T18:18:54.722Z,5.25
2022-10-18T18:21:22.618Z,4.60
2022-10-18T18:23:50.363Z,3.88
2022-10-18T18:26:19.559Z,4.43
2022-10-18T18:28:46.752Z,3.75
2022-10-18T18:31:16.882Z,3.97
2022-10-18T18:33:44.615Z,4.57
2022-10-18T18:36:12.682Z,4.10
2022-10-18T18:38:42.844Z,4.63
2022-10-18T18:41:19.132Z,4.88
2022-10-18T18:43:51.357Z,4.38
2022-10-18T18:46:18.644Z,4.72
2022-10-18T18:48:45.848Z,4.70
2022-10-18T18:51:17.895Z,4.72
2022-10-18T18:53:46.994Z,4.65
2022-10-18T18:58:52.926Z,4.45
2022-10-18T19:01:22.699Z,4.40
2022-10-18T19:03:53.663Z,4.22
2022-10-18T19:06:32.639Z,4.00
2022-10-18T19:09:03.491Z,3.90
2022-10-18T19:11:33.689Z,4.47
2022-10-18T19:14:01.162Z,5.65
2022-10-18T19:16:29.635Z,3.70
2022-10-18T19:19:10.438Z,4.18
2022-10-18T19:21:40.929Z,4.20
2022-10-18T19:24:08.272Z,3.85
2022-10-18T19:26:44.833Z,3.90
2022-10-18T19:29:18.053Z,3.58
2022-10-18T19:31:45.677Z,4.50
2022-10-18T19:34:14.454Z,4.35
2022-10-18T19:36:43.655Z,3.92
2022-10-18T19:39:18.478Z,3.83
2022-10-18T19:41:50.737Z,4.03
2022-10-18T19:44:19.331Z,4.03
2022-10-18T19:46:46.907Z,5.03
2022-10-18T19:49:14.451Z,4.07
2022-10-18T19:51:42.093Z,3.63
2022-10-18T19:54:11.539Z,4.07
2022-10-18T19:56:38.692Z,3.78
2022-10-18T19:59:05.600Z,3.35
2022-10-18T20:01:32.627Z,3.63
2022-10-18T20:03:59.785Z,4.30
2022-10-18T20:06:26.844Z,4.30
2022-10-18T20:08:53.820Z,3.33
2022-10-18T20:11:23.110Z,3.45
2022-10-18T20:13:50.767Z,3.72
2022-10-18T20:16:20.658Z,3.75
2022-10-18T20:18:54.428Z,2.90
2022-10-18T20:21:21.426Z,5.18
2022-10-18T20:23:48.327Z,3.30
2022-10-18T20:26:20.432Z,3.67
2022-10-18T20:28:49.544Z,2.97
2022-10-18T20:31:19.021Z,3.50
2022-10-18T20:33:47.746Z,4.07
2022-10-18T20:36:17.950Z,4.18
2022-10-18T20:38:47.362Z,4.28
2022-10-18T20:41:14.300Z,4.28
2022-10-18T20:43:41.583Z,4.68
2022-10-18T20:46:09.077Z,4.32
2022-10-18T20:48:37.031Z,5.10
2022-10-18T20:51:09.925Z,5.07
2022-10-18T20:53:37.552Z,4.25
2022-10-18T20:56:07.659Z,4.15
2022-10-18T20:58:35.627Z,4.60
2022-10-18T21:01:29.327Z,4.88
2022-10-18T21:03:58.397Z,5.05
2022-10-18T21:06:26.429Z,4.10
2022-10-18T21:09:01.972Z,3.92
2022-10-18T21:11:31.237Z,4.82
2022-10-18T21:14:02.642Z,4.88
2022-10-18T21:16:31.266Z,4.55
2022-10-18T21:19:25.445Z,5.82
2022-10-18T21:21:56.100Z,3.72
2022-10-18T21:24:24.807Z,3.55
2022-10-18T21:26:52.010Z,3.65
2022-10-18T21:29:22.231Z,3.78
2022-10-18T21:31:49.642Z,3.50
2022-10-18T21:34:17.579Z,5.13
2022-10-18T21:36:46.635Z,4.78
2022-10-18T21:39:16.745Z,5.30
2022-10-18T21:41:44.131Z,4.53
2022-10-18T21:44:11.678Z,5.35
2022-10-18T21:46:39.589Z,7.85
2022-10-18T21:49:07.946Z,2.55
2022-10-18T21:51:35.379Z,3.47
2022-10-18T21:54:02.271Z,3.45
2022-10-18T21:56:32.987Z,5.80
2022-10-18T21:59:00.577Z,5.38
2022-10-18T22:01:35.576Z,4.40
2022-10-18T22:04:04.715Z,5.05
2022-10-18T22:09:08.553Z,5.03
2022-10-18T22:11:40.209Z,4.22
2022-10-18T22:14:07.322Z,3.90
2022-10-18T22:16:34.227Z,4.28
2022-10-18T22:19:03.419Z,3.60
2022-10-18T22:21:30.661Z,3.70
2022-10-18T22:23:58.434Z,3.00
2022-10-18T22:26:30.504Z,2.95
2022-10-18T22:29:03.063Z,3.67
2022-10-18T22:31:33.041Z,3.00
2022-10-18T22:34:03.322Z,4.97
2022-10-18T22:36:31.011Z,5.80
2022-10-18T22:38:58.119Z,5.13
2022-10-18T22:41:25.103Z,6.55
2022-10-18T22:43:52.391Z,3.45
2022-10-18T22:46:20.402Z,2.47
2022-10-18T22:48:47.518Z,4.93
2022-10-18T22:51:14.709Z,4.88
2022-10-18T22:53:42.017Z,3.83
2022-10-18T22:56:13.263Z,4.68
2022-10-18T22:58:40.276Z,5.55
2022-10-18T23:01:10.987Z,6.38
2022-10-18T23:03:38.638Z,6.50
2022-10-18T23:06:17.250Z,8.65
2022-10-18T23:08:44.221Z,10.40
2022-10-18T23:11:11.164Z,10.60
2022-10-18T23:13:39.630Z,10.98
2022-10-18T23:16:07.100Z,10.52
2022-10-18T23:18:34.139Z,11.02
2022-10-18T23:21:09.047Z,10.93
2022-10-18T23:23:37.936Z,9.77
2022-10-18T23:26:07.040Z,9.25
2022-10-18T23:28:36.141Z,6.45
2022-10-18T23:31:12.751Z,7.13
2022-10-18T23:33:41.214Z,6.53
2022-10-18T23:36:09.403Z,7.20
2022-10-18T23:38:37.642Z,7.88
2022-10-18T23:41:09.078Z,10.77
2022-10-18T23:43:36.437Z,11.57
2022-10-18T23:46:03.838Z,11.40
2022-10-18T23:48:31.212Z,10.23
2022-10-18T23:50:58.085Z,9.73
2022-10-18T23:53:24.992Z,9.73
2022-10-18T23:55:55.913Z,9.25
2022-10-18T23:58:23.898Z,7.82
