createdAt,value
2019-03-29T19:56:47.564Z,15.13
2019-03-29T19:57:38.796Z,15.01
2019-03-29T19:59:40.005Z,15.09
2019-03-29T20:00:59.879Z,15.04
2019-03-29T20:03:37.952Z,15.11
2019-03-29T20:04:18.146Z,15.04
2019-03-29T20:04:38.740Z,15.07
2019-03-29T20:05:39.019Z,15.11
2019-03-29T20:27:47.469Z,15.19
2019-03-29T20:28:27.085Z,15.20
2019-03-29T20:30:42.897Z,15.18
2019-03-29T20:31:42.827Z,15.19
2019-03-29T20:33:43.996Z,15.25
2019-03-29T20:35:44.132Z,15.27
2019-03-29T20:37:04.921Z,15.18
2019-03-29T20:37:42.785Z,15.19
2019-03-29T20:38:42.845Z,15.20
2019-03-29T20:39:42.835Z,15.20
2019-03-29T20:41:05.958Z,15.23
2019-03-29T20:41:43.896Z,15.27
2019-03-29T20:43:43.927Z,15.28
2019-03-29T20:46:38.355Z,15.22
2019-03-29T20:47:05.290Z,15.23
2019-03-29T20:56:38.635Z,15.27
2019-03-29T20:57:11.622Z,15.23
2019-03-29T20:58:11.660Z,15.20
2019-03-29T20:59:28.035Z,15.23
2019-03-29T21:00:11.711Z,15.15
2019-03-29T21:01:11.594Z,15.20
2019-03-29T21:02:27.938Z,15.20
2019-03-29T21:03:11.544Z,15.23
2019-03-29T21:04:11.525Z,15.23
2019-03-29T21:05:11.585Z,15.20
2019-03-29T21:06:11.604Z,15.18
2019-03-29T21:07:11.514Z,15.22
2019-03-29T21:08:11.527Z,15.23
2019-03-29T21:09:11.473Z,15.23
2019-03-29T21:10:11.531Z,15.20
2019-03-29T21:11:11.448Z,15.16
2019-03-29T21:12:12.480Z,15.20
2019-03-29T21:13:11.500Z,15.13
2019-03-29T21:15:12.594Z,15.16
2019-03-29T21:16:11.490Z,15.19
2019-03-29T21:17:11.408Z,15.16
2019-03-29T21:19:12.543Z,15.15
2019-03-29T21:20:11.382Z,15.18
2019-03-29T21:21:11.325Z,15.11
2019-03-29T21:22:11.428Z,15.15
2019-03-29T21:23:11.313Z,15.13
2019-03-29T21:24:11.439Z,15.12
2019-03-29T21:25:11.292Z,15.13
2019-03-29T21:26:33.792Z,15.12
2019-03-29T21:27:12.291Z,15.16
2019-03-29T21:28:11.341Z,15.13
2019-03-29T21:29:11.237Z,15.12
2019-03-29T21:31:12.407Z,15.13
2019-03-29T21:32:11.297Z,15.15
2019-03-29T21:33:11.213Z,15.16
2019-03-29T21:35:12.322Z,15.12
2019-03-29T21:36:11.173Z,15.07
2019-03-29T21:37:11.170Z,15.12
2019-03-29T21:39:42.291Z,15.13
2019-03-29T21:40:12.149Z,15.15
2019-03-29T21:41:11.112Z,15.13
2019-03-29T21:42:12.194Z,15.12
2019-03-29T21:43:11.072Z,15.07
2019-03-29T21:45:12.270Z,15.12
2019-03-29T21:46:11.168Z,15.11
2019-03-29T21:47:11.042Z,15.09
2019-03-29T21:48:28.099Z,15.07
2019-03-29T21:49:12.009Z,15.07
2019-03-29T21:50:11.078Z,15.11
2019-03-29T21:51:11.018Z,15.12
2019-03-29T21:52:12.050Z,15.15
2019-03-29T21:53:10.992Z,15.09
2019-03-29T21:55:12.112Z,15.05
2019-03-29T21:56:11.021Z,15.09
2019-03-29T21:57:10.921Z,15.04
2019-03-29T21:58:10.995Z,15.16
2019-03-29T21:59:10.912Z,15.11
2019-03-29T22:00:10.958Z,15.03
2019-03-29T22:01:10.870Z,15.05
2019-03-29T22:02:10.958Z,15.09
2019-03-29T22:03:10.870Z,15.00
2019-03-29T22:05:12.779Z,15.11
2019-03-29T22:06:10.890Z,15.05
2019-03-29T22:07:10.812Z,15.07
2019-03-29T22:09:11.944Z,15.01
2019-03-29T22:10:15.120Z,15.00
2019-03-29T22:11:10.932Z,15.07
2019-03-29T22:12:11.081Z,15.12
2019-03-29T22:13:11.044Z,15.09
2019-03-29T22:14:10.911Z,15.03
2019-03-29T22:15:10.754Z,15.01
2019-03-29T22:16:10.710Z,15.09
2019-03-29T22:17:10.694Z,15.07
2019-03-29T22:18:10.695Z,15.04
2019-03-29T22:19:10.868Z,15.09
2019-03-29T22:20:10.662Z,15.13
2019-03-29T22:21:10.678Z,15.07
2019-03-29T22:22:10.640Z,15.11
2019-03-29T22:23:10.735Z,15.07
2019-03-29T22:24:10.624Z,15.04
2019-03-29T22:26:11.768Z,15.07
2019-03-29T22:28:11.766Z,15.03
2019-03-29T22:29:10.658Z,15.11
2019-03-29T22:30:10.550Z,15.01
2019-03-29T22:31:10.560Z,15.07
2019-03-29T22:32:10.526Z,15.07
2019-03-29T22:33:10.608Z,15.04
2019-03-29T22:34:10.508Z,14.93
2019-03-29T22:35:12.552Z,15.04
2019-03-29T22:36:10.490Z,15.00
2019-03-29T22:37:10.499Z,15.03
2019-03-29T22:38:10.473Z,15.01
2019-03-29T22:39:10.518Z,15.03
2019-03-29T22:40:10.434Z,15.05
2019-03-29T22:41:10.558Z,15.03
2019-03-29T22:42:10.414Z,15.03
2019-03-29T22:43:10.474Z,14.93
2019-03-29T22:44:10.765Z,14.97
2019-03-29T22:45:10.496Z,15.01
2019-03-29T22:46:10.352Z,14.98
2019-03-29T22:47:10.596Z,14.94
2019-03-29T22:48:10.399Z,14.95
2019-03-29T22:49:10.463Z,14.94
2019-03-29T22:50:10.296Z,14.93
2019-03-29T22:51:10.450Z,14.86
2019-03-29T22:52:10.332Z,14.79
2019-03-29T22:53:10.431Z,14.93
2019-03-29T22:54:10.317Z,14.83
2019-03-29T22:56:10.264Z,14.86
2019-03-29T22:57:10.417Z,14.78
2019-03-29T22:58:10.273Z,14.82
2019-03-29T22:59:11.482Z,14.83
2019-03-29T23:00:10.224Z,14.75
2019-03-29T23:01:15.362Z,14.79
2019-03-29T23:02:10.213Z,14.80
2019-03-29T23:04:11.409Z,14.86
2019-03-29T23:05:10.333Z,14.83
2019-03-29T23:06:10.193Z,14.79
2019-03-29T23:07:10.211Z,14.79
2019-03-29T23:08:10.213Z,14.74
2019-03-29T23:09:11.963Z,14.79
2019-03-29T23:10:10.144Z,14.78
2019-03-29T23:11:10.151Z,14.82
2019-03-29T23:12:10.121Z,14.78
2019-03-29T23:13:10.203Z,14.79
2019-03-29T23:14:10.065Z,14.85
2019-03-29T23:15:12.182Z,14.75
2019-03-29T23:16:10.034Z,14.80
2019-03-29T23:17:10.107Z,14.79
2019-03-29T23:18:10.004Z,14.79
2019-03-29T23:19:10.215Z,14.74
2019-03-29T23:20:09.964Z,14.75
2019-03-29T23:21:10.051Z,14.83
2019-03-29T23:22:09.960Z,14.75
2019-03-29T23:23:12.160Z,14.83
2019-03-29T23:24:09.950Z,14.80
2019-03-29T23:26:11.155Z,14.75
2019-03-29T23:28:11.102Z,14.71
2019-03-29T23:29:10.047Z,14.69
2019-03-29T23:30:09.887Z,14.71
2019-03-29T23:31:09.878Z,14.79
2019-03-29T23:32:09.841Z,14.79
2019-03-29T23:33:09.952Z,14.71
2019-03-29T23:34:09.812Z,14.72
2019-03-29T23:36:10.893Z,14.71
2019-03-29T23:37:09.770Z,14.72
2019-03-29T23:38:09.937Z,14.67
2019-03-29T23:39:09.766Z,14.75
2019-03-29T23:40:10.943Z,14.78
2019-03-29T23:41:09.742Z,14.75
2019-03-29T23:42:09.886Z,14.64
2019-03-29T23:43:09.718Z,14.67
2019-03-29T23:44:09.832Z,14.71
2019-03-29T23:46:10.859Z,14.78
2019-03-29T23:47:10.003Z,14.61
2019-03-29T23:48:09.847Z,14.66
2019-03-29T23:49:20.431Z,14.67
2019-03-29T23:50:10.819Z,14.64
2019-03-29T23:53:54.213Z,14.66
2019-03-29T23:53:56.134Z,14.60
2019-03-29T23:54:56.351Z,14.60
2019-03-29T23:55:55.110Z,14.59
2019-03-29T23:56:55.262Z,14.67
2019-03-29T23:57:55.077Z,14.56
2019-03-29T23:58:55.215Z,14.69
2019-03-29T23:59:55.065Z,14.56
