createdAt,value
2022-11-29T00:00:35.219Z,0.00
2022-11-29T00:01:35.405Z,0.00
2022-11-29T00:02:35.674Z,0.00
2022-11-29T00:03:35.772Z,0.00
2022-11-29T00:04:35.961Z,0.00
2022-11-29T00:05:36.110Z,0.00
2022-11-29T00:06:36.290Z,0.00
2022-11-29T00:07:36.506Z,0.00
2022-11-29T00:08:36.622Z,0.00
2022-11-29T00:09:36.820Z,0.00
2022-11-29T00:10:36.968Z,0.00
2022-11-29T00:11:37.149Z,0.00
2022-11-29T00:12:37.332Z,0.00
2022-11-29T00:13:37.512Z,0.00
2022-11-29T00:14:37.689Z,0.00
2022-11-29T00:15:37.878Z,0.00
2022-11-29T00:16:38.091Z,0.00
2022-11-29T00:17:38.220Z,0.00
2022-11-29T00:18:38.409Z,0.00
2022-11-29T00:19:38.599Z,0.00
2022-11-29T00:20:38.739Z,0.00
2022-11-29T00:21:38.923Z,0.00
2022-11-29T00:22:39.099Z,0.00
2022-11-29T00:23:39.279Z,0.00
2022-11-29T00:24:39.652Z,0.00
2022-11-29T00:25:39.621Z,0.00
2022-11-29T00:26:39.801Z,0.00
2022-11-29T00:27:40.005Z,0.00
2022-11-29T00:28:40.160Z,0.00
2022-11-29T00:29:40.359Z,0.00
2022-11-29T00:30:40.531Z,0.00
2022-11-29T00:31:40.677Z,0.00
2022-11-29T00:32:40.858Z,0.00
2022-11-29T00:33:41.030Z,0.00
2022-11-29T00:34:41.459Z,0.00
2022-11-29T00:35:41.378Z,0.00
2022-11-29T00:36:41.565Z,0.00
2022-11-29T00:37:41.738Z,0.00
2022-11-29T00:38:41.917Z,0.00
2022-11-29T00:39:42.117Z,0.00
2022-11-29T00:40:42.268Z,0.00
2022-11-29T00:41:42.447Z,0.00
2022-11-29T00:42:42.628Z,0.00
2022-11-29T00:43:42.809Z,0.00
2022-11-29T00:44:43.297Z,0.00
2022-11-29T00:45:43.200Z,0.00
2022-11-29T00:46:43.343Z,0.00
2022-11-29T00:47:43.517Z,0.00
2022-11-29T00:48:43.700Z,0.00
2022-11-29T00:49:43.876Z,0.00
2022-11-29T00:50:44.057Z,0.00
2022-11-29T00:51:44.262Z,0.00
2022-11-29T00:52:44.426Z,0.00
2022-11-29T00:53:44.599Z,0.00
2022-11-29T00:54:45.146Z,0.00
2022-11-29T00:55:44.957Z,0.00
2022-11-29T00:56:45.105Z,0.00
2022-11-29T00:57:45.295Z,0.00
2022-11-29T00:58:45.475Z,0.00
2022-11-29T00:59:45.656Z,0.00
2022-11-29T01:00:45.856Z,0.00
2022-11-29T01:01:46.037Z,0.00
2022-11-29T01:02:46.282Z,0.00
2022-11-29T01:03:46.336Z,0.00
2022-11-29T01:04:46.879Z,0.00
2022-11-29T01:05:46.704Z,0.00
2022-11-29T01:06:46.897Z,0.00
2022-11-29T01:07:47.107Z,0.00
2022-11-29T01:08:47.239Z,0.00
2022-11-29T01:09:47.424Z,0.00
2022-11-29T01:10:47.604Z,0.00
2022-11-29T01:11:47.785Z,0.00
2022-11-29T01:12:47.964Z,0.00
2022-11-29T01:13:48.134Z,0.00
2022-11-29T01:14:48.334Z,0.00
2022-11-29T01:15:48.484Z,0.00
2022-11-29T01:16:48.778Z,0.00
2022-11-29T01:17:48.843Z,0.00
2022-11-29T01:18:49.024Z,0.00
2022-11-29T01:19:50.924Z,0.00
2022-11-29T01:20:49.374Z,0.00
2022-11-29T01:21:49.553Z,0.00
2022-11-29T01:22:49.734Z,0.00
2022-11-29T01:23:49.923Z,0.00
2022-11-29T01:24:50.143Z,0.00
2022-11-29T01:25:50.303Z,0.00
2022-11-29T01:26:50.472Z,0.00
2022-11-29T01:27:50.652Z,0.00
2022-11-29T01:28:50.835Z,0.00
2022-11-29T01:29:51.042Z,0.00
2022-11-29T01:30:51.236Z,0.00
2022-11-29T01:31:51.362Z,0.00
2022-11-29T01:32:51.542Z,0.00
2022-11-29T01:33:51.734Z,0.00
2022-11-29T01:34:51.926Z,0.00
2022-11-29T01:35:52.108Z,0.00
2022-11-29T01:36:52.282Z,0.00
2022-11-29T01:37:52.471Z,0.00
2022-11-29T01:38:52.662Z,0.00
2022-11-29T01:39:52.858Z,0.00
2022-11-29T01:40:53.001Z,0.00
2022-11-29T01:41:53.194Z,0.00
2022-11-29T01:42:53.364Z,0.00
2022-11-29T01:43:53.541Z,0.00
2022-11-29T01:44:53.721Z,0.00
2022-11-29T01:45:53.941Z,0.00
2022-11-29T01:46:54.061Z,0.00
2022-11-29T01:47:54.240Z,0.00
2022-11-29T01:48:54.411Z,0.00
2022-11-29T01:49:54.609Z,0.00
2022-11-29T01:50:54.761Z,0.00
2022-11-29T01:51:54.930Z,0.00
2022-11-29T01:52:55.113Z,0.00
2022-11-29T01:53:55.306Z,0.00
2022-11-29T01:54:55.479Z,0.00
2022-11-29T01:55:55.714Z,0.00
2022-11-29T01:56:55.839Z,0.00
2022-11-29T01:57:56.010Z,0.00
2022-11-29T01:58:56.192Z,0.00
2022-11-29T01:59:56.399Z,0.00
2022-11-29T02:00:56.576Z,0.00
2022-11-29T02:01:56.729Z,0.00
2022-11-29T02:02:56.920Z,0.00
2022-11-29T02:03:57.068Z,0.00
2022-11-29T02:04:57.229Z,0.00
2022-11-29T02:05:57.380Z,0.00
2022-11-29T02:06:57.549Z,0.00
2022-11-29T02:07:57.842Z,0.00
2022-11-29T02:08:57.906Z,0.00
2022-11-29T02:09:58.108Z,0.00
2022-11-29T02:10:58.258Z,0.00
2022-11-29T02:11:58.440Z,0.00
2022-11-29T02:12:58.620Z,0.00
2022-11-29T02:13:58.787Z,0.00
2022-11-29T02:14:58.999Z,0.00
2022-11-29T02:15:59.189Z,0.00
2022-11-29T02:16:59.318Z,0.00
2022-11-29T02:17:59.497Z,0.00
2022-11-29T02:18:59.675Z,0.00
2022-11-29T02:19:59.886Z,0.00
2022-11-29T02:21:00.035Z,0.00
2022-11-29T02:22:00.231Z,0.00
2022-11-29T02:23:00.396Z,0.00
2022-11-29T02:24:00.568Z,0.00
2022-11-29T02:25:00.780Z,0.00
2022-11-29T02:26:00.921Z,0.00
2022-11-29T02:27:01.096Z,0.00
2022-11-29T02:28:01.277Z,0.00
2022-11-29T02:29:01.447Z,0.00
2022-11-29T02:30:01.636Z,0.00
2022-11-29T02:31:01.838Z,0.00
2022-11-29T02:32:01.975Z,0.00
2022-11-29T02:33:02.165Z,0.00
2022-11-29T02:34:02.335Z,0.00
2022-11-29T02:35:02.539Z,0.00
2022-11-29T02:36:02.696Z,0.00
2022-11-29T02:37:07.158Z,0.00
2022-11-29T02:38:04.025Z,0.00
2022-11-29T02:39:03.192Z,0.00
2022-11-29T02:40:03.374Z,0.00
2022-11-29T02:41:03.565Z,0.00
2022-11-29T02:42:03.755Z,0.00
2022-11-29T02:43:03.936Z,0.00
2022-11-29T02:44:04.113Z,0.00
2022-11-29T02:45:04.304Z,0.00
2022-11-29T02:46:04.509Z,0.00
2022-11-29T02:47:04.625Z,0.00
2022-11-29T02:48:04.813Z,0.00
2022-11-29T02:49:04.994Z,0.00
2022-11-29T02:50:05.202Z,0.00
2022-11-29T02:51:05.354Z,0.00
2022-11-29T02:52:05.494Z,0.00
2022-11-29T02:53:05.674Z,0.00
2022-11-29T02:54:05.853Z,0.00
2022-11-29T02:55:06.044Z,0.00
2022-11-29T02:56:06.194Z,0.00
2022-11-29T02:57:06.382Z,0.00
2022-11-29T02:58:06.565Z,0.00
2022-11-29T02:59:06.743Z,0.00
2022-11-29T03:00:06.938Z,0.00
2022-11-29T03:01:07.163Z,0.00
2022-11-29T03:02:07.326Z,0.00
2022-11-29T03:03:07.472Z,0.00
2022-11-29T03:04:07.622Z,0.00
2022-11-29T03:05:07.822Z,0.00
2022-11-29T03:06:07.962Z,0.00
2022-11-29T03:07:08.142Z,0.00
2022-11-29T03:08:08.321Z,0.00
2022-11-29T03:09:08.502Z,0.00
2022-11-29T03:10:08.694Z,0.00
2022-11-29T03:11:08.872Z,0.00
2022-11-29T03:12:09.049Z,0.00
2022-11-29T03:13:09.233Z,0.00
2022-11-29T03:14:09.402Z,0.00
2022-11-29T03:15:09.602Z,0.00
2022-11-29T03:16:09.869Z,0.00
2022-11-29T03:17:09.941Z,0.00
2022-11-29T03:18:10.110Z,0.00
2022-11-29T03:19:10.293Z,0.00
2022-11-29T03:20:10.480Z,0.00
2022-11-29T03:21:10.661Z,0.00
2022-11-29T03:22:10.847Z,0.00
2022-11-29T03:23:11.069Z,0.00
2022-11-29T03:24:11.212Z,0.00
2022-11-29T03:25:11.384Z,0.00
2022-11-29T03:26:11.521Z,0.00
2022-11-29T03:27:11.717Z,0.00
2022-11-29T03:28:11.896Z,0.00
2022-11-29T03:29:12.079Z,0.00
2022-11-29T03:30:12.291Z,0.00
2022-11-29T03:31:12.451Z,0.00
2022-11-29T03:32:12.611Z,0.00
2022-11-29T03:33:12.793Z,0.00
2022-11-29T03:34:12.970Z,0.00
2022-11-29T03:35:13.179Z,0.00
2022-11-29T03:36:13.318Z,0.00
2022-11-29T03:37:13.510Z,0.00
2022-11-29T03:38:13.679Z,0.00
2022-11-29T03:39:13.878Z,0.00
2022-11-29T03:40:14.055Z,0.00
2022-11-29T03:41:14.240Z,0.00
2022-11-29T03:42:14.417Z,0.00
2022-11-29T03:43:14.607Z,0.00
2022-11-29T03:44:14.798Z,0.00
2022-11-29T03:45:14.957Z,0.00
2022-11-29T03:46:15.142Z,0.00
2022-11-29T03:47:15.301Z,0.00
2022-11-29T03:48:15.477Z,0.00
2022-11-29T03:49:15.671Z,0.00
2022-11-29T03:50:15.858Z,0.00
2022-11-29T03:51:16.007Z,0.00
2022-11-29T03:52:16.187Z,0.00
2022-11-29T03:53:16.358Z,0.00
2022-11-29T03:54:16.536Z,0.00
2022-11-29T03:55:16.760Z,0.00
2022-11-29T03:56:16.868Z,0.00
2022-11-29T03:57:17.051Z,0.00
2022-11-29T03:58:17.224Z,0.00
2022-11-29T03:59:17.397Z,0.00
2022-11-29T04:00:17.597Z,0.00
2022-11-29T04:01:17.775Z,0.00
2022-11-29T04:02:17.976Z,0.00
2022-11-29T04:03:18.090Z,0.00
2022-11-29T04:04:18.258Z,0.00
2022-11-29T04:05:18.477Z,0.00
2022-11-29T04:06:18.627Z,0.00
2022-11-29T04:07:18.829Z,0.00
2022-11-29T04:08:18.997Z,0.00
2022-11-29T04:09:19.195Z,0.00
2022-11-29T04:10:19.346Z,0.00
2022-11-29T04:11:19.516Z,0.00
2022-11-29T04:12:19.695Z,0.00
2022-11-29T04:13:19.874Z,0.00
2022-11-29T04:14:20.063Z,0.00
2022-11-29T04:15:20.275Z,0.00
2022-11-29T04:16:20.458Z,0.00
2022-11-29T04:17:20.593Z,0.00
2022-11-29T04:18:20.781Z,0.00
2022-11-29T04:19:20.964Z,0.00
2022-11-29T04:20:21.154Z,0.00
2022-11-29T04:21:21.321Z,0.00
2022-11-29T04:22:21.482Z,0.00
2022-11-29T04:23:21.665Z,0.00
2022-11-29T04:24:21.850Z,0.00
2022-11-29T04:25:22.034Z,0.00
2022-11-29T04:26:22.174Z,0.00
2022-11-29T04:27:22.365Z,0.00
2022-11-29T04:28:22.542Z,0.00
2022-11-29T04:29:22.722Z,0.00
2022-11-29T04:30:22.922Z,0.00
2022-11-29T04:31:23.092Z,0.00
2022-11-29T04:32:23.253Z,0.00
2022-11-29T04:33:23.462Z,0.00
2022-11-29T04:34:23.613Z,0.00
2022-11-29T04:35:23.818Z,0.00
2022-11-29T04:36:23.995Z,0.00
2022-11-29T04:37:24.141Z,0.00
2022-11-29T04:38:24.322Z,0.00
2022-11-29T04:39:24.516Z,0.00
2022-11-29T04:40:24.662Z,0.00
2022-11-29T04:41:24.855Z,0.00
2022-11-29T04:42:25.040Z,0.00
2022-11-29T04:43:25.220Z,0.00
2022-11-29T04:44:25.372Z,0.00
2022-11-29T04:45:25.576Z,0.00
2022-11-29T04:46:25.760Z,0.00
2022-11-29T04:47:25.881Z,0.00
2022-11-29T04:48:26.060Z,0.00
2022-11-29T04:49:26.252Z,0.00
2022-11-29T04:50:26.440Z,0.00
2022-11-29T04:51:26.620Z,0.00
2022-11-29T04:52:26.800Z,0.00
2022-11-29T04:53:26.980Z,0.00
2022-11-29T04:54:27.180Z,0.00
2022-11-29T04:55:30.841Z,0.00
2022-11-29T04:56:27.510Z,0.00
2022-11-29T04:57:27.691Z,0.00
2022-11-29T04:58:27.872Z,0.00
2022-11-29T04:59:28.052Z,0.00
2022-11-29T05:00:28.255Z,0.00
2022-11-29T05:01:29.055Z,0.00
2022-11-29T05:02:28.581Z,0.00
2022-11-29T05:03:28.749Z,0.00
2022-11-29T05:04:28.929Z,0.00
2022-11-29T05:05:29.139Z,0.00
2022-11-29T05:06:29.279Z,0.00
2022-11-29T05:07:29.508Z,0.00
2022-11-29T05:08:29.642Z,0.00
2022-11-29T05:09:29.819Z,0.00
2022-11-29T05:10:30.027Z,0.00
2022-11-29T05:11:30.169Z,0.00
2022-11-29T05:12:30.352Z,0.00
2022-11-29T05:13:30.528Z,0.00
2022-11-29T05:14:30.713Z,0.00
2022-11-29T05:15:30.908Z,0.00
2022-11-29T05:16:31.058Z,0.00
2022-11-29T05:17:31.296Z,0.00
2022-11-29T05:18:31.410Z,0.00
2022-11-29T05:19:31.588Z,0.00
2022-11-29T05:20:31.798Z,0.00
2022-11-29T05:21:31.967Z,0.00
2022-11-29T05:22:32.155Z,0.00
2022-11-29T05:23:32.299Z,0.00
2022-11-29T05:24:32.476Z,0.00
2022-11-29T05:25:32.659Z,0.00
2022-11-29T05:26:32.838Z,0.00
2022-11-29T05:27:33.026Z,0.00
2022-11-29T05:28:33.197Z,0.00
2022-11-29T05:29:33.389Z,0.00
2022-11-29T05:30:33.575Z,0.00
2022-11-29T05:31:33.810Z,0.00
2022-11-29T05:32:33.918Z,0.00
2022-11-29T05:33:34.096Z,0.00
2022-11-29T05:34:35.278Z,0.00
2022-11-29T05:35:34.447Z,0.00
2022-11-29T05:36:34.637Z,0.00
2022-11-29T05:37:34.824Z,0.00
2022-11-29T05:38:34.996Z,0.00
2022-11-29T05:39:35.175Z,0.00
2022-11-29T05:40:35.394Z,0.00
2022-11-29T05:41:35.543Z,0.00
2022-11-29T05:42:35.725Z,0.00
2022-11-29T05:43:35.951Z,0.00
2022-11-29T05:44:36.085Z,0.00
2022-11-29T05:45:36.290Z,0.00
2022-11-29T05:46:36.566Z,0.00
2022-11-29T05:47:36.634Z,0.00
2022-11-29T05:48:36.786Z,0.00
2022-11-29T05:49:36.985Z,0.00
2022-11-29T05:50:37.155Z,0.00
2022-11-29T05:51:37.305Z,0.00
2022-11-29T05:52:37.486Z,0.00
2022-11-29T05:53:37.673Z,0.00
2022-11-29T05:54:37.848Z,0.00
2022-11-29T05:55:38.043Z,0.00
2022-11-29T05:56:38.194Z,0.00
2022-11-29T05:57:38.382Z,0.00
2022-11-29T05:58:38.552Z,0.00
2022-11-29T05:59:38.727Z,0.00
2022-11-29T06:00:38.924Z,0.00
2022-11-29T06:01:39.153Z,0.00
2022-11-29T06:02:39.286Z,0.00
2022-11-29T06:03:39.445Z,0.00
2022-11-29T06:04:39.597Z,0.00
2022-11-29T06:05:39.792Z,0.00
2022-11-29T06:06:39.934Z,0.00
2022-11-29T06:07:40.142Z,0.00
2022-11-29T06:08:40.273Z,0.00
2022-11-29T06:09:40.473Z,0.00
2022-11-29T06:10:40.653Z,0.00
2022-11-29T06:11:40.839Z,0.00
2022-11-29T06:12:41.015Z,0.00
2022-11-29T06:13:41.194Z,0.00
2022-11-29T06:14:41.380Z,0.00
2022-11-29T06:15:41.571Z,0.00
2022-11-29T06:16:41.713Z,0.00
2022-11-29T06:17:41.905Z,0.00
2022-11-29T06:18:42.061Z,4.00
2022-11-29T06:19:42.251Z,4.00
2022-11-29T06:20:42.460Z,0.00
2022-11-29T06:21:42.602Z,0.00
2022-11-29T06:22:42.771Z,4.00
2022-11-29T06:23:42.950Z,4.00
2022-11-29T06:24:43.356Z,4.00
2022-11-29T06:25:43.341Z,4.00
2022-11-29T06:26:43.480Z,8.00
2022-11-29T06:27:43.684Z,4.00
2022-11-29T06:28:43.850Z,8.00
2022-11-29T06:29:44.031Z,4.00
2022-11-29T06:30:44.233Z,8.00
2022-11-29T06:31:44.506Z,8.00
2022-11-29T06:32:44.568Z,12.00
2022-11-29T06:33:44.754Z,8.00
2022-11-29T06:34:45.171Z,16.00
2022-11-29T06:35:45.099Z,16.00
2022-11-29T06:36:45.287Z,16.00
2022-11-29T06:37:45.449Z,20.00
2022-11-29T06:38:45.608Z,20.00
2022-11-29T06:39:45.788Z,24.00
2022-11-29T06:40:45.958Z,28.00
2022-11-29T06:41:46.119Z,32.00
2022-11-29T06:42:46.318Z,32.00
2022-11-29T06:43:46.485Z,36.00
2022-11-29T06:44:46.937Z,40.00
2022-11-29T06:45:46.858Z,44.00
2022-11-29T06:46:47.062Z,44.00
2022-11-29T06:47:47.158Z,52.00
2022-11-29T06:48:47.316Z,52.00
2022-11-29T06:49:47.492Z,56.00
2022-11-29T06:50:47.665Z,60.00
2022-11-29T06:51:47.863Z,64.00
2022-11-29T06:52:48.000Z,72.00
2022-11-29T06:53:48.168Z,76.00
2022-11-29T06:54:48.448Z,84.00
2022-11-29T06:55:48.544Z,88.00
2022-11-29T06:56:48.698Z,96.00
2022-11-29T06:57:48.859Z,104.00
2022-11-29T06:58:49.048Z,116.00
2022-11-29T06:59:49.237Z,124.00
2022-11-29T07:00:49.461Z,140.00
2022-11-29T07:01:49.723Z,152.00
2022-11-29T07:02:49.747Z,164.00
2022-11-29T07:03:49.929Z,180.00
2022-11-29T07:04:50.244Z,192.00
2022-11-29T07:05:50.277Z,208.00
2022-11-29T07:06:50.440Z,224.00
2022-11-29T07:07:50.659Z,240.00
2022-11-29T07:08:50.756Z,256.00
2022-11-29T07:09:50.927Z,276.00
2022-11-29T07:10:51.105Z,288.00
2022-11-29T07:11:51.283Z,304.00
2022-11-29T07:12:51.452Z,312.00
2022-11-29T07:13:51.617Z,324.00
2022-11-29T07:14:51.783Z,336.00
2022-11-29T07:15:52.053Z,344.00
2022-11-29T07:16:57.144Z,352.00
2022-11-29T07:17:53.286Z,364.00
2022-11-29T07:18:52.454Z,376.00
2022-11-29T07:19:52.628Z,392.00
2022-11-29T07:20:52.825Z,404.00
2022-11-29T07:21:52.965Z,420.00
2022-11-29T07:22:53.125Z,432.00
2022-11-29T07:23:53.305Z,444.00
2022-11-29T07:24:53.471Z,448.00
2022-11-29T07:25:53.655Z,452.00
2022-11-29T07:26:58.133Z,452.00
2022-11-29T07:27:54.989Z,448.00
2022-11-29T07:28:54.162Z,444.00
2022-11-29T07:29:54.334Z,448.00
2022-11-29T07:30:54.495Z,456.00
2022-11-29T07:31:54.723Z,476.00
2022-11-29T07:33:00.079Z,496.00
2022-11-29T07:33:56.005Z,520.00
2022-11-29T07:34:55.174Z,548.00
2022-11-29T07:35:55.374Z,572.00
2022-11-29T07:36:55.506Z,604.00
2022-11-29T07:37:55.674Z,628.00
2022-11-29T07:38:55.843Z,660.00
2022-11-29T07:39:56.033Z,684.00
2022-11-29T07:40:56.203Z,708.00
2022-11-29T07:41:56.373Z,724.00
2022-11-29T07:42:56.533Z,736.00
2022-11-29T07:43:56.714Z,752.00
2022-11-29T07:44:56.874Z,760.00
2022-11-29T07:45:57.081Z,760.00
2022-11-29T07:46:57.236Z,764.00
2022-11-29T07:47:57.393Z,740.00
2022-11-29T07:48:57.582Z,744.00
2022-11-29T07:49:57.722Z,728.00
2022-11-29T07:50:57.903Z,712.00
2022-11-29T07:51:58.082Z,736.00
2022-11-29T07:52:58.220Z,748.00
2022-11-29T07:53:58.392Z,732.00
2022-11-29T07:54:58.569Z,748.00
2022-11-29T07:55:58.764Z,736.00
2022-11-29T07:56:58.892Z,700.00
2022-11-29T07:57:59.082Z,656.00
2022-11-29T07:58:59.262Z,644.00
2022-11-29T07:59:59.407Z,648.00
2022-11-29T08:00:59.649Z,640.00
2022-11-29T08:01:59.782Z,616.00
2022-11-29T08:02:59.912Z,648.00
2022-11-29T08:04:00.079Z,656.00
2022-11-29T08:05:00.284Z,664.00
2022-11-29T08:06:00.441Z,704.00
2022-11-29T08:07:00.595Z,668.00
2022-11-29T08:08:00.784Z,684.00
2022-11-29T08:09:00.910Z,692.00
2022-11-29T08:10:01.080Z,692.00
2022-11-29T08:11:01.277Z,704.00
2022-11-29T08:12:01.418Z,700.00
2022-11-29T08:13:01.580Z,708.00
2022-11-29T08:14:01.770Z,680.00
2022-11-29T08:15:01.910Z,696.00
2022-11-29T08:16:02.195Z,684.00
2022-11-29T08:17:02.250Z,684.00
2022-11-29T08:18:02.430Z,660.00
2022-11-29T08:19:02.591Z,660.00
2022-11-29T08:20:04.435Z,664.00
2022-11-29T08:21:02.930Z,648.00
2022-11-29T08:22:03.110Z,628.00
2022-11-29T08:23:03.269Z,652.00
2022-11-29T08:24:03.448Z,632.00
2022-11-29T08:25:03.598Z,624.00
2022-11-29T08:26:03.842Z,652.00
2022-11-29T08:27:03.948Z,656.00
2022-11-29T08:28:04.122Z,672.00
2022-11-29T08:29:04.320Z,684.00
2022-11-29T08:30:04.447Z,700.00
2022-11-29T08:31:04.609Z,688.00
2022-11-29T08:32:04.840Z,704.00
2022-11-29T08:33:04.968Z,724.00
2022-11-29T08:34:05.130Z,704.00
2022-11-29T08:35:05.298Z,748.00
2022-11-29T08:36:05.489Z,776.00
2022-11-29T08:37:05.671Z,776.00
2022-11-29T08:38:05.830Z,768.00
2022-11-29T08:39:09.195Z,764.00
2022-11-29T08:40:06.177Z,812.00
2022-11-29T08:41:06.390Z,844.00
2022-11-29T08:42:06.507Z,880.00
2022-11-29T08:43:06.668Z,884.00
2022-11-29T08:44:06.849Z,908.00
2022-11-29T08:45:07.009Z,944.00
2022-11-29T08:46:07.265Z,1004.00
2022-11-29T08:47:07.338Z,1028.00
2022-11-29T08:48:07.519Z,1036.00
2022-11-29T08:49:07.697Z,1064.00
2022-11-29T08:50:07.886Z,1136.00
2022-11-29T08:51:08.111Z,1148.00
2022-11-29T08:52:08.246Z,1172.00
2022-11-29T08:53:08.428Z,1252.00
2022-11-29T08:54:08.615Z,1224.00
2022-11-29T08:55:08.797Z,1292.00
2022-11-29T08:56:41.762Z,1228.00
2022-11-29T08:57:38.519Z,1340.00
2022-11-29T08:58:10.338Z,1280.00
2022-11-29T08:59:09.536Z,1272.00
2022-11-29T09:00:09.719Z,1284.00
2022-11-29T09:01:09.956Z,1364.00
2022-11-29T09:02:10.095Z,1428.00
2022-11-29T09:03:10.242Z,1464.00
2022-11-29T09:04:10.395Z,1536.00
2022-11-29T09:05:10.566Z,1572.00
2022-11-29T09:06:12.704Z,1576.00
2022-11-29T09:07:10.949Z,1596.00
2022-11-29T09:08:11.072Z,1640.00
2022-11-29T09:09:11.237Z,1688.00
2022-11-29T09:10:11.416Z,1760.00
2022-11-29T09:11:11.607Z,1848.00
2022-11-29T09:12:11.726Z,2032.00
2022-11-29T09:13:11.894Z,1956.00
2022-11-29T09:14:12.066Z,2036.00
2022-11-29T09:15:12.234Z,2280.00
2022-11-29T09:16:12.462Z,2384.00
2022-11-29T09:17:12.564Z,2360.00
2022-11-29T09:18:12.744Z,2420.00
2022-11-29T09:19:12.942Z,2460.00
2022-11-29T09:20:13.092Z,2280.00
2022-11-29T09:21:13.282Z,2328.00
2022-11-29T09:22:13.455Z,2336.00
2022-11-29T09:23:13.624Z,2388.00
2022-11-29T09:24:13.784Z,2428.00
2022-11-29T09:25:13.962Z,2352.00
2022-11-29T09:26:14.138Z,2300.00
2022-11-29T09:27:14.304Z,2288.00
2022-11-29T09:28:14.463Z,2440.00
2022-11-29T09:29:14.634Z,2316.00
2022-11-29T09:30:19.192Z,2176.00
2022-11-29T09:31:16.051Z,2192.00
2022-11-29T09:32:15.164Z,2196.00
2022-11-29T09:33:15.334Z,2020.00
2022-11-29T09:34:16.483Z,1908.00
2022-11-29T09:35:15.663Z,2068.00
2022-11-29T09:36:15.822Z,2112.00
2022-11-29T09:37:16.013Z,2256.00
2022-11-29T09:38:16.163Z,2408.00
2022-11-29T09:39:16.331Z,2484.00
2022-11-29T09:40:16.502Z,2656.00
2022-11-29T09:41:16.690Z,2648.00
2022-11-29T09:42:16.862Z,2664.00
2022-11-29T09:43:17.021Z,2872.00
2022-11-29T09:44:17.237Z,2764.00
2022-11-29T09:45:17.368Z,2444.00
2022-11-29T09:46:17.593Z,2428.00
2022-11-29T09:47:17.699Z,2432.00
2022-11-29T09:48:17.871Z,2112.00
2022-11-29T09:49:18.032Z,2052.00
2022-11-29T09:50:18.201Z,2076.00
2022-11-29T09:51:18.386Z,2132.00
2022-11-29T09:52:18.580Z,2040.00
2022-11-29T09:53:18.711Z,2044.00
2022-11-29T09:54:18.889Z,2072.00
2022-11-29T09:55:19.061Z,1956.00
2022-11-29T09:56:19.272Z,2012.00
2022-11-29T09:57:19.412Z,2056.00
2022-11-29T09:58:19.571Z,2020.00
2022-11-29T09:59:19.742Z,1992.00
2022-11-29T10:00:19.994Z,2192.00
2022-11-29T10:01:20.151Z,2012.00
2022-11-29T10:02:21.881Z,2064.00
2022-11-29T10:03:20.449Z,2144.00
2022-11-29T10:04:20.610Z,2000.00
2022-11-29T10:05:20.781Z,1968.00
2022-11-29T10:06:20.949Z,2048.00
2022-11-29T10:07:21.207Z,2060.00
2022-11-29T10:08:21.269Z,1900.00
2022-11-29T10:09:21.431Z,1788.00
2022-11-29T10:10:21.598Z,1784.00
2022-11-29T10:11:21.768Z,1740.00
2022-11-29T10:12:21.929Z,1752.00
2022-11-29T10:13:22.099Z,1764.00
2022-11-29T10:14:22.277Z,1812.00
2022-11-29T10:15:22.449Z,2004.00
2022-11-29T10:16:22.637Z,1964.00
2022-11-29T10:17:22.810Z,1984.00
2022-11-29T10:18:22.958Z,2120.00
2022-11-29T10:19:23.137Z,2152.00
2022-11-29T10:20:23.297Z,1972.00
2022-11-29T10:21:23.502Z,1860.00
2022-11-29T10:22:23.619Z,1740.00
2022-11-29T10:23:23.791Z,1532.00
2022-11-29T10:24:23.993Z,1544.00
2022-11-29T10:25:24.162Z,1636.00
2022-11-29T10:26:24.319Z,1668.00
2022-11-29T10:27:24.484Z,1676.00
2022-11-29T10:28:24.646Z,1668.00
2022-11-29T10:29:24.807Z,1692.00
2022-11-29T10:30:25.023Z,1680.00
2022-11-29T10:31:25.171Z,1788.00
2022-11-29T10:32:25.317Z,1804.00
2022-11-29T10:33:25.492Z,1724.00
2022-11-29T10:34:25.649Z,1680.00
2022-11-29T10:35:25.826Z,1716.00
2022-11-29T10:36:25.996Z,1692.00
2022-11-29T10:37:26.248Z,1656.00
2022-11-29T10:38:31.077Z,1668.00
2022-11-29T10:39:27.514Z,1648.00
2022-11-29T10:40:26.684Z,1568.00
2022-11-29T10:41:26.888Z,1680.00
2022-11-29T10:42:27.047Z,1664.00
2022-11-29T10:43:27.216Z,1644.00
2022-11-29T10:44:27.398Z,1580.00
2022-11-29T10:45:27.572Z,1508.00
2022-11-29T10:46:27.800Z,1472.00
2022-11-29T10:47:27.904Z,1516.00
2022-11-29T10:48:28.073Z,1492.00
2022-11-29T10:49:28.256Z,1520.00
2022-11-29T10:50:28.425Z,1512.00
2022-11-29T10:51:28.623Z,1488.00
2022-11-29T10:52:28.787Z,1492.00
2022-11-29T10:53:28.955Z,1492.00
2022-11-29T10:54:29.126Z,1456.00
2022-11-29T10:55:29.314Z,1408.00
2022-11-29T10:56:29.512Z,1428.00
2022-11-29T10:57:29.664Z,1392.00
2022-11-29T10:58:29.853Z,1404.00
2022-11-29T10:59:30.047Z,1360.00
2022-11-29T11:00:30.206Z,1356.00
2022-11-29T11:01:30.443Z,1384.00
2022-11-29T11:02:30.555Z,1392.00
2022-11-29T11:03:30.736Z,1404.00
2022-11-29T11:04:30.894Z,1460.00
2022-11-29T11:05:31.103Z,1480.00
2022-11-29T11:06:31.264Z,1516.00
2022-11-29T11:07:31.510Z,1512.00
2022-11-29T11:08:31.608Z,1516.00
2022-11-29T11:09:31.826Z,1548.00
2022-11-29T11:10:31.945Z,1500.00
2022-11-29T11:11:32.126Z,1572.00
2022-11-29T11:12:32.294Z,1604.00
2022-11-29T11:13:32.467Z,1612.00
2022-11-29T11:14:32.644Z,1596.00
2022-11-29T11:15:32.816Z,1548.00
2022-11-29T11:16:37.397Z,1564.00
2022-11-29T11:17:33.154Z,1532.00
2022-11-29T11:18:33.313Z,1524.00
2022-11-29T11:19:33.491Z,1456.00
2022-11-29T11:20:33.672Z,1472.00
2022-11-29T11:21:33.883Z,1424.00
2022-11-29T11:22:34.035Z,1368.00
2022-11-29T11:23:36.480Z,1348.00
2022-11-29T11:24:35.372Z,1368.00
2022-11-29T11:25:34.594Z,1368.00
2022-11-29T11:26:34.759Z,1296.00
2022-11-29T11:27:34.918Z,1256.00
2022-11-29T11:28:35.092Z,1328.00
2022-11-29T11:29:35.272Z,1364.00
2022-11-29T11:30:35.505Z,1356.00
2022-11-29T11:31:35.643Z,1368.00
2022-11-29T11:32:35.823Z,1428.00
2022-11-29T11:33:36.003Z,1420.00
2022-11-29T11:34:36.182Z,1424.00
2022-11-29T11:35:36.364Z,1412.00
2022-11-29T11:36:36.543Z,1392.00
2022-11-29T11:37:36.753Z,1380.00
2022-11-29T11:38:36.913Z,1372.00
2022-11-29T11:39:37.187Z,1364.00
2022-11-29T11:40:37.282Z,1384.00
2022-11-29T11:41:37.453Z,1376.00
2022-11-29T11:42:37.687Z,1384.00
2022-11-29T11:43:37.803Z,1376.00
2022-11-29T11:44:53.250Z,1408.00
2022-11-29T11:45:39.140Z,1432.00
2022-11-29T11:46:38.365Z,1432.00
2022-11-29T11:47:38.504Z,1464.00
2022-11-29T11:48:38.681Z,1468.00
2022-11-29T11:49:38.871Z,1492.00
2022-11-29T11:50:39.031Z,1512.00
2022-11-29T11:51:39.229Z,1460.00
2022-11-29T11:52:41.292Z,1464.00
2022-11-29T11:53:39.551Z,1456.00
2022-11-29T11:54:39.732Z,1464.00
2022-11-29T11:55:39.931Z,1464.00
2022-11-29T11:56:40.091Z,1476.00
2022-11-29T11:57:40.279Z,1460.00
2022-11-29T11:58:40.461Z,1428.00
2022-11-29T11:59:40.651Z,1472.00
2022-11-29T12:01:02.967Z,1476.00
2022-11-29T12:01:42.015Z,1500.00
2022-11-29T12:02:41.280Z,1484.00
2022-11-29T12:03:41.438Z,1504.00
2022-11-29T12:04:41.530Z,1524.00
2022-11-29T12:05:44.936Z,1552.00
2022-11-29T12:06:41.859Z,1560.00
2022-11-29T12:08:06.733Z,1572.00
2022-11-29T12:08:43.260Z,1568.00
2022-11-29T12:09:42.392Z,1544.00
2022-11-29T12:10:42.564Z,1524.00
2022-11-29T12:11:42.750Z,1480.00
2022-11-29T12:12:42.988Z,1488.00
2022-11-29T12:13:43.081Z,1444.00
2022-11-29T12:14:43.513Z,1412.00
2022-11-29T12:15:43.469Z,1456.00
2022-11-29T12:16:43.719Z,1440.00
2022-11-29T12:17:43.832Z,1380.00
2022-11-29T12:18:43.980Z,1380.00
2022-11-29T12:19:44.152Z,1356.00
2022-11-29T12:20:44.354Z,1368.00
2022-11-29T12:21:44.501Z,1336.00
2022-11-29T12:22:48.275Z,1288.00
2022-11-29T12:23:44.877Z,1280.00
2022-11-29T12:24:45.383Z,1300.00
2022-11-29T12:25:45.247Z,1304.00
2022-11-29T12:27:00.919Z,1276.00
2022-11-29T12:27:46.576Z,1268.00
2022-11-29T12:28:45.749Z,1240.00
2022-11-29T12:29:45.915Z,1220.00
2022-11-29T12:30:46.116Z,1188.00
2022-11-29T12:31:46.257Z,1188.00
2022-11-29T12:32:46.438Z,1160.00
2022-11-29T12:33:46.619Z,1156.00
2022-11-29T12:34:47.153Z,1132.00
2022-11-29T12:35:46.985Z,1136.00
2022-11-29T12:36:47.198Z,1124.00
2022-11-29T12:37:47.318Z,1104.00
2022-11-29T12:38:47.501Z,1104.00
2022-11-29T12:39:47.678Z,1076.00
2022-11-29T12:40:47.877Z,1076.00
2022-11-29T12:41:53.652Z,1088.00
2022-11-29T12:42:49.216Z,1064.00
2022-11-29T12:43:48.402Z,1056.00
2022-11-29T12:44:48.698Z,1020.00
2022-11-29T12:45:48.767Z,1012.00
2022-11-29T12:46:52.138Z,1008.00
2022-11-29T12:47:52.162Z,1008.00
2022-11-29T12:48:49.316Z,972.00