createdAt,value
2022-12-06T00:01:57.946Z,23.17
2022-12-06T00:05:31.688Z,23.05
2022-12-06T00:09:03.976Z,26.00
2022-12-06T00:12:36.358Z,26.67
2022-12-06T00:16:13.447Z,25.83
2022-12-06T00:19:45.445Z,28.40
2022-12-06T00:23:17.311Z,24.52
2022-12-06T00:26:50.351Z,27.05
2022-12-06T00:30:21.997Z,26.20
2022-12-06T00:33:55.542Z,25.57
2022-12-06T00:37:27.171Z,27.13
2022-12-06T00:41:04.979Z,23.92
2022-12-06T00:44:36.731Z,25.23
2022-12-06T00:48:08.779Z,25.25
2022-12-06T00:51:40.471Z,24.67
2022-12-06T00:55:12.544Z,26.57
2022-12-06T00:58:45.077Z,25.60
2022-12-06T01:02:16.931Z,25.42
2022-12-06T01:05:51.643Z,27.10
2022-12-06T01:09:23.572Z,24.93
2022-12-06T01:12:55.859Z,27.88
2022-12-06T01:16:31.212Z,27.23
2022-12-06T01:20:04.379Z,27.93
2022-12-06T01:23:36.698Z,19.90
2022-12-06T01:27:08.291Z,26.17
2022-12-06T01:30:40.406Z,23.30
2022-12-06T01:34:17.194Z,28.58
2022-12-06T01:37:49.112Z,28.60
2022-12-06T01:41:22.084Z,26.50
2022-12-06T01:44:56.398Z,26.10
2022-12-06T01:48:28.074Z,25.30
2022-12-06T01:52:03.169Z,22.10
2022-12-06T01:55:38.499Z,25.37
2022-12-06T01:59:11.500Z,26.95
2022-12-06T02:02:43.725Z,24.20
2022-12-06T02:06:17.991Z,26.53
2022-12-06T02:09:51.998Z,26.42
2022-12-06T02:13:25.395Z,26.55
2022-12-06T02:17:04.205Z,26.75
2022-12-06T02:20:45.431Z,26.90
2022-12-06T02:24:38.723Z,24.33
2022-12-06T02:28:45.973Z,25.63
2022-12-06T02:32:22.690Z,27.50
2022-12-06T02:36:09.655Z,24.95
2022-12-06T02:39:55.096Z,23.85
2022-12-06T02:43:40.749Z,25.97
2022-12-06T02:47:15.443Z,26.75
2022-12-06T02:50:53.514Z,24.15
2022-12-06T02:54:27.046Z,26.00
2022-12-06T02:57:58.998Z,24.83
2022-12-06T03:01:33.457Z,22.33
2022-12-06T03:05:18.535Z,24.23
2022-12-06T03:08:50.321Z,23.03
2022-12-06T03:12:51.574Z,22.48
2022-12-06T03:16:39.375Z,24.58
2022-12-06T03:20:18.741Z,24.33
2022-12-06T03:23:51.760Z,23.80
2022-12-06T03:27:25.840Z,22.58
2022-12-06T03:31:01.683Z,23.50
2022-12-06T03:34:43.047Z,22.87
2022-12-06T03:38:22.122Z,22.67
2022-12-06T03:41:58.723Z,24.33
2022-12-06T03:45:45.390Z,21.53
2022-12-06T03:49:24.792Z,21.60
2022-12-06T03:52:56.560Z,22.90
2022-12-06T03:56:29.171Z,22.20
2022-12-06T04:00:01.064Z,21.30
2022-12-06T04:03:33.110Z,21.88
2022-12-06T04:07:04.782Z,20.95
2022-12-06T04:10:36.758Z,21.57
2022-12-06T04:14:08.505Z,20.40
2022-12-06T04:18:00.261Z,20.85
2022-12-06T04:21:31.969Z,19.67
2022-12-06T04:25:03.992Z,21.17
2022-12-06T04:28:54.767Z,20.55
2022-12-06T04:32:45.593Z,20.20
2022-12-06T04:36:36.105Z,18.13
2022-12-06T04:40:08.521Z,19.23
2022-12-06T04:43:43.211Z,21.35
2022-12-06T04:47:15.876Z,19.63
2022-12-06T04:50:51.313Z,20.10
2022-12-06T04:54:24.516Z,18.52
2022-12-06T04:57:56.383Z,16.90
2022-12-06T05:01:28.693Z,18.92
2022-12-06T05:05:00.449Z,17.33
2022-12-06T05:08:32.977Z,17.37
2022-12-06T05:12:05.727Z,17.63
2022-12-06T05:15:37.654Z,17.67
2022-12-06T05:19:12.399Z,17.45
2022-12-06T05:22:44.407Z,15.83
2022-12-06T05:26:18.432Z,18.38
2022-12-06T05:29:50.604Z,17.48
2022-12-06T05:33:22.958Z,17.80
2022-12-06T05:36:54.944Z,17.52
2022-12-06T05:40:26.493Z,17.48
2022-12-06T05:43:58.535Z,17.30
2022-12-06T05:47:30.266Z,18.17
2022-12-06T05:51:02.463Z,16.75
2022-12-06T05:54:34.074Z,16.42
2022-12-06T05:58:06.534Z,17.83
2022-12-06T06:01:38.288Z,16.55
2022-12-06T06:05:10.500Z,16.80
2022-12-06T06:08:42.170Z,14.77
2022-12-06T06:12:14.228Z,16.98
2022-12-06T06:15:45.941Z,14.73
2022-12-06T06:19:18.466Z,13.53
2022-12-06T06:22:50.044Z,16.03
2022-12-06T06:26:22.321Z,14.60
2022-12-06T06:29:54.089Z,17.05
2022-12-06T06:33:25.973Z,16.37
2022-12-06T06:36:57.529Z,16.73
2022-12-06T06:40:30.063Z,15.85
2022-12-06T06:44:02.072Z,17.07
2022-12-06T06:47:34.133Z,16.88
2022-12-06T06:51:08.365Z,15.45
2022-12-06T06:54:40.434Z,15.18
2022-12-06T06:58:14.281Z,14.97
2022-12-06T07:01:46.154Z,16.70
2022-12-06T07:05:17.939Z,17.27
2022-12-06T07:08:49.887Z,14.37
2022-12-06T07:12:21.848Z,16.23
2022-12-06T07:15:54.488Z,16.10
2022-12-06T07:19:26.080Z,17.23
2022-12-06T07:22:57.991Z,17.77
2022-12-06T07:26:29.614Z,17.88
2022-12-06T07:30:01.871Z,15.07
2022-12-06T07:33:33.664Z,15.87
2022-12-06T07:37:06.501Z,16.70
2022-12-06T07:44:48.875Z,15.27
2022-12-06T07:48:21.018Z,16.67
2022-12-06T07:51:55.039Z,14.93
2022-12-06T07:55:26.840Z,15.53
2022-12-06T07:58:58.755Z,13.65
2022-12-06T08:02:30.346Z,12.40
2022-12-06T08:06:02.398Z,13.00
2022-12-06T08:09:34.059Z,13.07
2022-12-06T08:13:05.880Z,13.02
2022-12-06T08:16:37.540Z,13.43
2022-12-06T08:20:10.383Z,13.17
2022-12-06T08:23:41.907Z,13.90
2022-12-06T08:27:13.877Z,11.30
2022-12-06T08:30:45.493Z,13.33
2022-12-06T08:34:17.725Z,13.88
2022-12-06T08:37:49.320Z,14.00
2022-12-06T08:41:41.062Z,12.55
2022-12-06T08:45:14.169Z,12.80
2022-12-06T08:48:46.221Z,12.18
2022-12-06T08:52:18.040Z,13.07
2022-12-06T08:56:00.433Z,13.83
2022-12-06T08:59:34.089Z,13.73
2022-12-06T09:03:06.114Z,12.38
2022-12-06T09:06:43.038Z,11.53
2022-12-06T09:10:14.929Z,11.93
2022-12-06T09:13:46.508Z,12.25
2022-12-06T09:17:18.524Z,12.63
2022-12-06T09:20:50.458Z,12.07
2022-12-06T09:24:22.862Z,11.95
2022-12-06T09:27:54.738Z,11.88
2022-12-06T09:31:26.697Z,11.77
2022-12-06T09:34:58.622Z,10.75
2022-12-06T09:38:31.389Z,10.57
2022-12-06T09:42:11.731Z,10.63
2022-12-06T09:46:17.159Z,10.48
2022-12-06T09:50:01.652Z,10.02
2022-12-06T09:53:44.328Z,11.30
2022-12-06T09:57:29.038Z,11.20
2022-12-06T10:01:17.309Z,11.40
2022-12-06T10:05:28.942Z,10.45
2022-12-06T10:09:24.096Z,10.07
2022-12-06T10:13:06.454Z,11.23
2022-12-06T10:16:44.973Z,9.77
2022-12-06T10:20:22.889Z,9.50
2022-12-06T10:24:20.958Z,10.90
2022-12-06T10:28:12.357Z,10.43
2022-12-06T10:32:26.021Z,10.23
2022-12-06T10:36:03.363Z,9.20
2022-12-06T10:40:21.848Z,10.77
2022-12-06T10:44:05.212Z,9.57
2022-12-06T10:47:44.423Z,10.27
2022-12-06T10:51:24.183Z,10.15
2022-12-06T10:55:04.412Z,10.02
2022-12-06T10:58:36.544Z,9.30
2022-12-06T11:02:28.462Z,10.02
2022-12-06T11:06:07.858Z,10.15
2022-12-06T11:09:51.298Z,10.07
2022-12-06T11:13:35.350Z,11.73
2022-12-06T11:17:16.142Z,10.82
2022-12-06T11:20:56.823Z,11.68
2022-12-06T11:24:32.068Z,10.20
2022-12-06T11:28:22.083Z,11.02
2022-12-06T11:32:03.451Z,11.27
2022-12-06T11:35:35.441Z,11.83
2022-12-06T11:39:07.677Z,11.43
2022-12-06T11:42:40.550Z,11.52
2022-12-06T11:46:15.172Z,11.25
2022-12-06T11:49:48.711Z,10.60
2022-12-06T11:53:30.453Z,10.02
2022-12-06T11:57:22.144Z,10.32
2022-12-06T12:01:04.127Z,9.63
2022-12-06T12:04:43.981Z,11.27
2022-12-06T12:08:18.659Z,9.93
2022-12-06T12:11:57.402Z,10.20
2022-12-06T12:15:29.662Z,10.10
2022-12-06T12:19:30.611Z,10.32
2022-12-06T12:23:14.753Z,10.05
2022-12-06T12:26:46.405Z,9.97
2022-12-06T12:30:30.389Z,10.48
2022-12-06T12:34:26.514Z,11.93
2022-12-06T12:38:02.743Z,9.80
2022-12-06T12:41:44.266Z,13.43
2022-12-06T12:45:20.222Z,12.60
2022-12-06T12:48:52.344Z,10.93
2022-12-06T12:52:36.104Z,13.48
2022-12-06T12:56:17.534Z,14.40
2022-12-06T12:59:49.749Z,11.55
2022-12-06T13:07:23.829Z,10.18
2022-12-06T13:10:59.537Z,10.35
2022-12-06T13:14:34.320Z,10.20
2022-12-06T13:18:29.640Z,8.70
2022-12-06T13:22:04.447Z,9.20
2022-12-06T13:25:36.757Z,8.70
2022-12-06T13:29:33.597Z,9.90
2022-12-06T13:33:20.728Z,9.65
2022-12-06T13:36:53.921Z,9.35
2022-12-06T13:40:49.513Z,7.87
2022-12-06T13:44:59.676Z,8.38
2022-12-06T13:48:37.958Z,9.27
2022-12-06T13:52:10.544Z,9.53
2022-12-06T13:55:48.948Z,10.80
2022-12-06T13:59:22.158Z,9.73
2022-12-06T14:02:58.474Z,8.73
2022-12-06T14:06:45.096Z,9.65
2022-12-06T14:10:16.755Z,11.00
2022-12-06T14:14:01.000Z,8.50
2022-12-06T14:21:37.258Z,9.98
2022-12-06T14:25:21.072Z,8.73
2022-12-06T14:28:58.105Z,9.67
2022-12-06T14:32:40.456Z,8.73
2022-12-06T14:36:19.990Z,9.20
2022-12-06T14:39:53.237Z,6.57
2022-12-06T14:43:27.330Z,10.05
2022-12-06T14:47:00.034Z,10.57
2022-12-06T14:50:49.963Z,9.18
2022-12-06T14:54:27.639Z,6.40
2022-12-06T14:58:15.370Z,11.57
2022-12-06T15:01:49.515Z,9.82
2022-12-06T15:05:33.432Z,9.90
2022-12-06T15:09:15.743Z,10.00
2022-12-06T15:12:56.005Z,8.55
2022-12-06T15:16:27.799Z,9.33
2022-12-06T15:20:00.413Z,7.53
2022-12-06T15:23:36.253Z,8.75
2022-12-06T15:27:08.381Z,7.03
2022-12-06T15:30:40.191Z,7.50
2022-12-06T15:34:37.177Z,8.20
2022-12-06T15:38:09.571Z,7.88
2022-12-06T15:41:42.647Z,5.97
2022-12-06T15:45:17.609Z,10.02
2022-12-06T15:48:51.381Z,9.77
2022-12-06T15:52:23.564Z,9.10
2022-12-06T15:55:55.613Z,7.55
2022-12-06T15:59:27.444Z,7.43
2022-12-06T16:03:00.077Z,8.93
2022-12-06T16:06:31.997Z,10.50
2022-12-06T16:10:04.524Z,11.35
2022-12-06T16:13:36.535Z,10.23
2022-12-06T16:17:08.563Z,8.97
2022-12-06T16:20:41.176Z,6.53
2022-12-06T16:24:14.678Z,5.95
2022-12-06T16:27:46.772Z,7.30
2022-12-06T16:31:19.201Z,8.85
2022-12-06T16:34:50.932Z,8.50
2022-12-06T16:38:23.291Z,8.98
2022-12-06T16:41:55.040Z,8.13
2022-12-06T16:45:27.055Z,8.27
2022-12-06T16:49:36.804Z,5.55
2022-12-06T16:52:56.186Z,8.00
2022-12-06T16:56:28.472Z,8.00
2022-12-06T17:00:01.143Z,7.20
2022-12-06T17:03:33.398Z,7.40
2022-12-06T17:07:05.920Z,7.68
2022-12-06T17:10:39.739Z,9.70
2022-12-06T17:14:12.360Z,6.88
2022-12-06T17:17:44.265Z,9.10
2022-12-06T17:21:17.336Z,9.38
2022-12-06T17:24:49.692Z,8.30
2022-12-06T17:28:22.088Z,7.00
2022-12-06T17:31:54.628Z,9.20
2022-12-06T17:35:27.211Z,9.73
2022-12-06T17:38:59.117Z,8.97
2022-12-06T17:42:49.749Z,10.57
2022-12-06T17:46:22.106Z,10.30
2022-12-06T17:49:54.792Z,8.95
2022-12-06T17:53:26.708Z,7.13
2022-12-06T17:56:58.766Z,8.88
2022-12-06T18:00:30.560Z,9.20
2022-12-06T18:04:04.434Z,8.80
2022-12-06T18:07:36.347Z,8.25
2022-12-06T18:11:08.506Z,8.25
2022-12-06T18:14:40.163Z,8.80
2022-12-06T18:18:12.418Z,6.60
2022-12-06T18:21:45.025Z,6.40
2022-12-06T18:25:17.917Z,8.45
2022-12-06T18:28:58.045Z,7.50
2022-12-06T18:32:30.024Z,9.73
2022-12-06T18:36:02.315Z,8.20
2022-12-06T18:39:34.306Z,7.10
2022-12-06T18:43:06.099Z,6.80
2022-12-06T18:46:39.154Z,8.20
2022-12-06T18:50:11.274Z,5.53
2022-12-06T18:53:44.121Z,8.63
2022-12-06T18:57:15.825Z,7.55
2022-12-06T19:00:48.019Z,6.43
2022-12-06T19:04:19.765Z,11.20
2022-12-06T19:07:51.703Z,9.43
2022-12-06T19:11:24.200Z,8.13
2022-12-06T19:14:56.147Z,9.13
2022-12-06T19:18:27.831Z,6.00
2022-12-06T19:22:00.414Z,8.85
2022-12-06T19:25:32.184Z,6.97
2022-12-06T19:29:05.522Z,7.13
2022-12-06T19:32:37.351Z,6.10
2022-12-06T19:36:15.889Z,7.55
2022-12-06T19:39:47.545Z,8.60
2022-12-06T19:43:45.269Z,7.28
2022-12-06T19:47:17.505Z,6.15
2022-12-06T19:50:49.438Z,5.30
2022-12-06T19:54:27.836Z,4.43
2022-12-06T19:57:59.819Z,6.10
2022-12-06T20:01:32.217Z,5.30
2022-12-06T20:05:04.646Z,4.00
2022-12-06T20:08:37.850Z,5.85
2022-12-06T20:12:13.126Z,4.80
2022-12-06T20:15:45.062Z,3.97
2022-12-06T20:19:17.507Z,5.47
2022-12-06T20:22:49.290Z,3.75
2022-12-06T20:26:21.693Z,3.57
2022-12-06T20:29:53.505Z,4.90
2022-12-06T20:33:26.127Z,4.82
2022-12-06T20:36:57.804Z,4.70
2022-12-06T20:40:31.633Z,4.03
2022-12-06T20:44:03.705Z,3.47
2022-12-06T20:47:35.799Z,3.97
2022-12-06T20:51:19.563Z,3.77
2022-12-06T20:54:51.881Z,4.10
2022-12-06T20:58:23.864Z,2.38
2022-12-06T21:01:56.178Z,4.10
2022-12-06T21:05:27.953Z,5.18
2022-12-06T21:09:00.356Z,4.30
2022-12-06T21:12:32.070Z,1.73
2022-12-06T21:16:09.075Z,3.25
2022-12-06T21:19:40.970Z,3.75
2022-12-06T21:23:13.023Z,3.70
2022-12-06T21:26:45.447Z,4.27
2022-12-06T21:30:17.733Z,4.55
2022-12-06T21:33:49.455Z,4.25
2022-12-06T21:37:21.573Z,3.20
2022-12-06T21:40:57.443Z,3.15
2022-12-06T21:44:32.206Z,4.53
2022-12-06T21:48:04.658Z,2.40
2022-12-06T21:51:36.685Z,3.25
2022-12-06T21:55:08.891Z,4.25
2022-12-06T21:58:41.144Z,3.83
2022-12-06T22:02:12.949Z,3.27
2022-12-06T22:05:44.958Z,2.80
2022-12-06T22:09:16.660Z,1.52
2022-12-06T22:12:48.726Z,2.43
2022-12-06T22:16:20.617Z,2.85
2022-12-06T22:19:52.850Z,3.85
2022-12-06T22:23:24.520Z,2.47
2022-12-06T22:26:56.802Z,3.15
2022-12-06T22:30:28.584Z,2.45
2022-12-06T22:34:01.367Z,3.33
2022-12-06T22:37:33.055Z,2.00
2022-12-06T22:41:06.237Z,3.30
2022-12-06T22:44:38.035Z,3.55
2022-12-06T22:48:10.072Z,3.03
2022-12-06T22:51:41.989Z,2.67
2022-12-06T22:55:14.004Z,3.20
2022-12-06T22:58:45.873Z,3.77
2022-12-06T23:02:18.080Z,3.35
2022-12-06T23:05:58.152Z,2.75
2022-12-06T23:09:30.245Z,2.67
2022-12-06T23:13:01.995Z,2.87
2022-12-06T23:16:34.345Z,4.30
2022-12-06T23:20:08.434Z,3.03
2022-12-06T23:23:42.854Z,3.17
2022-12-06T23:27:14.502Z,3.05
2022-12-06T23:30:46.922Z,2.35
2022-12-06T23:34:22.309Z,3.17
2022-12-06T23:37:54.287Z,3.72
2022-12-06T23:41:28.795Z,4.63
2022-12-06T23:45:00.948Z,5.43
2022-12-06T23:48:33.756Z,5.53
2022-12-06T23:52:05.741Z,4.78
2022-12-06T23:55:37.442Z,4.93
2022-12-06T23:59:16.130Z,4.47
