createdAt,value
2023-08-02T00:01:45.932Z,1.87
2023-08-02T00:04:49.125Z,1.80
2023-08-02T00:07:51.546Z,2.00
2023-08-02T00:10:53.955Z,2.10
2023-08-02T00:13:55.937Z,2.75
2023-08-02T00:16:57.908Z,2.40
2023-08-02T00:20:00.052Z,2.17
2023-08-02T00:23:01.944Z,2.40
2023-08-02T00:26:04.299Z,2.22
2023-08-02T00:29:07.494Z,2.20
2023-08-02T00:32:09.914Z,2.27
2023-08-02T00:35:12.060Z,2.27
2023-08-02T00:38:14.615Z,2.08
2023-08-02T00:41:16.965Z,1.67
2023-08-02T00:44:19.327Z,3.50
2023-08-02T00:47:23.689Z,2.03
2023-08-02T00:50:29.164Z,1.80
2023-08-02T00:53:31.833Z,2.05
2023-08-02T00:56:34.092Z,1.73
2023-08-02T00:59:41.469Z,1.77
2023-08-02T01:02:43.708Z,1.80
2023-08-02T01:05:58.077Z,1.50
2023-08-02T01:09:33.053Z,1.77
2023-08-02T01:12:40.749Z,1.40
2023-08-02T01:15:46.070Z,1.55
2023-08-02T01:18:48.516Z,2.00
2023-08-02T01:21:52.008Z,1.97
2023-08-02T01:24:54.927Z,1.48
2023-08-02T01:28:03.618Z,1.88
2023-08-02T01:31:05.949Z,1.55
2023-08-02T01:34:10.708Z,1.90
2023-08-02T01:37:14.128Z,1.70
2023-08-02T01:40:16.042Z,1.75
2023-08-02T01:43:17.929Z,1.88
2023-08-02T01:46:28.763Z,2.00
2023-08-02T01:49:31.142Z,1.80
2023-08-02T01:52:33.518Z,2.00
2023-08-02T01:55:36.681Z,2.00
2023-08-02T01:58:38.760Z,2.00
2023-08-02T02:01:41.227Z,2.10
2023-08-02T02:04:45.490Z,1.57
2023-08-02T02:07:49.153Z,2.10
2023-08-02T02:10:52.851Z,2.00
2023-08-02T02:13:55.427Z,2.10
2023-08-02T02:16:57.940Z,2.00
2023-08-02T02:20:00.064Z,2.00
2023-08-02T02:23:03.032Z,2.20
2023-08-02T02:26:05.049Z,2.50
2023-08-02T02:29:07.614Z,2.30
2023-08-02T02:32:10.276Z,1.92
2023-08-02T02:35:16.287Z,2.20
2023-08-02T02:38:18.408Z,2.27
2023-08-02T02:41:21.324Z,1.90
2023-08-02T02:44:27.772Z,2.42
2023-08-02T02:47:30.345Z,2.30
2023-08-02T02:50:33.274Z,2.23
2023-08-02T02:53:35.588Z,2.13
2023-08-02T02:56:38.303Z,2.00
2023-08-02T02:59:40.394Z,2.13
2023-08-02T03:02:42.706Z,1.90
2023-08-02T03:05:48.960Z,2.10
2023-08-02T03:08:51.134Z,2.17
2023-08-02T03:11:53.265Z,2.20
2023-08-02T03:14:55.807Z,2.08
2023-08-02T03:17:59.685Z,2.58
2023-08-02T03:21:01.956Z,2.10
2023-08-02T03:24:04.798Z,2.10
2023-08-02T03:27:08.517Z,2.83
2023-08-02T03:30:10.749Z,2.50
2023-08-02T03:33:13.364Z,2.53
2023-08-02T03:36:17.222Z,2.40
2023-08-02T03:39:20.374Z,2.83
2023-08-02T03:42:22.963Z,2.60
2023-08-02T03:45:25.343Z,2.30
2023-08-02T03:48:30.822Z,2.30
2023-08-02T03:51:33.284Z,2.70
2023-08-02T03:54:36.911Z,2.03
2023-08-02T03:57:40.370Z,2.10
2023-08-02T04:00:42.548Z,2.35
2023-08-02T04:03:47.047Z,2.10
2023-08-02T04:06:52.273Z,2.00
2023-08-02T04:09:54.325Z,2.20
2023-08-02T04:12:56.791Z,2.22
2023-08-02T04:15:58.995Z,2.42
2023-08-02T04:19:03.347Z,2.20
2023-08-02T04:22:05.572Z,2.60
2023-08-02T04:25:10.384Z,2.53
2023-08-02T04:28:13.522Z,2.42
2023-08-02T04:31:17.309Z,2.50
2023-08-02T04:34:19.534Z,2.58
2023-08-02T04:37:21.660Z,2.67
2023-08-02T04:40:24.227Z,2.70
2023-08-02T04:43:29.350Z,3.15
2023-08-02T04:46:33.095Z,2.80
2023-08-02T04:49:36.871Z,2.92
2023-08-02T04:52:40.209Z,3.30
2023-08-02T04:55:43.732Z,3.00
2023-08-02T04:58:48.907Z,2.90
2023-08-02T05:01:52.131Z,3.13
2023-08-02T05:04:54.398Z,3.45
2023-08-02T05:07:57.644Z,3.20
2023-08-02T05:10:59.886Z,3.27
2023-08-02T05:14:04.823Z,3.35
2023-08-02T05:17:13.977Z,3.47
2023-08-02T05:20:16.021Z,4.47
2023-08-02T05:23:18.072Z,3.60
2023-08-02T05:26:21.293Z,3.30
2023-08-02T05:29:23.128Z,3.88
2023-08-02T05:32:25.139Z,5.30
2023-08-02T05:35:27.493Z,3.78
2023-08-02T05:38:31.752Z,3.37
2023-08-02T05:41:33.750Z,4.00
2023-08-02T05:44:38.623Z,3.50
2023-08-02T05:47:40.842Z,3.65
2023-08-02T05:50:42.829Z,4.07
2023-08-02T05:53:45.707Z,3.30
2023-08-02T05:56:48.367Z,3.60
2023-08-02T05:59:50.779Z,3.53
2023-08-02T06:02:52.934Z,3.53
2023-08-02T06:05:55.176Z,3.33
2023-08-02T06:09:01.588Z,3.33
2023-08-02T06:12:04.167Z,3.50
2023-08-02T06:15:10.295Z,3.00
2023-08-02T06:18:12.293Z,3.30
2023-08-02T06:21:15.247Z,2.78
2023-08-02T06:24:17.196Z,3.00
2023-08-02T06:27:19.138Z,3.50
2023-08-02T06:30:21.426Z,2.78
2023-08-02T06:33:23.551Z,2.60
2023-08-02T06:36:25.679Z,3.05
2023-08-02T06:39:27.818Z,2.50
2023-08-02T06:42:33.484Z,2.67
2023-08-02T06:45:35.534Z,2.40
2023-08-02T06:48:37.489Z,2.30
2023-08-02T06:51:40.315Z,2.40
2023-08-02T06:54:45.080Z,2.30
2023-08-02T06:57:47.835Z,2.07
2023-08-02T07:00:49.921Z,2.10
2023-08-02T07:03:52.354Z,2.20
2023-08-02T07:06:54.576Z,2.17
2023-08-02T07:09:56.830Z,2.33
2023-08-02T07:12:59.631Z,2.60
2023-08-02T07:16:01.864Z,1.92
2023-08-02T07:19:04.768Z,2.03
2023-08-02T07:22:10.106Z,2.22
2023-08-02T07:25:12.741Z,2.40
2023-08-02T07:28:14.962Z,1.97
2023-08-02T07:31:18.202Z,2.10
2023-08-02T07:34:20.802Z,2.10
2023-08-02T07:37:24.654Z,1.80
2023-08-02T07:40:27.510Z,2.10
2023-08-02T07:43:30.246Z,1.97
2023-08-02T07:46:33.563Z,2.13
2023-08-02T07:49:36.590Z,2.15
2023-08-02T07:52:40.121Z,2.15
2023-08-02T07:55:45.226Z,2.40
2023-08-02T07:58:48.877Z,2.37
2023-08-02T08:01:52.505Z,2.65
2023-08-02T08:04:58.462Z,1.77
2023-08-02T08:08:08.520Z,1.98
2023-08-02T08:11:14.067Z,2.10
2023-08-02T08:14:16.859Z,1.80
2023-08-02T08:17:19.646Z,2.00
2023-08-02T08:20:22.080Z,1.88
2023-08-02T08:23:24.741Z,1.70
2023-08-02T08:26:27.360Z,1.60
2023-08-02T08:29:31.625Z,1.00
2023-08-02T08:32:34.999Z,1.10
2023-08-02T08:35:37.857Z,1.20
2023-08-02T08:38:40.935Z,1.35
2023-08-02T08:41:43.658Z,1.30
2023-08-02T08:44:47.125Z,1.30
2023-08-02T08:47:50.886Z,1.05
2023-08-02T08:50:58.514Z,0.90
2023-08-02T08:54:13.615Z,0.90
2023-08-02T08:57:16.706Z,0.80
2023-08-02T09:00:19.538Z,0.97
2023-08-02T09:03:22.547Z,1.02
2023-08-02T09:06:27.633Z,1.10
2023-08-02T09:09:30.223Z,1.02
2023-08-02T09:12:45.274Z,1.30
2023-08-02T09:15:49.237Z,1.30
2023-08-02T09:18:52.863Z,1.13
2023-08-02T09:22:16.042Z,1.10
2023-08-02T09:25:29.102Z,1.10
2023-08-02T09:28:31.452Z,1.30
2023-08-02T09:31:38.869Z,1.13
2023-08-02T09:34:49.024Z,1.63
2023-08-02T09:37:55.920Z,1.20
2023-08-02T09:41:40.304Z,0.90
2023-08-02T09:44:34.954Z,1.57
2023-08-02T09:47:37.452Z,1.40
2023-08-02T09:50:57.344Z,1.10
2023-08-02T09:54:02.536Z,1.30
2023-08-02T09:57:06.042Z,1.38
2023-08-02T10:00:11.408Z,2.00
2023-08-02T10:03:25.016Z,1.33
2023-08-02T10:10:28.398Z,1.53
2023-08-02T10:15:17.297Z,1.60
2023-08-02T10:18:23.961Z,1.07
2023-08-02T10:21:29.672Z,1.40
2023-08-02T10:24:36.753Z,1.38
2023-08-02T10:38:05.436Z,1.37
2023-08-02T10:41:16.830Z,1.37
2023-08-02T10:57:11.958Z,1.65
2023-08-02T11:00:20.242Z,1.40
2023-08-02T11:03:30.608Z,1.75
2023-08-02T11:06:36.192Z,1.43
2023-08-02T11:09:38.585Z,1.37
2023-08-02T11:12:41.238Z,1.40
2023-08-02T11:15:43.614Z,1.60
2023-08-02T11:18:46.021Z,1.50
2023-08-02T11:21:56.202Z,1.47
2023-08-02T11:24:58.263Z,1.47
2023-08-02T11:28:03.581Z,1.60
2023-08-02T11:31:06.910Z,1.58
2023-08-02T11:34:09.540Z,1.50
2023-08-02T11:37:11.701Z,1.63
2023-08-02T11:43:24.391Z,1.50
2023-08-02T11:46:27.720Z,1.60
2023-08-02T11:49:30.133Z,1.48
2023-08-02T11:52:35.014Z,2.07
2023-08-02T11:55:38.454Z,1.77
2023-08-02T11:58:41.288Z,1.60
2023-08-02T12:01:43.938Z,1.20
2023-08-02T12:04:45.875Z,3.90
2023-08-02T12:07:48.141Z,1.20
2023-08-02T12:10:52.240Z,1.20
2023-08-02T12:13:54.324Z,1.45
2023-08-02T12:16:56.417Z,1.20
2023-08-02T12:19:59.987Z,1.10
2023-08-02T12:23:02.456Z,1.20
2023-08-02T12:26:04.669Z,1.20
2023-08-02T12:29:07.376Z,1.17
2023-08-02T12:32:10.760Z,1.17
2023-08-02T12:35:14.732Z,0.82
2023-08-02T12:38:16.928Z,1.37
2023-08-02T12:41:19.028Z,1.20
2023-08-02T12:44:21.374Z,1.33
2023-08-02T12:47:23.530Z,1.05
2023-08-02T12:50:28.144Z,1.13
2023-08-02T12:53:30.906Z,1.07
2023-08-02T12:56:34.474Z,1.20
2023-08-02T12:59:36.516Z,1.17
2023-08-02T13:02:39.613Z,1.20
2023-08-02T13:05:42.081Z,1.20
2023-08-02T13:08:44.370Z,1.10
2023-08-02T13:11:46.513Z,1.20
2023-08-02T13:14:48.600Z,1.05
2023-08-02T13:17:50.754Z,1.00
2023-08-02T13:20:52.981Z,1.40
2023-08-02T13:23:57.948Z,1.40
2023-08-02T13:27:00.002Z,1.10
2023-08-02T13:30:03.745Z,1.30
2023-08-02T13:33:06.265Z,1.30
2023-08-02T13:36:09.734Z,1.20
2023-08-02T13:39:12.200Z,1.00
2023-08-02T13:42:14.301Z,1.20
2023-08-02T13:45:16.587Z,1.20
2023-08-02T13:48:19.680Z,1.20
2023-08-02T13:51:35.084Z,1.30
2023-08-02T13:54:37.475Z,1.13
2023-08-02T13:57:39.302Z,1.07
2023-08-02T14:00:41.287Z,1.25
2023-08-02T14:03:43.486Z,1.00
2023-08-02T14:06:46.214Z,1.20
2023-08-02T14:09:48.553Z,1.47
2023-08-02T14:12:50.822Z,1.20
2023-08-02T14:15:52.896Z,1.20
2023-08-02T14:18:55.688Z,1.20
2023-08-02T14:21:57.580Z,0.88
2023-08-02T14:24:59.551Z,1.20
2023-08-02T14:28:01.741Z,1.33
2023-08-02T14:31:03.745Z,1.23
2023-08-02T14:34:05.955Z,1.05
2023-08-02T14:37:08.017Z,1.05
2023-08-02T14:40:12.106Z,1.20
2023-08-02T14:43:14.181Z,1.10
2023-08-02T14:46:16.242Z,1.00
2023-08-02T14:49:18.602Z,1.00
2023-08-02T14:52:20.771Z,1.13
2023-08-02T14:55:22.798Z,1.20
2023-08-02T14:58:25.221Z,1.23
2023-08-02T15:01:27.384Z,1.35
2023-08-02T15:04:30.076Z,1.30
2023-08-02T15:07:32.513Z,1.20
2023-08-02T15:10:34.702Z,1.80
2023-08-02T15:13:36.753Z,0.97
2023-08-02T15:16:38.970Z,1.00
2023-08-02T15:19:41.541Z,1.15
2023-08-02T15:22:43.712Z,1.20
2023-08-02T15:25:45.868Z,1.20
2023-08-02T15:28:48.238Z,1.90
2023-08-02T15:31:50.350Z,1.20
2023-08-02T15:34:52.460Z,1.15
2023-08-02T15:37:54.589Z,0.98
2023-08-02T15:40:57.565Z,1.00
2023-08-02T15:44:02.838Z,1.00
2023-08-02T15:47:05.449Z,1.10
2023-08-02T15:50:07.760Z,1.35
2023-08-02T15:53:15.745Z,1.00
2023-08-02T15:56:18.276Z,1.30
2023-08-02T15:59:20.505Z,1.07
2023-08-02T16:02:22.472Z,0.90
2023-08-02T16:05:24.810Z,1.10
2023-08-02T16:08:27.883Z,1.20
2023-08-02T16:11:30.357Z,1.33
2023-08-02T16:14:32.509Z,0.93
2023-08-02T16:17:34.473Z,1.40
2023-08-02T16:20:36.613Z,1.50
2023-08-02T16:23:38.557Z,1.55
2023-08-02T16:26:40.582Z,1.40
2023-08-02T16:29:43.026Z,1.20
2023-08-02T16:32:45.368Z,1.40
2023-08-02T16:35:47.692Z,1.67
2023-08-02T16:38:49.697Z,1.02
2023-08-02T16:41:51.648Z,1.17
2023-08-02T16:44:54.160Z,1.40
2023-08-02T16:47:57.740Z,1.40
2023-08-02T16:51:00.286Z,1.17
2023-08-02T16:54:02.356Z,1.38
2023-08-02T16:57:04.774Z,1.30
2023-08-02T17:00:07.273Z,1.53
2023-08-02T17:03:10.239Z,1.40
2023-08-02T17:06:12.401Z,1.95
2023-08-02T17:09:14.614Z,1.63
2023-08-02T17:12:16.600Z,1.77
2023-08-02T17:15:20.233Z,1.70
2023-08-02T17:18:22.180Z,1.40
2023-08-02T17:21:24.182Z,2.42
2023-08-02T17:24:26.482Z,1.80
2023-08-02T17:27:28.544Z,1.57
2023-08-02T17:30:32.285Z,1.50
2023-08-02T17:33:34.635Z,1.50
2023-08-02T17:36:36.690Z,1.42
2023-08-02T17:39:38.847Z,1.60
2023-08-02T17:42:41.102Z,1.63
2023-08-02T17:45:43.193Z,2.53
2023-08-02T17:48:45.530Z,1.92
2023-08-02T17:51:47.572Z,1.80
2023-08-02T17:54:51.708Z,1.70
2023-08-02T17:57:53.644Z,1.60
2023-08-02T18:01:17.133Z,1.60
2023-08-02T18:04:24.017Z,1.85
2023-08-02T18:07:26.200Z,1.40
2023-08-02T18:10:28.521Z,1.20
2023-08-02T18:13:31.631Z,1.63
2023-08-02T18:16:33.801Z,1.87
2023-08-02T18:19:36.706Z,1.40
2023-08-02T18:22:40.356Z,1.33
2023-08-02T18:25:42.618Z,1.20
2023-08-02T18:28:45.696Z,1.60
2023-08-02T18:31:49.056Z,1.30
2023-08-02T18:34:52.536Z,1.60
2023-08-02T18:37:54.808Z,1.60
2023-08-02T18:40:56.981Z,1.65
2023-08-02T18:43:59.531Z,1.67
2023-08-02T18:47:02.079Z,1.20
2023-08-02T18:50:05.874Z,1.50
2023-08-02T18:53:16.822Z,1.35
2023-08-02T18:56:20.639Z,1.38
2023-08-02T18:59:23.006Z,1.30
2023-08-02T19:02:25.202Z,1.40
2023-08-02T19:05:29.446Z,1.85
2023-08-02T19:08:36.196Z,1.55
2023-08-02T19:11:46.388Z,1.40
2023-08-02T19:15:01.991Z,1.43
2023-08-02T19:18:06.911Z,1.50
2023-08-02T19:30:43.468Z,1.40
2023-08-02T19:38:39.235Z,1.30
2023-08-02T19:45:58.093Z,1.70
2023-08-02T19:49:07.135Z,2.00
2023-08-02T19:52:19.734Z,2.00
2023-08-02T19:55:55.561Z,2.27
2023-08-02T19:59:10.797Z,1.83
2023-08-02T20:02:30.692Z,1.70
2023-08-02T20:05:55.861Z,2.03
2023-08-02T20:09:01.259Z,1.80
2023-08-02T20:12:19.379Z,1.90
2023-08-02T20:15:28.094Z,2.28
2023-08-02T20:19:19.155Z,1.80
2023-08-02T20:22:21.627Z,2.10
2023-08-02T20:25:23.875Z,2.10
2023-08-02T20:28:26.121Z,2.00
2023-08-02T20:31:37.938Z,2.17
2023-08-02T20:34:42.492Z,2.00
2023-08-02T20:37:44.853Z,1.90
2023-08-02T20:40:47.937Z,2.13
2023-08-02T20:43:54.894Z,2.00
2023-08-02T20:46:57.153Z,1.90
2023-08-02T20:49:59.345Z,2.40
2023-08-02T20:53:04.751Z,2.00
2023-08-02T20:56:09.773Z,2.40
2023-08-02T20:59:14.989Z,2.17
2023-08-02T21:02:23.404Z,1.80
2023-08-02T21:05:25.452Z,2.00
2023-08-02T21:08:27.800Z,2.60
2023-08-02T21:11:31.065Z,3.10
2023-08-02T21:14:34.989Z,3.97
2023-08-02T21:17:37.473Z,4.32
2023-08-02T21:20:54.222Z,3.95
2023-08-02T21:23:56.996Z,3.92
2023-08-02T21:26:59.755Z,3.73
2023-08-02T21:30:02.216Z,3.60
2023-08-02T21:33:04.987Z,3.45
2023-08-02T21:36:07.269Z,3.00
2023-08-02T21:39:11.540Z,2.90
2023-08-02T21:42:23.227Z,3.40
2023-08-02T21:45:25.678Z,4.13
2023-08-02T21:48:29.980Z,3.60
2023-08-02T21:51:33.573Z,3.42
2023-08-02T21:54:35.991Z,3.00
2023-08-02T21:57:39.815Z,3.53
2023-08-02T22:00:42.608Z,2.70
2023-08-02T22:03:45.486Z,3.47
2023-08-02T22:06:50.834Z,2.78
2023-08-02T22:09:56.347Z,2.72
2023-08-02T22:12:58.621Z,2.60
2023-08-02T22:16:01.793Z,2.40
2023-08-02T22:19:04.944Z,2.15
2023-08-02T22:22:07.551Z,2.97
2023-08-02T22:25:10.052Z,2.38
2023-08-02T22:28:14.195Z,2.63
2023-08-02T22:31:16.591Z,3.27
2023-08-02T22:34:18.771Z,2.58
2023-08-02T22:37:20.810Z,2.70
2023-08-02T22:40:22.860Z,2.35
2023-08-02T22:43:25.127Z,2.83
2023-08-02T22:46:27.484Z,2.03
2023-08-02T22:50:47.219Z,3.42
2023-08-02T22:52:56.865Z,1.85
2023-08-02T22:55:58.900Z,2.00
2023-08-02T22:59:01.534Z,2.03
2023-08-02T23:02:06.115Z,2.07
2023-08-02T23:05:25.986Z,2.05
2023-08-02T23:08:35.735Z,1.90
2023-08-02T23:11:41.811Z,2.42
2023-08-02T23:14:44.593Z,2.10
2023-08-02T23:17:46.756Z,2.40
2023-08-02T23:20:51.256Z,2.05
2023-08-02T23:23:53.500Z,2.45
2023-08-02T23:26:59.494Z,2.50
2023-08-02T23:30:05.149Z,2.30
2023-08-02T23:33:13.321Z,2.23
2023-08-02T23:36:19.718Z,2.20
2023-08-02T23:39:22.554Z,1.80
2023-08-02T23:42:37.075Z,1.75
2023-08-02T23:45:44.224Z,1.60
2023-08-02T23:48:50.378Z,1.60
2023-08-02T23:51:52.804Z,1.50
2023-08-02T23:54:55.121Z,1.70
2023-08-02T23:57:57.656Z,1.50
