createdAt,value
2023-04-15T00:00:16.237Z,77.20
2023-04-15T00:02:44.381Z,76.47
2023-04-15T00:05:12.466Z,75.92
2023-04-15T00:07:40.470Z,76.78
2023-04-15T00:10:09.532Z,75.29
2023-04-15T00:12:37.728Z,74.88
2023-04-15T00:15:06.760Z,76.17
2023-04-15T00:17:36.235Z,76.57
2023-04-15T00:20:06.453Z,75.67
2023-04-15T00:22:34.421Z,75.70
2023-04-15T00:25:02.425Z,75.34
2023-04-15T00:27:30.874Z,74.37
2023-04-15T00:29:58.873Z,74.19
2023-04-15T00:32:26.913Z,73.93
2023-04-15T00:34:56.435Z,73.01
2023-04-15T00:37:24.398Z,73.06
2023-04-15T00:39:52.383Z,73.60
2023-04-15T00:42:21.778Z,73.66
2023-04-15T00:44:50.061Z,73.76
2023-04-15T00:47:19.450Z,73.78
2023-04-15T00:49:50.292Z,73.92
2023-04-15T00:52:19.649Z,73.57
2023-04-15T00:54:47.590Z,74.92
2023-04-15T00:57:15.612Z,74.58
2023-04-15T00:59:43.809Z,74.45
2023-04-15T01:02:12.051Z,73.98
2023-04-15T01:04:40.168Z,74.76
2023-04-15T01:07:11.048Z,74.42
2023-04-15T01:09:40.505Z,74.15
2023-04-15T01:12:11.432Z,73.83
2023-04-15T01:14:39.588Z,72.81
2023-04-15T01:17:07.558Z,73.13
2023-04-15T01:19:35.782Z,73.15
2023-04-15T01:22:04.193Z,73.15
2023-04-15T01:24:33.309Z,72.92
2023-04-15T01:27:03.494Z,74.35
2023-04-15T01:29:33.312Z,73.83
2023-04-15T01:32:01.227Z,74.47
2023-04-15T01:34:29.731Z,74.28
2023-04-15T01:36:57.675Z,74.75
2023-04-15T01:39:25.639Z,73.46
2023-04-15T01:41:53.906Z,73.63
2023-04-15T01:44:23.207Z,74.51
2023-04-15T01:46:51.239Z,73.43
2023-04-15T01:49:19.200Z,73.12
2023-04-15T01:51:47.174Z,73.74
2023-04-15T01:54:15.120Z,72.57
2023-04-15T01:56:43.110Z,73.68
2023-04-15T01:59:11.195Z,72.67
2023-04-15T02:01:42.830Z,73.48
2023-04-15T02:04:16.675Z,73.32
2023-04-15T02:06:44.920Z,73.78
2023-04-15T02:09:13.017Z,73.13
2023-04-15T02:11:40.994Z,73.32
2023-04-15T02:14:09.553Z,72.70
2023-04-15T02:16:37.684Z,73.79
2023-04-15T02:19:08.093Z,73.32
2023-04-15T02:21:36.522Z,72.55
2023-04-15T02:24:04.626Z,73.70
2023-04-15T02:26:33.519Z,72.88
2023-04-15T02:29:01.629Z,73.36
2023-04-15T02:31:29.905Z,72.22
2023-04-15T02:33:57.994Z,71.60
2023-04-15T02:36:27.379Z,72.13
2023-04-15T02:38:55.421Z,72.19
2023-04-15T02:41:27.227Z,73.46
2023-04-15T02:43:55.244Z,73.75
2023-04-15T02:46:23.326Z,74.64
2023-04-15T02:48:54.503Z,75.26
2023-04-15T02:51:23.654Z,74.61
2023-04-15T02:53:53.027Z,74.94
2023-04-15T02:56:23.430Z,74.28
2023-04-15T02:58:56.230Z,73.97
2023-04-15T03:01:24.330Z,74.01
2023-04-15T03:03:52.364Z,73.08
2023-04-15T03:06:20.749Z,72.63
2023-04-15T03:08:48.729Z,71.99
2023-04-15T03:11:18.746Z,73.32
2023-04-15T03:13:47.435Z,73.19
2023-04-15T03:16:16.350Z,72.54
2023-04-15T03:18:44.415Z,72.63
2023-04-15T03:21:12.441Z,72.55
2023-04-15T03:23:40.428Z,71.92
2023-04-15T03:26:11.214Z,72.41
2023-04-15T03:28:40.694Z,73.85
2023-04-15T03:31:08.692Z,72.83
2023-04-15T03:33:36.644Z,73.51
2023-04-15T03:36:04.759Z,73.04
2023-04-15T03:38:32.716Z,73.07
2023-04-15T03:41:00.665Z,72.43
2023-04-15T03:43:28.782Z,73.36
2023-04-15T03:45:59.054Z,73.87
2023-04-15T03:48:28.191Z,73.31
2023-04-15T03:50:56.184Z,73.15
2023-04-15T03:53:24.420Z,73.96
2023-04-15T03:55:52.421Z,74.83
2023-04-15T03:58:20.676Z,73.96
2023-04-15T04:00:48.629Z,75.11
2023-04-15T04:03:18.302Z,74.45
2023-04-15T04:05:46.606Z,73.86
2023-04-15T04:08:16.374Z,74.77
2023-04-15T04:10:44.454Z,73.85
2023-04-15T04:13:12.516Z,75.71
2023-04-15T04:15:40.925Z,74.96
2023-04-15T04:18:08.882Z,74.76
2023-04-15T04:20:40.563Z,74.18
2023-04-15T04:23:11.626Z,73.60
2023-04-15T04:25:42.664Z,74.16
2023-04-15T04:28:11.732Z,73.30
2023-04-15T04:30:39.677Z,74.27
2023-04-15T04:33:08.498Z,73.88
2023-04-15T04:35:37.845Z,73.52
2023-04-15T04:38:07.415Z,73.75
2023-04-15T04:40:35.709Z,72.88
2023-04-15T04:43:03.768Z,73.38
2023-04-15T04:45:34.067Z,73.68
2023-04-15T04:48:02.070Z,73.85
2023-04-15T04:50:30.157Z,72.80
2023-04-15T04:52:58.148Z,73.63
2023-04-15T04:55:27.971Z,73.77
2023-04-15T04:57:55.951Z,73.50
2023-04-15T05:00:24.498Z,73.70
2023-04-15T05:02:52.679Z,73.78
2023-04-15T05:05:20.728Z,72.78
2023-04-15T05:07:50.347Z,73.64
2023-04-15T05:10:18.701Z,72.74
2023-04-15T05:12:48.005Z,73.07
2023-04-15T05:15:15.977Z,74.05
2023-04-15T05:17:44.770Z,75.42
2023-04-15T05:20:13.927Z,74.55
2023-04-15T05:22:41.889Z,74.81
2023-04-15T05:25:10.500Z,75.06
2023-04-15T05:27:40.820Z,75.42
2023-04-15T05:30:13.316Z,74.30
2023-04-15T05:32:41.712Z,74.42
2023-04-15T05:35:09.958Z,74.32
2023-04-15T05:37:38.056Z,73.74
2023-04-15T05:40:06.739Z,73.68
2023-04-15T05:42:34.702Z,73.73
2023-04-15T05:45:05.566Z,74.11
2023-04-15T05:47:35.046Z,73.68
2023-04-15T05:50:03.369Z,74.17
2023-04-15T05:52:34.060Z,74.51
2023-04-15T05:55:02.105Z,75.06
2023-04-15T05:57:30.174Z,76.33
2023-04-15T05:59:58.116Z,75.52
2023-04-15T06:02:26.852Z,75.85
2023-04-15T06:04:56.283Z,75.38
2023-04-15T06:07:24.374Z,75.75
2023-04-15T06:09:52.501Z,76.58
2023-04-15T06:12:20.482Z,76.89
2023-04-15T06:14:48.467Z,75.52
2023-04-15T06:17:18.521Z,75.01
2023-04-15T06:19:46.503Z,74.33
2023-04-15T06:22:15.867Z,74.25
2023-04-15T06:24:46.643Z,73.40
2023-04-15T06:27:14.552Z,72.92
2023-04-15T06:29:42.521Z,72.59
2023-04-15T06:32:13.331Z,72.76
2023-04-15T06:34:41.416Z,73.03
2023-04-15T06:37:10.172Z,73.20
2023-04-15T06:39:39.490Z,72.72
2023-04-15T06:42:07.540Z,72.24
2023-04-15T06:44:35.801Z,71.71
2023-04-15T06:47:06.689Z,71.54
2023-04-15T06:49:35.157Z,70.64
2023-04-15T06:52:05.064Z,69.92
2023-04-15T06:54:33.146Z,70.23
2023-04-15T06:57:02.514Z,70.11
2023-04-15T06:59:30.579Z,70.55
2023-04-15T07:01:58.704Z,70.37
2023-04-15T07:04:27.851Z,69.86
2023-04-15T07:06:56.960Z,69.24
2023-04-15T07:09:25.749Z,68.79
2023-04-15T07:11:53.806Z,68.98
2023-04-15T07:14:23.148Z,68.57
2023-04-15T07:16:51.413Z,69.26
2023-04-15T07:19:19.368Z,69.25
2023-04-15T07:21:48.150Z,70.40
2023-04-15T07:24:18.347Z,69.30
2023-04-15T07:26:46.375Z,68.61
2023-04-15T07:29:14.363Z,68.90
2023-04-15T07:31:43.680Z,69.46
2023-04-15T07:34:11.648Z,69.35
2023-04-15T07:36:40.460Z,69.20
2023-04-15T07:39:08.448Z,69.85
2023-04-15T07:41:36.453Z,70.19
2023-04-15T07:44:04.459Z,69.99
2023-04-15T07:46:32.470Z,69.72
2023-04-15T07:49:02.195Z,69.38
2023-04-15T07:51:30.807Z,68.19
2023-04-15T07:53:58.806Z,66.06
2023-04-15T07:56:27.241Z,65.56
2023-04-15T07:58:55.189Z,65.63
2023-04-15T08:01:23.205Z,65.08
2023-04-15T08:03:51.262Z,65.89
2023-04-15T08:06:20.723Z,65.95
2023-04-15T08:08:48.723Z,65.30
2023-04-15T08:11:17.017Z,64.62
2023-04-15T08:13:45.044Z,64.02
2023-04-15T08:16:19.854Z,65.57
2023-04-15T08:18:48.293Z,65.90
2023-04-15T08:21:16.434Z,64.72
2023-04-15T08:23:46.417Z,64.32
2023-04-15T08:26:14.442Z,65.29
2023-04-15T08:28:44.205Z,66.83
2023-04-15T08:31:12.417Z,66.89
2023-04-15T08:33:40.429Z,66.57
2023-04-15T08:36:09.424Z,66.79
2023-04-15T08:38:37.707Z,67.93
2023-04-15T08:41:13.265Z,69.01
2023-04-15T08:43:48.356Z,69.47
2023-04-15T08:46:17.877Z,69.43
2023-04-15T08:48:48.891Z,70.05
2023-04-15T08:51:17.816Z,70.74
2023-04-15T08:53:47.570Z,71.98
2023-04-15T08:56:18.030Z,70.99
2023-04-15T08:58:46.369Z,71.70
2023-04-15T09:01:14.888Z,71.64
2023-04-15T09:03:43.478Z,70.88
2023-04-15T09:06:11.740Z,70.89
2023-04-15T09:08:39.704Z,70.93
2023-04-15T09:11:07.716Z,69.79
2023-04-15T09:13:37.089Z,71.57
2023-04-15T09:16:08.375Z,70.50
2023-04-15T09:18:38.483Z,70.14
2023-04-15T09:21:08.979Z,70.65
2023-04-15T09:23:37.352Z,72.01
2023-04-15T09:26:06.482Z,73.11
2023-04-15T09:28:42.265Z,72.30
2023-04-15T09:31:10.834Z,71.01
2023-04-15T09:33:56.205Z,71.28
2023-04-15T09:36:25.216Z,69.02
2023-04-15T09:38:56.867Z,68.74
2023-04-15T09:41:28.608Z,67.95
2023-04-15T09:43:58.101Z,66.19
2023-04-15T09:46:44.233Z,65.10
2023-04-15T09:49:13.633Z,63.22
2023-04-15T09:51:43.386Z,61.55
2023-04-15T09:54:21.569Z,61.78
2023-04-15T09:56:50.010Z,60.77
2023-04-15T09:59:20.157Z,60.96
2023-04-15T10:01:49.158Z,61.63
2023-04-15T10:04:17.652Z,60.81
2023-04-15T10:06:46.572Z,61.75
2023-04-15T10:09:17.954Z,61.61
2023-04-15T10:11:47.660Z,60.99
2023-04-15T10:14:17.563Z,60.29
2023-04-15T10:16:49.610Z,59.12
2023-04-15T10:19:24.208Z,59.77
2023-04-15T10:21:53.109Z,59.76
2023-04-15T10:24:22.333Z,59.39
2023-04-15T10:26:51.500Z,56.66
2023-04-15T10:29:20.015Z,58.92
2023-04-15T10:31:49.895Z,60.50
2023-04-15T10:34:19.426Z,63.40
2023-04-15T10:36:47.669Z,62.76
2023-04-15T10:39:41.711Z,62.46
2023-04-15T10:42:11.043Z,62.97
2023-04-15T10:44:39.802Z,64.25
2023-04-15T10:47:18.895Z,63.41
2023-04-15T10:49:48.740Z,63.35
2023-04-15T10:52:19.265Z,63.11
2023-04-15T10:54:47.702Z,62.21
2023-04-15T10:57:18.342Z,64.65
2023-04-15T11:00:06.684Z,63.62
2023-04-15T11:02:48.043Z,61.60
2023-04-15T11:05:16.804Z,62.02
2023-04-15T11:07:51.586Z,60.24
2023-04-15T11:10:58.979Z,60.78
2023-04-15T11:13:29.448Z,60.75
2023-04-15T11:16:02.113Z,60.84
2023-04-15T11:18:33.923Z,61.87
2023-04-15T11:21:04.247Z,60.62
2023-04-15T11:23:38.665Z,61.25
2023-04-15T11:26:09.809Z,59.40
2023-04-15T11:28:39.209Z,60.44
2023-04-15T11:31:10.892Z,57.51
2023-04-15T11:33:47.050Z,56.56
2023-04-15T11:36:15.067Z,55.83
2023-04-15T11:38:48.156Z,56.24
2023-04-15T11:41:16.677Z,55.30
2023-04-15T11:43:44.617Z,52.90
2023-04-15T11:46:12.695Z,53.63
2023-04-15T11:48:45.316Z,55.45
2023-04-15T11:51:14.907Z,56.82
2023-04-15T11:53:44.833Z,55.88
2023-04-15T11:56:18.322Z,55.50
2023-04-15T11:58:46.688Z,54.72
2023-04-15T12:01:14.860Z,55.02
2023-04-15T12:03:46.918Z,52.66
2023-04-15T12:06:17.870Z,49.93
2023-04-15T12:09:02.876Z,48.13
2023-04-15T12:11:36.676Z,49.95
2023-04-15T12:14:11.302Z,49.97
2023-04-15T12:16:48.450Z,50.40
2023-04-15T12:19:23.513Z,51.48
2023-04-15T12:21:51.743Z,51.97
2023-04-15T12:24:23.572Z,53.62
2023-04-15T12:26:53.815Z,51.74
2023-04-15T12:29:28.318Z,51.50
2023-04-15T12:31:58.318Z,50.86
2023-04-15T12:34:32.162Z,49.81
2023-04-15T12:37:01.915Z,48.63
2023-04-15T12:39:31.330Z,47.04
2023-04-15T12:42:00.621Z,46.59
2023-04-15T12:44:29.172Z,45.43
2023-04-15T12:46:57.911Z,46.02
2023-04-15T12:49:30.887Z,43.99
2023-04-15T12:52:01.146Z,45.46
2023-04-15T12:54:29.335Z,45.71
2023-04-15T12:56:57.948Z,46.07
2023-04-15T12:59:28.606Z,47.08
2023-04-15T13:01:57.183Z,46.70
2023-04-15T13:04:25.753Z,43.81
2023-04-15T13:06:55.097Z,42.59
2023-04-15T13:09:23.073Z,43.34
2023-04-15T13:11:51.143Z,44.12
2023-04-15T13:14:19.115Z,44.44
2023-04-15T13:16:47.335Z,42.62
2023-04-15T13:19:15.863Z,42.53
2023-04-15T13:21:43.877Z,44.06
2023-04-15T13:24:13.227Z,43.52
2023-04-15T13:26:41.227Z,44.30
2023-04-15T13:29:09.357Z,40.85
2023-04-15T13:31:37.372Z,41.71
2023-04-15T13:34:05.814Z,38.94
2023-04-15T13:36:33.954Z,39.72
2023-04-15T13:39:01.991Z,40.45
2023-04-15T13:41:33.860Z,38.35
2023-04-15T13:44:02.169Z,37.65
2023-04-15T13:46:30.390Z,37.41
2023-04-15T13:48:58.352Z,36.74
2023-04-15T13:51:27.105Z,36.17
2023-04-15T13:53:55.180Z,37.37
2023-04-15T13:56:23.098Z,35.32
2023-04-15T13:58:54.992Z,37.47
2023-04-15T14:01:22.982Z,37.70
2023-04-15T14:03:51.199Z,37.57
2023-04-15T14:06:19.323Z,38.66
2023-04-15T14:08:47.328Z,39.25
2023-04-15T14:11:15.304Z,39.06
2023-04-15T14:13:43.243Z,39.54
2023-04-15T14:16:12.687Z,39.64
2023-04-15T14:18:41.359Z,39.59
2023-04-15T14:21:09.318Z,38.51
2023-04-15T14:23:37.302Z,38.40
2023-04-15T14:26:05.709Z,39.34
2023-04-15T14:28:33.680Z,39.55
2023-04-15T14:31:01.758Z,38.81
2023-04-15T14:33:31.138Z,38.46
2023-04-15T14:36:01.183Z,40.13
2023-04-15T14:38:29.232Z,37.69
2023-04-15T14:40:57.196Z,37.93
2023-04-15T14:43:25.177Z,37.81
2023-04-15T14:45:53.196Z,35.23
2023-04-15T14:48:21.224Z,35.76
2023-04-15T14:50:50.713Z,35.33
2023-04-15T14:53:18.701Z,36.13
2023-04-15T14:55:46.734Z,39.62
2023-04-15T14:58:14.703Z,36.80
2023-04-15T15:00:44.560Z,34.47
2023-04-15T15:03:13.890Z,35.04
2023-04-15T15:05:42.829Z,35.80
2023-04-15T15:08:15.369Z,37.55
2023-04-15T15:10:49.269Z,39.68
2023-04-15T15:13:19.305Z,41.42
2023-04-15T15:15:49.397Z,39.17
2023-04-15T15:18:19.998Z,38.47
2023-04-15T15:20:48.399Z,38.12
2023-04-15T15:23:17.792Z,37.95
2023-04-15T15:25:46.952Z,36.91
2023-04-15T15:28:14.980Z,38.36
2023-04-15T15:30:42.957Z,38.86
2023-04-15T15:33:10.905Z,37.67
2023-04-15T15:35:38.857Z,36.79
2023-04-15T15:38:06.862Z,36.91
2023-04-15T15:40:36.265Z,37.99
2023-04-15T15:43:06.867Z,38.04
2023-04-15T15:45:34.892Z,39.24
2023-04-15T15:48:03.028Z,38.27
2023-04-15T15:50:31.103Z,39.61
2023-04-15T15:53:01.555Z,38.04
2023-04-15T15:55:29.687Z,37.64
2023-04-15T15:57:58.979Z,38.43
2023-04-15T16:00:27.076Z,38.44
2023-04-15T16:05:29.298Z,38.98
2023-04-15T16:07:57.234Z,38.72
2023-04-15T16:10:25.558Z,37.84
2023-04-15T16:12:53.617Z,36.69
2023-04-15T16:15:23.753Z,38.00
2023-04-15T16:17:54.428Z,37.46
2023-04-15T16:20:22.465Z,36.89
2023-04-15T16:22:50.456Z,37.13
2023-04-15T16:25:18.570Z,36.22
2023-04-15T16:27:59.314Z,36.96
2023-04-15T16:30:32.899Z,36.25
2023-04-15T16:33:01.053Z,36.42
2023-04-15T16:35:29.098Z,37.19
2023-04-15T16:37:57.597Z,37.38
2023-04-15T16:40:26.129Z,37.78
2023-04-15T16:42:54.279Z,37.90
2023-04-15T16:45:22.192Z,38.59
2023-04-15T16:47:51.551Z,37.92
2023-04-15T16:50:19.593Z,38.52
2023-04-15T16:52:47.554Z,38.00
2023-04-15T16:55:15.677Z,38.64
2023-04-15T16:58:01.662Z,39.76
2023-04-15T17:00:32.020Z,39.50
2023-04-15T17:03:02.036Z,39.26
2023-04-15T17:05:30.748Z,39.68
2023-04-15T17:07:58.777Z,40.28
2023-04-15T17:10:26.730Z,39.41
2023-04-15T17:12:56.602Z,39.47
2023-04-15T17:15:25.019Z,40.39
2023-04-15T17:17:56.149Z,40.70
2023-04-15T17:20:26.505Z,40.74
2023-04-15T17:22:54.473Z,40.79
2023-04-15T17:25:22.468Z,40.26
2023-04-15T17:27:50.402Z,40.54
2023-04-15T17:30:18.474Z,40.93
2023-04-15T17:32:46.545Z,40.09
2023-04-15T17:35:14.667Z,40.72
2023-04-15T17:37:44.035Z,39.79
2023-04-15T17:40:13.858Z,40.54
2023-04-15T17:42:42.012Z,40.13
2023-04-15T17:45:10.931Z,40.61
2023-04-15T17:47:38.924Z,40.44
2023-04-15T17:50:08.184Z,40.16
2023-04-15T17:52:36.142Z,39.81
2023-04-15T17:55:06.316Z,40.24
2023-04-15T17:57:34.423Z,40.18
2023-04-15T18:00:02.504Z,40.81
2023-04-15T18:02:30.664Z,40.85
2023-04-15T18:04:59.061Z,41.13
2023-04-15T18:07:27.219Z,41.75
2023-04-15T18:09:56.036Z,42.05
2023-04-15T18:12:25.400Z,42.10
2023-04-15T18:14:55.643Z,42.07
2023-04-15T18:17:23.724Z,42.46
2023-04-15T18:19:51.780Z,42.33
2023-04-15T18:22:19.768Z,42.54
2023-04-15T18:24:49.819Z,42.64
2023-04-15T18:27:17.889Z,42.62
2023-04-15T18:29:47.373Z,42.55
2023-04-15T18:32:15.326Z,42.81
2023-04-15T18:34:43.865Z,43.26
2023-04-15T18:37:12.017Z,43.19
2023-04-15T18:39:39.944Z,43.36
2023-04-15T18:42:07.920Z,43.88
2023-04-15T18:44:35.868Z,43.99
2023-04-15T18:47:05.210Z,44.09
2023-04-15T18:49:36.162Z,44.05
2023-04-15T18:52:04.282Z,44.24
2023-04-15T18:54:32.258Z,44.87
2023-04-15T18:57:00.382Z,44.83
2023-04-15T18:59:30.492Z,44.82
2023-04-15T19:01:59.753Z,45.09
2023-04-15T19:04:29.865Z,45.94
2023-04-15T19:06:58.994Z,46.39
2023-04-15T19:09:27.449Z,46.39
2023-04-15T19:11:56.986Z,46.44
2023-04-15T19:14:25.076Z,46.63
2023-04-15T19:16:53.115Z,47.29
2023-04-15T19:19:21.169Z,47.16
2023-04-15T19:21:51.000Z,48.12
2023-04-15T19:24:19.201Z,48.28
2023-04-15T19:26:50.793Z,47.87
2023-04-15T19:29:19.003Z,47.97
2023-04-15T19:31:47.088Z,48.50
2023-04-15T19:34:15.078Z,49.31
2023-04-15T19:36:43.526Z,49.50
2023-04-15T19:39:13.605Z,50.86
2023-04-15T19:41:41.577Z,51.25
2023-04-15T19:44:09.703Z,50.90
2023-04-15T19:46:37.832Z,52.63
2023-04-15T19:49:06.381Z,53.25
2023-04-15T19:51:34.604Z,53.26
2023-04-15T19:54:02.615Z,53.07
2023-04-15T19:56:34.272Z,53.26
2023-04-15T19:59:02.781Z,53.30
2023-04-15T20:01:30.940Z,52.89
2023-04-15T20:03:59.658Z,53.45
2023-04-15T20:06:28.520Z,53.89
2023-04-15T20:08:56.564Z,54.42
2023-04-15T20:12:05.193Z,54.09
2023-04-15T20:14:18.780Z,54.27
2023-04-15T20:16:46.805Z,54.08
2023-04-15T20:19:14.776Z,53.43
2023-04-15T20:21:42.815Z,54.95
2023-04-15T20:24:10.924Z,54.64
2023-04-15T20:26:39.036Z,54.78
2023-04-15T20:29:07.135Z,54.23
2023-04-15T20:31:36.884Z,55.65
2023-04-15T20:34:08.815Z,55.32
2023-04-15T20:36:38.730Z,54.75
2023-04-15T20:39:06.907Z,55.19
2023-04-15T20:41:35.024Z,56.48
2023-04-15T20:44:02.976Z,55.76
2023-04-15T20:46:31.080Z,56.59
2023-04-15T20:49:01.975Z,55.80
2023-04-15T20:51:37.539Z,56.55
2023-04-15T20:54:05.997Z,55.71
2023-04-15T20:56:34.046Z,56.16
2023-04-15T20:59:02.437Z,56.04
2023-04-15T21:01:30.471Z,55.93
2023-04-15T21:03:58.532Z,57.03
2023-04-15T21:06:28.214Z,57.20
2023-04-15T21:08:56.218Z,58.52
2023-04-15T21:11:43.041Z,58.25
2023-04-15T21:14:12.357Z,58.61
2023-04-15T21:16:40.428Z,58.76
2023-04-15T21:19:09.050Z,58.77
2023-04-15T21:21:38.457Z,57.76
2023-04-15T21:24:07.911Z,57.97
2023-04-15T21:26:36.378Z,59.08
2023-04-15T21:29:04.813Z,59.20
2023-04-15T21:31:33.118Z,58.98
2023-04-15T21:34:01.167Z,59.04
2023-04-15T21:36:29.140Z,58.71
2023-04-15T21:38:58.528Z,59.11
2023-04-15T21:41:26.505Z,59.08
2023-04-15T21:43:54.662Z,59.56
2023-04-15T21:46:25.701Z,59.65
2023-04-15T21:49:01.201Z,59.47
2023-04-15T21:51:29.235Z,61.42
2023-04-15T21:53:58.602Z,60.65
2023-04-15T21:56:26.997Z,60.72
2023-04-15T21:58:57.515Z,61.14
2023-04-15T22:01:26.325Z,60.95
2023-04-15T22:03:54.717Z,60.37
2023-04-15T22:06:23.042Z,61.37
2023-04-15T22:08:56.920Z,61.64
2023-04-15T22:11:43.372Z,61.42
2023-04-15T22:14:11.343Z,61.74
2023-04-15T22:16:39.354Z,62.44
2023-04-15T22:19:07.693Z,63.15
2023-04-15T22:21:35.862Z,64.19
2023-04-15T22:24:37.225Z,64.46
2023-04-15T22:26:53.172Z,64.01
2023-04-15T22:29:21.248Z,64.51
2023-04-15T22:31:49.225Z,64.82
2023-04-15T22:34:21.287Z,65.48
2023-04-15T22:36:49.360Z,65.23
2023-04-15T22:39:17.427Z,64.92
2023-04-15T22:41:45.895Z,65.53
2023-04-15T22:44:17.263Z,65.31
2023-04-15T22:46:46.225Z,65.22
2023-04-15T22:49:14.184Z,65.52
2023-04-15T22:51:42.262Z,65.75
2023-04-15T22:54:10.274Z,65.55
2023-04-15T22:56:38.247Z,65.95
2023-04-15T22:59:06.507Z,65.88
2023-04-15T23:01:36.447Z,65.96
2023-04-15T23:04:06.218Z,66.50
2023-04-15T23:06:35.131Z,67.10
2023-04-15T23:09:03.170Z,67.04
2023-04-15T23:11:31.811Z,66.59
2023-04-15T23:13:59.780Z,65.85
2023-04-15T23:16:28.364Z,66.70
2023-04-15T23:18:57.729Z,67.37
2023-04-15T23:21:27.412Z,66.51
2023-04-15T23:23:55.635Z,67.01
2023-04-15T23:26:23.607Z,66.61
2023-04-15T23:28:51.538Z,66.84
2023-04-15T23:31:19.579Z,66.94
2023-04-15T23:33:47.586Z,67.05
2023-04-15T23:36:17.104Z,66.62
2023-04-15T23:38:45.197Z,66.13
2023-04-15T23:41:13.207Z,67.19
2023-04-15T23:43:41.127Z,67.48
2023-04-15T23:46:09.479Z,67.75
2023-04-15T23:48:37.476Z,67.48
2023-04-15T23:51:05.989Z,67.62
2023-04-15T23:53:38.191Z,68.17
2023-04-15T23:56:09.113Z,67.15
2023-04-15T23:58:37.077Z,67.28
