createdAt,value
2022-09-27T00:00:42.908Z,6.25
2022-09-27T00:03:13.476Z,6.20
2022-09-27T00:05:40.901Z,7.10
2022-09-27T00:08:08.216Z,6.53
2022-09-27T00:10:35.815Z,6.45
2022-09-27T00:13:03.362Z,6.40
2022-09-27T00:15:30.655Z,6.75
2022-09-27T00:17:58.226Z,6.57
2022-09-27T00:20:26.168Z,6.35
2022-09-27T00:22:55.963Z,6.57
2022-09-27T00:25:23.514Z,6.40
2022-09-27T00:27:51.020Z,6.10
2022-09-27T00:30:18.351Z,5.85
2022-09-27T00:32:45.919Z,6.40
2022-09-27T00:35:13.731Z,5.95
2022-09-27T00:37:41.123Z,6.15
2022-09-27T00:40:09.127Z,6.00
2022-09-27T00:42:36.628Z,6.40
2022-09-27T00:45:06.780Z,6.15
2022-09-27T00:47:40.354Z,6.25
2022-09-27T00:50:22.283Z,6.57
2022-09-27T00:53:08.230Z,6.55
2022-09-27T00:55:59.394Z,6.45
2022-09-27T00:58:30.523Z,6.18
2022-09-27T01:01:01.396Z,6.18
2022-09-27T01:03:41.034Z,6.45
2022-09-27T01:06:09.216Z,6.32
2022-09-27T01:08:36.787Z,7.00
2022-09-27T01:11:14.800Z,6.25
2022-09-27T01:14:13.053Z,7.10
2022-09-27T01:16:54.971Z,6.68
2022-09-27T01:19:51.112Z,6.22
2022-09-27T01:22:56.200Z,6.20
2022-09-27T01:25:47.837Z,6.30
2022-09-27T01:28:41.420Z,6.57
2022-09-27T01:31:30.580Z,6.68
2022-09-27T01:34:23.640Z,6.22
2022-09-27T01:37:04.130Z,6.55
2022-09-27T01:39:37.243Z,6.37
2022-09-27T01:42:22.189Z,5.80
2022-09-27T01:44:58.421Z,6.18
2022-09-27T01:47:34.068Z,6.30
2022-09-27T01:50:07.057Z,5.90
2022-09-27T01:52:46.941Z,5.95
2022-09-27T01:55:17.043Z,5.95
2022-09-27T01:57:52.213Z,6.03
2022-09-27T02:00:20.699Z,5.85
2022-09-27T02:02:56.077Z,6.30
2022-09-27T02:05:30.735Z,5.90
2022-09-27T02:08:06.486Z,5.70
2022-09-27T02:10:38.391Z,5.87
2022-09-27T02:16:07.840Z,6.00
2022-09-27T02:18:45.982Z,6.03
2022-09-27T02:21:15.222Z,6.07
2022-09-27T02:23:56.827Z,6.32
2022-09-27T02:26:28.123Z,6.18
2022-09-27T02:29:01.779Z,6.50
2022-09-27T02:31:30.214Z,6.47
2022-09-27T02:34:18.219Z,5.95
2022-09-27T02:36:45.875Z,5.82
2022-09-27T02:39:13.440Z,5.90
2022-09-27T02:41:40.895Z,6.80
2022-09-27T02:44:10.615Z,6.22
2022-09-27T02:46:43.827Z,6.68
2022-09-27T02:49:30.236Z,7.28
2022-09-27T02:52:28.758Z,6.68
2022-09-27T02:55:20.705Z,6.90
2022-09-27T02:58:01.021Z,6.90
2022-09-27T03:01:09.307Z,7.35
2022-09-27T03:03:44.700Z,7.10
2022-09-27T03:06:14.259Z,8.45
2022-09-27T03:08:41.947Z,7.87
2022-09-27T03:11:09.490Z,8.93
2022-09-27T03:14:01.430Z,7.80
2022-09-27T03:16:26.836Z,9.15
2022-09-27T03:18:55.136Z,10.38
2022-09-27T03:21:24.636Z,10.57
2022-09-27T03:23:52.095Z,10.93
2022-09-27T03:26:19.805Z,11.98
2022-09-27T03:28:47.118Z,11.55
2022-09-27T03:31:14.889Z,13.85
2022-09-27T03:33:42.922Z,14.93
2022-09-27T03:36:10.435Z,16.85
2022-09-27T03:38:38.292Z,15.40
2022-09-27T03:41:06.610Z,15.25
2022-09-27T03:43:33.950Z,15.88
2022-09-27T03:46:02.213Z,16.37
2022-09-27T03:48:31.112Z,14.38
2022-09-27T03:50:58.599Z,15.13
2022-09-27T03:53:26.335Z,16.33
2022-09-27T03:55:53.873Z,15.80
2022-09-27T03:58:21.302Z,14.77
2022-09-27T04:00:49.042Z,15.10
2022-09-27T04:03:17.576Z,14.48
2022-09-27T04:05:46.880Z,15.52
2022-09-27T04:08:14.924Z,15.73
2022-09-27T04:10:43.043Z,15.18
2022-09-27T04:13:10.559Z,14.85
2022-09-27T04:15:39.400Z,14.23
2022-09-27T04:18:10.715Z,15.52
2022-09-27T04:20:40.152Z,13.90
2022-09-27T04:23:08.219Z,14.45
2022-09-27T04:25:36.746Z,15.98
2022-09-27T04:28:06.102Z,15.90
2022-09-27T04:30:33.855Z,14.80
2022-09-27T04:33:04.899Z,14.82
2022-09-27T04:35:53.463Z,14.45
2022-09-27T04:38:23.944Z,15.93
2022-09-27T04:40:51.674Z,14.20
2022-09-27T04:43:19.139Z,12.85
2022-09-27T04:45:46.841Z,13.65
2022-09-27T04:48:14.637Z,12.37
2022-09-27T04:50:42.108Z,13.90
2022-09-27T04:53:14.143Z,13.60
2022-09-27T04:55:46.389Z,16.30
2022-09-27T04:58:14.146Z,16.55
2022-09-27T05:00:45.474Z,15.88
2022-09-27T05:03:15.741Z,16.02
2022-09-27T05:05:43.192Z,15.98
2022-09-27T05:08:10.798Z,15.38
2022-09-27T05:10:47.708Z,17.23
2022-09-27T05:13:15.445Z,18.67
2022-09-27T05:15:43.185Z,18.70
2022-09-27T05:18:12.392Z,19.12
2022-09-27T05:20:42.089Z,18.90
2022-09-27T05:23:09.813Z,18.08
2022-09-27T05:25:37.257Z,17.67
2022-09-27T05:28:05.472Z,19.42
2022-09-27T05:30:33.162Z,18.62
2022-09-27T05:33:01.980Z,18.87
2022-09-27T05:35:30.363Z,19.10
2022-09-27T05:37:59.997Z,19.48
2022-09-27T05:40:40.910Z,20.33
2022-09-27T05:43:09.727Z,20.02
2022-09-27T05:45:37.691Z,20.48
2022-09-27T05:48:05.893Z,21.00
2022-09-27T05:50:36.142Z,21.10
2022-09-27T05:53:03.876Z,24.02
2022-09-27T05:55:31.243Z,23.90
2022-09-27T05:58:04.442Z,23.50
2022-09-27T06:00:32.540Z,22.70
2022-09-27T06:03:17.387Z,21.80
2022-09-27T06:05:51.372Z,21.10
2022-09-27T06:08:20.402Z,19.05
2022-09-27T06:10:48.063Z,19.98
2022-09-27T06:13:16.167Z,19.40
2022-09-27T06:15:45.278Z,20.98
2022-09-27T06:18:16.177Z,20.67
2022-09-27T06:20:44.252Z,22.08
2022-09-27T06:23:13.819Z,21.05
2022-09-27T06:25:41.765Z,23.17
2022-09-27T06:28:10.762Z,24.40
2022-09-27T06:30:40.798Z,23.62
2022-09-27T06:33:13.573Z,23.02
2022-09-27T06:35:45.443Z,25.48
2022-09-27T06:40:47.603Z,22.20
2022-09-27T06:43:20.508Z,24.27
2022-09-27T06:45:48.952Z,22.33
2022-09-27T06:48:20.624Z,22.83
2022-09-27T06:50:49.149Z,18.62
2022-09-27T06:53:17.103Z,23.25
2022-09-27T06:55:45.312Z,22.10
2022-09-27T06:58:31.413Z,21.12
2022-09-27T07:01:00.562Z,23.30
2022-09-27T07:03:35.332Z,22.73
2022-09-27T07:06:06.320Z,23.52
2022-09-27T07:09:00.136Z,20.05
2022-09-27T07:11:28.577Z,19.85
2022-09-27T07:13:56.505Z,19.48
2022-09-27T07:16:24.155Z,20.67
2022-09-27T07:18:51.801Z,20.50
2022-09-27T07:21:19.236Z,19.55
2022-09-27T07:23:47.195Z,20.48
2022-09-27T07:26:15.088Z,17.92
2022-09-27T07:28:43.261Z,17.85
2022-09-27T07:31:13.205Z,17.40
2022-09-27T07:33:43.213Z,17.23
2022-09-27T07:36:12.777Z,18.90
2022-09-27T07:38:41.308Z,18.02
2022-09-27T07:41:11.013Z,17.25
2022-09-27T07:43:38.417Z,17.55
2022-09-27T07:46:06.471Z,17.75
2022-09-27T07:48:34.247Z,17.92
2022-09-27T07:51:01.728Z,17.40
2022-09-27T07:53:34.220Z,17.80
2022-09-27T07:56:02.634Z,18.52
2022-09-27T07:58:32.243Z,18.52
2022-09-27T08:01:01.032Z,18.30
2022-09-27T08:03:28.984Z,17.48
2022-09-27T08:05:56.301Z,18.67
2022-09-27T08:08:24.268Z,18.65
2022-09-27T08:10:53.645Z,18.40
2022-09-27T08:13:21.347Z,17.83
2022-09-27T08:15:48.921Z,19.73
2022-09-27T08:18:17.614Z,20.15
2022-09-27T08:20:46.884Z,18.50
2022-09-27T08:23:15.938Z,18.55
2022-09-27T08:25:44.136Z,19.23
2022-09-27T08:28:11.554Z,19.75
2022-09-27T08:30:39.818Z,18.30
2022-09-27T08:33:08.203Z,19.92
2022-09-27T08:35:36.168Z,19.75
2022-09-27T08:38:05.856Z,17.95
2022-09-27T08:40:53.223Z,17.77
2022-09-27T08:43:36.600Z,17.08
2022-09-27T08:46:14.737Z,16.55
2022-09-27T08:48:43.166Z,17.70
2022-09-27T08:51:12.497Z,19.55
2022-09-27T08:53:44.973Z,18.27
2022-09-27T08:56:15.248Z,19.67
2022-09-27T08:58:50.741Z,18.85
2022-09-27T09:01:19.260Z,18.85
2022-09-27T09:03:55.785Z,18.00
2022-09-27T09:06:37.396Z,16.95
2022-09-27T09:09:16.516Z,17.17
2022-09-27T09:12:14.930Z,18.08
2022-09-27T09:15:07.405Z,17.80
2022-09-27T09:18:26.389Z,17.67
2022-09-27T09:21:05.530Z,17.37
2022-09-27T09:24:08.072Z,18.48
2022-09-27T09:27:10.924Z,17.52
2022-09-27T09:29:47.524Z,16.15
2022-09-27T09:32:39.507Z,16.10
2022-09-27T09:35:12.683Z,14.95
2022-09-27T09:37:43.556Z,15.30
2022-09-27T09:40:30.295Z,15.82
2022-09-27T09:43:15.631Z,15.32
2022-09-27T09:45:46.536Z,16.77
2022-09-27T09:48:29.383Z,16.12
2022-09-27T09:51:00.150Z,16.12
2022-09-27T09:53:33.564Z,15.90
2022-09-27T09:56:15.899Z,15.48
2022-09-27T09:58:48.918Z,17.33
2022-09-27T10:01:23.729Z,16.60
2022-09-27T10:03:51.493Z,17.05
2022-09-27T10:06:19.326Z,16.83
2022-09-27T10:08:47.531Z,16.55
2022-09-27T10:11:25.211Z,16.23
2022-09-27T10:13:53.464Z,15.35
2022-09-27T10:16:21.697Z,16.65
2022-09-27T10:18:50.443Z,16.60
2022-09-27T10:21:24.199Z,16.33
2022-09-27T10:24:25.737Z,15.25
2022-09-27T10:26:58.914Z,15.80
2022-09-27T10:29:37.919Z,15.55
2022-09-27T10:32:19.432Z,15.93
2022-09-27T10:34:47.176Z,16.55
2022-09-27T10:37:17.234Z,15.52
2022-09-27T10:39:47.688Z,16.15
2022-09-27T10:42:33.639Z,16.75
2022-09-27T10:45:20.963Z,15.20
2022-09-27T10:47:49.078Z,15.50
2022-09-27T10:50:49.844Z,15.43
2022-09-27T10:53:16.551Z,16.58
2022-09-27T10:55:50.235Z,15.45
2022-09-27T10:58:26.079Z,14.95
2022-09-27T11:01:08.299Z,17.70
2022-09-27T11:03:49.334Z,14.18
2022-09-27T11:06:28.389Z,13.80
2022-09-27T11:09:09.316Z,12.98
2022-09-27T11:11:36.985Z,11.80
2022-09-27T11:14:23.869Z,12.83
2022-09-27T11:16:58.335Z,11.63
2022-09-27T11:19:45.290Z,11.50
2022-09-27T11:22:27.804Z,11.75
2022-09-27T11:25:31.857Z,10.40
2022-09-27T11:28:22.973Z,9.45
2022-09-27T11:31:19.643Z,9.47
2022-09-27T11:34:15.219Z,10.63
2022-09-27T11:37:01.499Z,11.40
2022-09-27T11:39:39.274Z,11.45
2022-09-27T11:42:55.712Z,11.00
2022-09-27T11:48:40.343Z,11.32
2022-09-27T11:51:23.047Z,10.77
2022-09-27T11:53:50.828Z,10.43
2022-09-27T11:56:47.872Z,10.07
2022-09-27T11:59:31.740Z,10.38
2022-09-27T12:02:14.857Z,28.50
2022-09-27T12:05:08.262Z,12.10
2022-09-27T12:08:04.848Z,9.85
2022-09-27T12:10:33.355Z,9.95
2022-09-27T12:13:01.244Z,9.10
2022-09-27T12:15:33.827Z,9.65
2022-09-27T12:18:25.737Z,10.00
2022-09-27T12:20:53.861Z,10.43
2022-09-27T12:23:39.416Z,12.88
2022-09-27T12:26:15.655Z,12.45
2022-09-27T12:29:03.229Z,10.95
2022-09-27T12:31:34.330Z,9.15
2022-09-27T12:34:19.348Z,9.20
2022-09-27T12:37:04.692Z,9.07
2022-09-27T12:39:48.047Z,9.38
2022-09-27T12:42:20.674Z,9.35
2022-09-27T12:44:50.794Z,8.00
2022-09-27T12:47:46.450Z,8.45
2022-09-27T12:50:38.553Z,9.07
2022-09-27T12:53:31.082Z,7.75
2022-09-27T12:56:24.476Z,7.62
2022-09-27T12:59:07.451Z,7.30
2022-09-27T13:02:06.219Z,7.35
2022-09-27T13:04:45.114Z,7.93
2022-09-27T13:07:42.158Z,8.23
2022-09-27T13:10:29.660Z,7.68
2022-09-27T13:13:00.236Z,8.50
2022-09-27T13:15:31.229Z,8.25
2022-09-27T13:18:05.445Z,9.30
2022-09-27T13:20:35.955Z,40.17
2022-09-27T13:23:29.012Z,24.23
2022-09-27T13:26:04.929Z,10.68
2022-09-27T13:29:03.271Z,10.02
2022-09-27T13:31:58.866Z,8.75
2022-09-27T13:34:57.108Z,8.40
2022-09-27T13:37:51.624Z,7.93
2022-09-27T13:40:27.240Z,7.65
2022-09-27T13:43:13.235Z,7.37
2022-09-27T13:46:01.366Z,7.20
2022-09-27T13:48:32.836Z,7.68
2022-09-27T13:51:04.672Z,6.65
2022-09-27T13:53:40.026Z,7.18
2022-09-27T13:56:36.530Z,4.87
2022-09-27T13:59:10.025Z,2.00
2022-09-27T14:01:41.888Z,0.85
2022-09-27T14:04:24.831Z,0.80
2022-09-27T14:06:58.219Z,0.95
2022-09-27T14:09:32.629Z,1.35
2022-09-27T14:12:03.791Z,2.45
2022-09-27T14:14:32.979Z,10.45
2022-09-27T14:17:00.888Z,4.53
2022-09-27T14:19:29.029Z,1.23
2022-09-27T14:21:57.080Z,0.80
2022-09-27T14:24:26.979Z,0.90
2022-09-27T14:27:24.505Z,1.10
2022-09-27T14:29:53.910Z,1.20
2022-09-27T14:32:33.876Z,2.35
2022-09-27T14:35:38.258Z,2.67
2022-09-27T14:38:33.069Z,3.72
2022-09-27T14:41:00.568Z,3.72
2022-09-27T14:43:29.382Z,2.65
2022-09-27T14:46:00.036Z,2.08
2022-09-27T14:48:29.038Z,2.20
2022-09-27T14:51:05.069Z,1.95
2022-09-27T14:53:37.800Z,1.55
2022-09-27T14:56:08.248Z,0.93
2022-09-27T14:58:47.197Z,1.50
2022-09-27T15:01:23.755Z,0.82
2022-09-27T15:03:52.543Z,1.10
2022-09-27T15:06:20.692Z,1.15
2022-09-27T15:08:49.663Z,1.65
2022-09-27T15:11:19.219Z,1.83
2022-09-27T15:13:51.197Z,1.90
2022-09-27T15:16:21.286Z,1.45
2022-09-27T15:18:58.587Z,1.70
2022-09-27T15:21:34.103Z,1.30
2022-09-27T15:24:02.774Z,1.15
2022-09-27T15:26:44.768Z,1.20
2022-09-27T15:29:23.605Z,1.15
2022-09-27T15:32:04.782Z,1.40
2022-09-27T15:34:34.386Z,1.20
2022-09-27T15:37:06.302Z,1.35
2022-09-27T15:42:01.953Z,2.10
2022-09-27T15:44:38.085Z,2.65
2022-09-27T15:47:05.647Z,1.77
2022-09-27T15:49:35.919Z,1.20
2022-09-27T15:52:05.154Z,1.58
2022-09-27T15:54:35.804Z,1.35
2022-09-27T15:57:05.928Z,1.65
2022-09-27T15:59:35.344Z,1.60
2022-09-27T16:02:17.980Z,1.65
2022-09-27T16:04:46.077Z,1.60
2022-09-27T16:07:14.957Z,1.83
2022-09-27T16:09:43.532Z,2.60
2022-09-27T16:12:11.109Z,3.22
2022-09-27T16:14:38.421Z,7.12
2022-09-27T16:17:05.737Z,7.28
2022-09-27T16:19:33.326Z,4.97
2022-09-27T16:22:03.693Z,4.22
2022-09-27T16:24:32.027Z,4.60
2022-09-27T16:26:59.707Z,3.90
2022-09-27T16:29:26.990Z,3.80
2022-09-27T16:31:54.614Z,5.40
2022-09-27T16:34:22.618Z,3.70
2022-09-27T16:36:50.429Z,2.92
2022-09-27T16:39:17.878Z,2.67
2022-09-27T16:41:45.557Z,2.70
2022-09-27T16:44:14.192Z,2.90
2022-09-27T16:46:42.925Z,3.10
2022-09-27T16:49:30.439Z,8.68
2022-09-27T16:52:01.072Z,5.95
2022-09-27T16:54:29.710Z,7.18
2022-09-27T16:56:58.522Z,6.65
2022-09-27T16:59:26.163Z,3.25
2022-09-27T17:01:57.445Z,3.05
2022-09-27T17:04:27.349Z,2.42
2022-09-27T17:06:55.518Z,2.17
2022-09-27T17:09:25.518Z,2.75
2022-09-27T17:11:52.823Z,2.50
2022-09-27T17:14:20.579Z,2.12
2022-09-27T17:16:48.533Z,1.83
2022-09-27T17:19:18.184Z,2.25
2022-09-27T17:21:46.006Z,2.60
2022-09-27T17:24:13.520Z,2.28
2022-09-27T17:26:41.350Z,7.90
2022-09-27T17:29:12.463Z,8.38
2022-09-27T17:31:41.123Z,9.38
2022-09-27T17:34:12.033Z,9.57
2022-09-27T17:36:42.306Z,11.00
2022-09-27T17:39:16.967Z,13.45
2022-09-27T17:41:44.573Z,11.80
2022-09-27T17:44:38.628Z,6.68
2022-09-27T17:47:24.685Z,6.43
2022-09-27T17:50:10.633Z,3.70
2022-09-27T17:52:38.038Z,3.37
2022-09-27T17:55:05.744Z,3.65
2022-09-27T17:57:33.275Z,3.55
2022-09-27T18:00:01.276Z,3.65
2022-09-27T18:02:32.062Z,2.75
2022-09-27T18:04:59.733Z,3.58
2022-09-27T18:07:27.523Z,2.65
2022-09-27T18:09:54.849Z,2.92
2022-09-27T18:12:22.547Z,2.75
2022-09-27T18:14:50.179Z,2.58
2022-09-27T18:17:18.181Z,2.62
2022-09-27T18:19:45.755Z,2.58
2022-09-27T18:22:13.047Z,2.90
2022-09-27T18:24:40.323Z,3.00
2022-09-27T18:27:08.262Z,3.80
2022-09-27T18:29:35.597Z,3.40
2022-09-27T18:32:02.932Z,3.37
2022-09-27T18:34:30.519Z,3.33
2022-09-27T18:36:57.841Z,3.35
2022-09-27T18:39:25.423Z,3.40
2022-09-27T18:41:53.756Z,3.72
2022-09-27T18:44:21.111Z,4.03
2022-09-27T18:46:48.774Z,3.65
2022-09-27T18:49:16.543Z,3.60
2022-09-27T18:51:46.130Z,3.85
2022-09-27T18:54:18.921Z,3.22
2022-09-27T18:56:47.713Z,3.45
2022-09-27T18:59:15.669Z,3.60
2022-09-27T19:01:45.708Z,3.47
2022-09-27T19:04:20.455Z,3.40
2022-09-27T19:06:51.395Z,2.92
2022-09-27T19:09:19.074Z,3.05
2022-09-27T19:11:46.705Z,3.15
2022-09-27T19:14:19.144Z,3.30
2022-09-27T19:16:47.958Z,3.67
2022-09-27T19:19:16.542Z,3.40
2022-09-27T19:22:23.258Z,3.60
2022-09-27T19:24:53.689Z,3.90
2022-09-27T19:27:21.706Z,3.20
2022-09-27T19:29:49.780Z,3.58
2022-09-27T19:32:17.350Z,3.67
2022-09-27T19:34:44.639Z,3.03
2022-09-27T19:37:12.203Z,3.10
2022-09-27T19:39:39.833Z,3.20
2022-09-27T19:42:07.448Z,3.45
2022-09-27T19:44:34.758Z,3.30
2022-09-27T19:47:02.379Z,3.12
2022-09-27T19:49:29.948Z,3.80
2022-09-27T19:51:57.238Z,4.05
2022-09-27T19:54:24.939Z,4.35
2022-09-27T19:56:52.537Z,3.40
2022-09-27T19:59:20.012Z,3.75
2022-09-27T20:01:48.213Z,3.62
2022-09-27T20:04:15.990Z,3.72
2022-09-27T20:06:43.349Z,3.70
2022-09-27T20:09:10.943Z,3.83
2022-09-27T20:11:38.643Z,3.40
2022-09-27T20:14:05.984Z,3.28
2022-09-27T20:16:35.294Z,2.85
2022-09-27T20:19:04.564Z,3.55
2022-09-27T20:21:32.892Z,4.22
2022-09-27T20:24:02.017Z,4.00
2022-09-27T20:26:30.835Z,4.07
2022-09-27T20:28:59.862Z,4.20
2022-09-27T20:32:09.393Z,3.50
2022-09-27T20:34:37.809Z,4.53
2022-09-27T20:37:07.434Z,4.18
2022-09-27T20:39:34.716Z,4.37
2022-09-27T20:42:02.285Z,3.40
2022-09-27T20:44:29.868Z,2.55
2022-09-27T20:46:57.280Z,2.85
2022-09-27T20:49:25.027Z,2.50
2022-09-27T20:51:53.096Z,2.37
2022-09-27T20:54:20.419Z,2.37
2022-09-27T20:56:48.929Z,2.20
2022-09-27T20:59:21.175Z,2.05
2022-09-27T21:01:50.840Z,1.85
2022-09-27T21:04:19.427Z,1.50
2022-09-27T21:06:47.071Z,1.60
2022-09-27T21:09:21.237Z,1.33
2022-09-27T21:11:49.502Z,0.80
2022-09-27T21:14:17.212Z,1.10
2022-09-27T21:16:44.585Z,0.90
2022-09-27T21:19:12.023Z,0.98
2022-09-27T21:21:39.556Z,0.75
2022-09-27T21:24:07.136Z,0.75
2022-09-27T21:26:34.785Z,0.80
2022-09-27T21:29:37.687Z,0.80
2022-09-27T21:32:04.994Z,0.60
2022-09-27T21:34:32.577Z,0.90
2022-09-27T21:36:59.874Z,0.80
2022-09-27T21:39:27.172Z,0.88
2022-09-27T21:41:54.727Z,1.10
2022-09-27T21:44:22.039Z,0.90
2022-09-27T21:46:50.493Z,0.70
2022-09-27T21:49:18.149Z,0.77
2022-09-27T21:51:45.722Z,0.65
2022-09-27T21:54:14.972Z,0.68
2022-09-27T21:56:43.397Z,0.70
2022-09-27T21:59:13.622Z,0.68
2022-09-27T22:01:43.185Z,0.55
2022-09-27T22:04:11.088Z,0.40
2022-09-27T22:06:39.014Z,0.52
2022-09-27T22:09:08.717Z,0.50
2022-09-27T22:11:44.241Z,0.50
2022-09-27T22:14:12.192Z,0.50
2022-09-27T22:16:39.831Z,0.40
2022-09-27T22:19:07.468Z,0.40
2022-09-27T22:21:36.594Z,0.40
2022-09-27T22:24:07.983Z,0.75
2022-09-27T22:26:37.599Z,0.30
2022-09-27T22:29:06.207Z,0.52
2022-09-27T22:31:34.087Z,0.47
2022-09-27T22:34:03.536Z,0.57
2022-09-27T22:36:31.832Z,0.60
2022-09-27T22:38:59.188Z,0.70
2022-09-27T22:41:26.566Z,0.35
2022-09-27T22:43:54.143Z,0.30
2022-09-27T22:46:21.907Z,0.55
2022-09-27T22:48:51.929Z,0.37
2022-09-27T22:51:20.403Z,0.43
2022-09-27T22:53:47.713Z,0.40
2022-09-27T22:56:19.888Z,0.50
2022-09-27T22:58:48.875Z,0.60
2022-09-27T23:01:21.760Z,0.43
2022-09-27T23:03:51.260Z,0.22
2022-09-27T23:06:19.667Z,0.50
2022-09-27T23:08:47.602Z,0.40
2022-09-27T23:11:20.241Z,0.68
2022-09-27T23:16:19.315Z,0.60
2022-09-27T23:18:52.351Z,0.68
2022-09-27T23:21:19.899Z,0.68
2022-09-27T23:23:47.455Z,0.73
2022-09-27T23:26:16.392Z,0.80
2022-09-27T23:28:44.332Z,0.80
2022-09-27T23:31:16.763Z,0.52
2022-09-27T23:33:47.366Z,0.40
2022-09-27T23:36:16.841Z,0.40
2022-09-27T23:38:45.801Z,0.57
2022-09-27T23:41:15.121Z,0.40
2022-09-27T23:43:42.516Z,0.43
2022-09-27T23:46:10.643Z,0.47
2022-09-27T23:49:01.116Z,0.40
2022-09-27T23:51:28.384Z,0.45
2022-09-27T23:53:57.676Z,0.40
2022-09-27T23:56:25.372Z,0.35
2022-09-27T23:58:52.679Z,0.40
