createdAt,value
2018-02-13T00:00:06.405Z,47.72
2018-02-13T00:02:34.741Z,42.28
2018-02-13T00:05:03.128Z,57.33
2018-02-13T00:07:31.455Z,110.60
2018-02-13T00:09:59.809Z,56.42
2018-02-13T00:12:28.148Z,79.30
2018-02-13T00:14:56.507Z,41.78
2018-02-13T00:17:24.809Z,42.65
2018-02-13T00:19:53.123Z,42.25
2018-02-13T00:22:21.466Z,41.47
2018-02-13T00:24:49.783Z,122.22
2018-02-13T00:27:18.094Z,61.95
2018-02-13T00:29:46.434Z,45.30
2018-02-13T00:32:14.782Z,44.70
2018-02-13T00:34:43.076Z,74.43
2018-02-13T00:37:11.397Z,45.25
2018-02-13T00:39:39.725Z,45.58
2018-02-13T00:42:08.027Z,42.53
2018-02-13T00:44:36.374Z,46.58
2018-02-13T00:47:04.710Z,40.12
2018-02-13T00:49:33.044Z,37.97
2018-02-13T00:52:01.361Z,64.50
2018-02-13T00:54:29.709Z,43.20
2018-02-13T00:56:58.013Z,20.37
2018-02-13T00:59:26.349Z,34.67
2018-02-13T01:01:54.687Z,29.10
2018-02-13T01:04:23.137Z,29.67
2018-02-13T01:06:51.496Z,31.90
2018-02-13T01:09:19.811Z,28.52
2018-02-13T01:11:48.155Z,26.85
2018-02-13T01:14:16.476Z,22.55
2018-02-13T01:16:44.793Z,21.20
2018-02-13T01:19:13.139Z,21.92
2018-02-13T01:21:41.441Z,21.70
2018-02-13T01:24:16.813Z,17.98
2018-02-13T01:26:45.141Z,15.35
2018-02-13T01:29:13.455Z,15.40
2018-02-13T01:31:41.830Z,7.90
2018-02-13T01:34:10.186Z,7.55
2018-02-13T01:36:38.565Z,5.12
2018-02-13T01:39:06.869Z,4.90
2018-02-13T01:41:35.193Z,3.10
2018-02-13T01:44:03.535Z,2.80
2018-02-13T01:46:31.849Z,2.60
2018-02-13T01:49:00.238Z,3.55
2018-02-13T01:51:28.553Z,3.30
2018-02-13T01:53:56.863Z,3.45
2018-02-13T01:56:25.239Z,3.67
2018-02-13T01:58:53.570Z,2.58
2018-02-13T02:01:21.927Z,2.83
2018-02-13T02:03:50.246Z,10.15
2018-02-13T02:06:18.578Z,15.35
2018-02-13T02:08:46.907Z,18.75
2018-02-13T02:11:15.273Z,18.70
2018-02-13T02:13:43.625Z,19.33
2018-02-13T02:16:11.937Z,18.65
2018-02-13T02:18:40.237Z,19.70
2018-02-13T02:21:08.550Z,19.80
2018-02-13T02:23:36.895Z,19.70
2018-02-13T02:26:05.236Z,18.45
2018-02-13T02:28:33.566Z,18.75
2018-02-13T02:31:01.890Z,16.35
2018-02-13T02:33:30.240Z,16.87
2018-02-13T02:35:58.574Z,17.50
2018-02-13T02:38:26.938Z,18.12
2018-02-13T02:40:55.283Z,17.77
2018-02-13T02:43:23.591Z,19.08
2018-02-13T02:45:51.983Z,19.62
2018-02-13T02:48:20.288Z,18.83
2018-02-13T02:50:48.620Z,18.75
2018-02-13T02:53:16.929Z,18.60
2018-02-13T02:55:45.254Z,18.08
2018-02-13T02:58:13.587Z,17.42
2018-02-13T03:00:41.907Z,18.55
2018-02-13T03:03:10.253Z,16.27
2018-02-13T03:05:38.581Z,16.45
2018-02-13T03:08:06.961Z,10.48
2018-02-13T03:10:35.302Z,7.10
2018-02-13T03:13:03.664Z,5.57
2018-02-13T03:15:32.087Z,4.20
2018-02-13T03:18:00.409Z,4.03
2018-02-13T03:20:28.744Z,5.25
2018-02-13T03:22:57.069Z,3.58
2018-02-13T03:25:25.376Z,2.33
2018-02-13T03:27:53.781Z,1.77
2018-02-13T03:30:22.150Z,2.08
2018-02-13T03:32:50.474Z,2.60
2018-02-13T03:35:18.808Z,1.33
2018-02-13T03:37:47.110Z,1.85
2018-02-13T03:40:15.561Z,1.90
2018-02-13T03:42:43.886Z,2.03
2018-02-13T03:45:12.205Z,2.90
2018-02-13T03:47:40.534Z,2.87
2018-02-13T03:50:08.858Z,2.80
2018-02-13T03:52:37.204Z,3.40
2018-02-13T03:55:05.514Z,2.97
2018-02-13T03:57:33.836Z,3.22
2018-02-13T04:00:02.203Z,3.20
2018-02-13T04:02:30.608Z,4.70
2018-02-13T04:04:58.909Z,5.18
2018-02-13T04:07:27.269Z,4.90
2018-02-13T04:09:55.568Z,6.18
2018-02-13T04:12:23.889Z,5.35
2018-02-13T04:14:52.253Z,6.05
2018-02-13T04:17:20.606Z,5.18
2018-02-13T04:19:48.930Z,3.70
2018-02-13T04:22:17.256Z,4.05
2018-02-13T04:24:45.802Z,4.87
2018-02-13T04:27:14.691Z,5.95
2018-02-13T04:29:42.990Z,6.10
2018-02-13T04:32:11.397Z,4.53
2018-02-13T04:34:39.735Z,5.82
2018-02-13T04:37:08.067Z,5.72
2018-02-13T04:39:36.371Z,5.32
2018-02-13T04:42:04.733Z,5.28
2018-02-13T04:44:33.068Z,4.60
2018-02-13T04:47:01.397Z,3.97
2018-02-13T04:49:29.726Z,4.30
2018-02-13T04:54:33.200Z,2.92
2018-02-13T04:57:02.278Z,2.70
2018-02-13T04:59:30.739Z,3.30
2018-02-13T05:01:59.097Z,2.65
2018-02-13T05:04:27.440Z,3.10
2018-02-13T05:06:55.930Z,3.35
2018-02-13T05:09:24.403Z,3.03
2018-02-13T05:11:52.698Z,3.58
2018-02-13T05:14:20.996Z,2.47
2018-02-13T05:16:50.255Z,3.05
2018-02-13T05:19:18.618Z,2.20
2018-02-13T05:21:46.902Z,2.55
2018-02-13T05:24:15.259Z,2.80
2018-02-13T05:26:43.568Z,2.95
2018-02-13T05:29:11.921Z,2.45
2018-02-13T05:31:40.254Z,6.03
2018-02-13T05:34:08.586Z,5.07
2018-02-13T05:36:36.907Z,4.95
2018-02-13T05:39:05.272Z,4.97
2018-02-13T05:41:33.595Z,4.45
2018-02-13T05:44:01.913Z,3.33
2018-02-13T05:46:30.344Z,3.90
2018-02-13T05:48:58.774Z,5.32
2018-02-13T05:51:27.147Z,6.20
2018-02-13T05:53:55.601Z,5.82
2018-02-13T05:56:23.938Z,4.90
2018-02-13T05:58:52.261Z,5.80
2018-02-13T06:01:20.716Z,7.10
2018-02-13T06:03:49.064Z,6.45
2018-02-13T06:06:17.396Z,6.90
2018-02-13T06:08:45.720Z,7.62
2018-02-13T06:11:14.027Z,7.60
2018-02-13T06:13:42.430Z,6.95
2018-02-13T06:16:10.942Z,7.50
2018-02-13T06:18:39.293Z,9.57
2018-02-13T06:21:08.683Z,7.57
2018-02-13T06:23:37.040Z,8.63
2018-02-13T06:26:05.438Z,8.02
2018-02-13T06:28:34.004Z,8.43
2018-02-13T06:31:03.495Z,8.48
2018-02-13T06:33:31.949Z,8.15
2018-02-13T06:36:00.291Z,6.95
2018-02-13T06:38:29.240Z,6.20
2018-02-13T06:40:57.584Z,6.12
2018-02-13T06:43:25.907Z,7.28
2018-02-13T06:45:54.251Z,7.45
2018-02-13T06:48:22.581Z,10.90
2018-02-13T06:50:50.904Z,16.92
2018-02-13T06:53:19.263Z,13.62
2018-02-13T06:55:48.691Z,9.80
2018-02-13T06:58:17.045Z,11.88
2018-02-13T07:00:43.808Z,8.10
2018-02-13T07:03:11.310Z,11.23
2018-02-13T07:05:38.003Z,9.60
2018-02-13T07:08:04.775Z,9.40
2018-02-13T07:10:32.158Z,8.90
2018-02-13T07:12:58.806Z,10.75
2018-02-13T07:15:25.470Z,13.90
2018-02-13T07:17:52.147Z,12.40
2018-02-13T07:20:19.546Z,13.60
2018-02-13T07:22:46.234Z,13.30
2018-02-13T07:25:13.671Z,14.02
2018-02-13T07:27:40.369Z,11.32
2018-02-13T07:30:07.083Z,13.10
2018-02-13T07:32:34.568Z,12.20
2018-02-13T07:35:01.980Z,10.85
2018-02-13T07:37:28.657Z,11.45
2018-02-13T07:39:56.068Z,7.20
2018-02-13T07:42:22.770Z,8.43
2018-02-13T07:44:50.176Z,10.82
2018-02-13T07:47:16.892Z,16.20
2018-02-13T07:49:43.573Z,17.17
2018-02-13T07:52:10.230Z,8.63
2018-02-13T07:54:36.910Z,6.15
2018-02-13T07:57:03.602Z,7.80
2018-02-13T07:59:30.294Z,5.20
2018-02-13T08:01:57.006Z,3.15
2018-02-13T08:04:23.690Z,3.35
2018-02-13T08:06:50.365Z,3.72
2018-02-13T08:09:18.708Z,3.87
2018-02-13T08:11:47.034Z,4.45
2018-02-13T08:14:15.422Z,13.95
2018-02-13T08:16:43.777Z,16.25
2018-02-13T08:19:12.106Z,15.05
2018-02-13T08:21:40.606Z,6.90
2018-02-13T08:24:08.926Z,7.57
2018-02-13T08:26:37.245Z,11.55
2018-02-13T08:29:05.668Z,10.43
2018-02-13T08:31:33.992Z,9.40
2018-02-13T08:34:02.330Z,8.98
2018-02-13T08:36:30.662Z,8.70
2018-02-13T08:38:59.019Z,8.68
2018-02-13T08:41:27.354Z,7.57
2018-02-13T08:43:55.672Z,6.60
2018-02-13T08:46:24.072Z,4.90
2018-02-13T08:48:52.401Z,3.22
2018-02-13T08:51:20.751Z,3.70
2018-02-13T08:53:49.098Z,3.83
2018-02-13T08:56:17.470Z,2.78
2018-02-13T08:58:45.858Z,2.75
2018-02-13T09:01:14.184Z,2.92
2018-02-13T09:03:42.681Z,3.35
2018-02-13T09:06:11.002Z,3.35
2018-02-13T09:08:39.351Z,3.00
2018-02-13T09:11:07.727Z,3.00
2018-02-13T09:13:36.077Z,2.97
2018-02-13T09:16:04.429Z,3.05
2018-02-13T09:18:32.774Z,2.90
2018-02-13T09:21:01.142Z,3.80
2018-02-13T09:23:29.602Z,2.70
2018-02-13T09:25:57.997Z,2.65
2018-02-13T09:28:26.344Z,3.20
2018-02-13T09:30:54.674Z,2.62
2018-02-13T09:33:23.043Z,3.37
2018-02-13T09:35:51.365Z,3.60
2018-02-13T09:38:19.838Z,3.20
2018-02-13T09:40:48.230Z,3.30
2018-02-13T09:43:16.568Z,2.60
2018-02-13T09:45:44.957Z,3.10
2018-02-13T09:48:13.383Z,3.15
2018-02-13T09:50:41.732Z,3.80
2018-02-13T09:53:10.117Z,2.53
2018-02-13T09:55:38.433Z,3.22
2018-02-13T09:58:06.800Z,3.20
2018-02-13T10:00:35.149Z,2.60
2018-02-13T10:03:03.495Z,3.40
2018-02-13T10:05:31.858Z,2.58
2018-02-13T10:08:00.193Z,2.70
2018-02-13T10:10:29.589Z,2.60
2018-02-13T10:12:57.974Z,2.70
2018-02-13T10:15:26.433Z,2.73
2018-02-13T10:17:54.874Z,2.58
2018-02-13T10:20:23.270Z,3.80
2018-02-13T10:22:51.706Z,5.47
2018-02-13T10:25:20.119Z,5.57
2018-02-13T10:27:48.436Z,7.00
2018-02-13T10:30:16.788Z,6.62
2018-02-13T10:32:45.169Z,6.93
2018-02-13T10:35:13.478Z,6.87
2018-02-13T10:37:41.839Z,5.57
2018-02-13T10:40:10.172Z,5.40
2018-02-13T10:42:38.504Z,4.80
2018-02-13T10:45:06.877Z,5.15
2018-02-13T10:47:35.365Z,4.82
2018-02-13T10:50:03.759Z,3.47
2018-02-13T10:52:32.158Z,6.50
2018-02-13T10:55:00.561Z,6.07
2018-02-13T10:57:28.902Z,4.40
2018-02-13T10:59:57.244Z,5.00
2018-02-13T11:02:25.699Z,5.00
2018-02-13T11:04:54.020Z,5.45
2018-02-13T11:07:22.414Z,7.33
2018-02-13T11:09:50.785Z,9.83
2018-02-13T11:12:19.149Z,7.77
2018-02-13T11:14:47.581Z,9.00
2018-02-13T11:17:16.001Z,8.10
2018-02-13T11:19:44.493Z,8.82
2018-02-13T11:22:12.870Z,8.27
2018-02-13T11:24:41.250Z,8.07
2018-02-13T11:27:09.599Z,7.70
2018-02-13T11:29:38.022Z,7.20
2018-02-13T11:32:06.342Z,8.63
2018-02-13T11:34:34.672Z,8.40
2018-02-13T11:37:03.048Z,8.97
2018-02-13T11:39:32.502Z,8.23
2018-02-13T11:42:00.881Z,8.85
2018-02-13T11:44:29.268Z,8.95
2018-02-13T11:46:57.624Z,10.25
2018-02-13T11:49:25.991Z,10.02
2018-02-13T11:51:54.329Z,8.93
2018-02-13T11:54:22.684Z,10.10
2018-02-13T11:56:51.076Z,9.10
2018-02-13T11:59:19.451Z,9.03
2018-02-13T12:01:48.075Z,8.82
2018-02-13T12:04:16.485Z,6.72
2018-02-13T12:06:44.862Z,7.55
2018-02-13T12:09:13.211Z,7.60
2018-02-13T12:11:41.537Z,7.90
2018-02-13T12:14:09.885Z,9.13
2018-02-13T12:16:38.230Z,9.48
2018-02-13T12:19:06.552Z,9.52
2018-02-13T12:21:34.869Z,9.60
2018-02-13T12:24:03.198Z,9.10
2018-02-13T12:26:31.549Z,9.50
2018-02-13T12:28:59.896Z,9.05
2018-02-13T12:31:29.356Z,9.77
2018-02-13T12:33:57.738Z,9.48
2018-02-13T12:36:26.143Z,7.25
2018-02-13T12:38:54.525Z,7.82
2018-02-13T12:41:22.915Z,8.10
2018-02-13T12:43:51.251Z,7.03
2018-02-13T12:46:19.599Z,6.97
2018-02-13T12:48:47.893Z,7.30
2018-02-13T12:51:16.256Z,6.70
2018-02-13T12:53:44.680Z,6.53
2018-02-13T12:56:13.079Z,5.22
2018-02-13T12:58:41.501Z,5.85
2018-02-13T13:01:09.893Z,5.85
2018-02-13T13:03:38.315Z,5.85
2018-02-13T13:06:07.601Z,7.60
2018-02-13T13:08:35.938Z,7.78
2018-02-13T13:11:04.493Z,7.47
2018-02-13T13:13:32.860Z,6.90
2018-02-13T13:16:01.258Z,6.87
2018-02-13T13:18:29.637Z,5.65
2018-02-13T13:20:58.041Z,3.25
2018-02-13T13:23:26.424Z,3.00
2018-02-13T13:25:54.778Z,2.75
2018-02-13T13:28:23.245Z,3.58
2018-02-13T13:30:51.629Z,3.17
2018-02-13T13:33:20.067Z,2.80
2018-02-13T13:35:48.457Z,3.25
2018-02-13T13:38:16.824Z,3.00
2018-02-13T13:40:45.239Z,2.80
2018-02-13T13:43:13.583Z,2.60
2018-02-13T13:45:41.949Z,3.45
2018-02-13T13:48:10.329Z,3.25
2018-02-13T13:50:38.686Z,2.70
2018-02-13T13:53:07.187Z,3.22
2018-02-13T13:55:35.545Z,3.03
2018-02-13T13:58:03.937Z,3.78
2018-02-13T14:00:32.506Z,3.17
2018-02-13T14:03:00.888Z,2.85
2018-02-13T14:05:29.482Z,2.90
2018-02-13T14:07:58.255Z,2.90
2018-02-13T14:10:27.909Z,2.72
2018-02-13T14:12:56.320Z,3.25
2018-02-13T14:15:25.764Z,2.60
2018-02-13T14:17:54.148Z,2.50
2018-02-13T14:20:23.580Z,2.80
2018-02-13T14:22:52.014Z,3.10
2018-02-13T14:25:21.239Z,3.50
2018-02-13T14:27:49.772Z,3.42
2018-02-13T14:30:18.262Z,3.00
2018-02-13T14:32:47.776Z,3.05
2018-02-13T14:35:16.140Z,3.47
2018-02-13T14:37:45.179Z,3.20
2018-02-13T14:40:13.556Z,3.35
2018-02-13T14:42:42.239Z,2.50
2018-02-13T14:45:10.590Z,2.85
2018-02-13T14:47:38.952Z,2.72
2018-02-13T14:50:07.317Z,2.80
2018-02-13T14:52:35.658Z,3.12
2018-02-13T14:55:05.093Z,3.00
2018-02-13T14:57:33.449Z,3.30
2018-02-13T15:00:01.880Z,3.00
2018-02-13T15:02:30.389Z,2.90
2018-02-13T15:04:58.768Z,2.70
2018-02-13T15:07:27.173Z,3.50
2018-02-13T15:09:55.557Z,2.67
2018-02-13T15:12:23.948Z,3.30
2018-02-13T15:14:52.329Z,3.03
2018-02-13T15:17:26.698Z,3.35
2018-02-13T15:19:55.081Z,2.87
2018-02-13T15:22:23.421Z,2.83
2018-02-13T15:24:51.816Z,3.40
2018-02-13T15:27:20.215Z,3.17
2018-02-13T15:29:48.578Z,2.95
2018-02-13T15:32:16.915Z,3.30
2018-02-13T15:34:45.279Z,3.25
2018-02-13T15:37:13.578Z,4.12
2018-02-13T15:39:42.752Z,3.55
2018-02-13T15:42:11.112Z,3.30
2018-02-13T15:44:39.433Z,3.40
2018-02-13T15:47:09.637Z,3.60
2018-02-13T15:49:37.968Z,3.47
2018-02-13T15:52:06.345Z,3.55
2018-02-13T15:54:34.714Z,4.20
2018-02-13T15:57:03.098Z,3.60
2018-02-13T15:59:38.578Z,3.92
2018-02-13T16:02:06.968Z,3.25
2018-02-13T16:04:35.309Z,3.92
2018-02-13T16:07:03.693Z,3.45
2018-02-13T16:09:32.009Z,3.65
2018-02-13T16:12:00.598Z,3.60
2018-02-13T16:14:28.024Z,3.67
2018-02-13T16:16:55.432Z,3.65
2018-02-13T16:19:22.734Z,3.40
2018-02-13T16:21:49.608Z,3.62
2018-02-13T16:24:17.650Z,4.10
2018-02-13T16:26:44.376Z,4.50
2018-02-13T16:29:11.046Z,4.32
2018-02-13T16:31:37.750Z,4.75
2018-02-13T16:34:04.481Z,4.60
2018-02-13T16:36:31.260Z,5.00
2018-02-13T16:38:58.088Z,4.60
2018-02-13T16:41:24.801Z,5.10
2018-02-13T16:43:51.517Z,4.93
2018-02-13T16:46:18.986Z,4.55
2018-02-13T16:48:46.470Z,5.55
2018-02-13T16:51:13.202Z,4.80
2018-02-13T16:53:40.658Z,4.32
2018-02-13T16:56:08.145Z,4.62
2018-02-13T16:58:34.921Z,4.30
2018-02-13T17:01:01.763Z,6.10
2018-02-13T17:03:28.694Z,5.00
2018-02-13T17:05:55.636Z,5.18
2018-02-13T17:08:22.343Z,4.93
2018-02-13T17:10:49.807Z,5.10
2018-02-13T17:13:17.314Z,5.60
2018-02-13T17:15:44.027Z,5.50
2018-02-13T17:18:11.731Z,5.53
2018-02-13T17:20:38.463Z,5.00
2018-02-13T17:23:05.167Z,5.70
2018-02-13T17:25:32.611Z,5.40
2018-02-13T17:28:06.331Z,6.22
2018-02-13T17:30:33.836Z,6.40
2018-02-13T17:33:00.633Z,5.57
2018-02-13T17:35:28.168Z,6.03
2018-02-13T17:37:54.897Z,5.20
2018-02-13T17:40:21.570Z,7.87
2018-02-13T17:42:48.451Z,10.80
2018-02-13T17:45:15.973Z,12.00
2018-02-13T17:47:42.740Z,11.73
2018-02-13T17:50:10.309Z,12.75
2018-02-13T17:52:37.730Z,13.00
2018-02-13T17:55:04.467Z,12.40
2018-02-13T17:57:31.171Z,12.70
2018-02-13T17:59:58.706Z,14.43
2018-02-13T18:02:25.561Z,12.43
2018-02-13T18:04:52.460Z,13.00
2018-02-13T18:07:19.309Z,13.45
2018-02-13T18:09:45.990Z,12.93
2018-02-13T18:12:12.758Z,12.95
2018-02-13T18:14:40.213Z,13.82
2018-02-13T18:17:07.755Z,13.40
2018-02-13T18:19:34.862Z,15.32
2018-02-13T18:22:01.557Z,15.73
2018-02-13T18:24:28.316Z,13.00
2018-02-13T18:26:55.769Z,15.20
2018-02-13T18:29:22.521Z,15.50
2018-02-13T18:31:49.991Z,16.80
2018-02-13T18:34:17.625Z,15.45
2018-02-13T18:36:44.437Z,15.45
2018-02-13T18:39:11.988Z,14.73
2018-02-13T18:41:39.794Z,15.82
2018-02-13T18:44:06.691Z,15.82
2018-02-13T18:46:33.455Z,16.12
2018-02-13T18:49:00.306Z,16.62
2018-02-13T18:51:27.118Z,17.37
2018-02-13T18:53:55.523Z,15.57
2018-02-13T18:56:22.311Z,16.35
2018-02-13T18:58:49.177Z,15.35
2018-02-13T19:01:16.041Z,17.00
2018-02-13T19:03:43.474Z,16.52
2018-02-13T19:06:10.254Z,18.05
2018-02-13T19:08:37.038Z,17.17
2018-02-13T19:11:03.771Z,16.00
2018-02-13T19:13:30.506Z,15.40
2018-02-13T19:15:57.501Z,14.82
2018-02-13T19:18:24.346Z,16.35
2018-02-13T19:20:51.436Z,17.62
2018-02-13T19:23:18.177Z,17.25
2018-02-13T19:25:44.981Z,18.40
2018-02-13T19:28:11.714Z,17.87
2018-02-13T19:30:38.410Z,18.67
2018-02-13T19:33:05.930Z,19.35
2018-02-13T19:35:32.709Z,17.77
2018-02-13T19:38:00.223Z,19.60
2018-02-13T19:40:26.984Z,18.98
2018-02-13T19:42:54.312Z,20.45
2018-02-13T19:45:21.038Z,18.60
2018-02-13T19:47:48.312Z,19.98
2018-02-13T19:50:15.172Z,19.35
2018-02-13T19:52:41.911Z,19.42
2018-02-13T19:55:08.661Z,18.60
2018-02-13T19:57:35.481Z,20.33
2018-02-13T20:00:02.314Z,19.70
2018-02-13T20:02:29.163Z,20.27
2018-02-13T20:04:56.644Z,20.70
2018-02-13T20:07:30.390Z,20.48
2018-02-13T20:09:57.131Z,18.15
2018-02-13T20:12:23.822Z,17.58
2018-02-13T20:14:51.238Z,18.95
2018-02-13T20:17:17.999Z,19.70
2018-02-13T20:19:44.754Z,20.30
2018-02-13T20:22:12.216Z,20.42
2018-02-13T20:24:40.888Z,18.25
2018-02-13T20:27:07.652Z,21.00
2018-02-13T20:29:36.677Z,20.00
2018-02-13T20:32:03.365Z,26.92
2018-02-13T20:34:30.229Z,21.58
2018-02-13T20:36:56.972Z,21.27
2018-02-13T20:39:23.701Z,23.87
2018-02-13T20:41:50.426Z,21.92
2018-02-13T20:44:17.115Z,24.80
2018-02-13T20:46:44.581Z,24.42
2018-02-13T20:49:12.096Z,25.12
2018-02-13T20:51:39.005Z,23.33
2018-02-13T20:54:05.750Z,24.63
2018-02-13T20:56:32.566Z,22.50
2018-02-13T20:58:59.283Z,22.45
2018-02-13T21:01:26.131Z,22.85
2018-02-13T21:03:52.937Z,21.67
2018-02-13T21:06:19.658Z,18.98
2018-02-13T21:08:47.182Z,20.67
2018-02-13T21:11:13.996Z,23.10
2018-02-13T21:13:41.948Z,20.60
2018-02-13T21:16:09.408Z,21.85
2018-02-13T21:18:36.954Z,20.00
2018-02-13T21:21:03.839Z,19.25
2018-02-13T21:23:30.959Z,18.80
2018-02-13T21:25:58.434Z,20.27
2018-02-13T21:28:25.901Z,20.92
2018-02-13T21:30:53.369Z,19.75
2018-02-13T21:33:20.823Z,18.58
2018-02-13T21:35:48.310Z,15.85
2018-02-13T21:38:15.015Z,15.93
2018-02-13T21:40:42.554Z,17.20
2018-02-13T21:43:09.321Z,14.27
2018-02-13T21:45:40.026Z,16.35
2018-02-13T21:48:06.701Z,14.65
2018-02-13T21:50:38.827Z,15.45
2018-02-13T21:53:10.501Z,15.80
2018-02-13T21:55:37.377Z,13.82
2018-02-13T21:58:04.158Z,14.85
2018-02-13T22:00:30.847Z,15.32
2018-02-13T22:02:59.622Z,13.98
2018-02-13T22:05:26.361Z,14.80
2018-02-13T22:07:53.077Z,13.02
2018-02-13T22:10:19.774Z,13.55
2018-02-13T22:12:46.514Z,11.65
2018-02-13T22:15:14.157Z,10.82
2018-02-13T22:17:40.858Z,10.30
2018-02-13T22:20:07.784Z,9.88
2018-02-13T22:22:34.507Z,11.80
2018-02-13T22:25:01.220Z,11.25
2018-02-13T22:27:28.175Z,9.77
2018-02-13T22:29:54.993Z,9.80
2018-02-13T22:32:21.687Z,9.07
2018-02-13T22:34:48.377Z,9.68
2018-02-13T22:37:15.815Z,8.60
2018-02-13T22:39:42.678Z,10.93
2018-02-13T22:42:10.152Z,10.13
2018-02-13T22:44:36.967Z,10.90
2018-02-13T22:47:04.451Z,9.48
2018-02-13T22:49:32.005Z,10.20
2018-02-13T22:51:58.706Z,9.20
2018-02-13T22:54:25.493Z,9.88
2018-02-13T22:56:52.956Z,10.50
2018-02-13T22:59:20.392Z,11.18
2018-02-13T23:01:47.003Z,11.68
2018-02-13T23:04:13.874Z,11.70
2018-02-13T23:06:40.673Z,11.12
2018-02-13T23:09:07.595Z,10.40
2018-02-13T23:11:35.090Z,11.63
2018-02-13T23:14:01.897Z,12.90
2018-02-13T23:16:29.376Z,11.43
2018-02-13T23:18:56.821Z,10.95
2018-02-13T23:21:24.328Z,12.80
2018-02-13T23:23:50.983Z,9.85
2018-02-13T23:26:17.939Z,10.00
2018-02-13T23:28:44.644Z,11.38
2018-02-13T23:31:11.315Z,10.85
2018-02-13T23:33:38.103Z,10.32
2018-02-13T23:36:05.538Z,10.30
2018-02-13T23:38:32.395Z,9.88
2018-02-13T23:40:59.093Z,10.90
2018-02-13T23:43:25.790Z,9.98
2018-02-13T23:45:52.593Z,10.20
2018-02-13T23:48:19.297Z,11.73
2018-02-13T23:50:46.793Z,10.48
2018-02-13T23:53:13.497Z,9.60
2018-02-13T23:55:40.912Z,10.07
2018-02-13T23:58:07.620Z,10.85
