createdAt,value
2023-05-15T00:01:04.897Z,9.66
2023-05-15T00:04:08.083Z,9.66
2023-05-15T00:07:10.188Z,9.63
2023-05-15T00:10:12.214Z,9.59
2023-05-15T00:13:14.217Z,9.55
2023-05-15T00:16:18.738Z,9.58
2023-05-15T00:19:22.222Z,9.61
2023-05-15T00:22:24.444Z,9.46
2023-05-15T00:25:26.743Z,9.46
2023-05-15T00:28:28.979Z,9.57
2023-05-15T00:31:30.942Z,9.61
2023-05-15T00:34:34.248Z,9.59
2023-05-15T00:37:36.189Z,9.67
2023-05-15T00:40:38.974Z,9.58
2023-05-15T00:43:42.370Z,9.48
2023-05-15T00:46:46.174Z,9.51
2023-05-15T00:49:49.844Z,9.55
2023-05-15T00:52:51.612Z,9.56
2023-05-15T00:55:56.504Z,9.41
2023-05-15T00:59:00.842Z,9.46
2023-05-15T01:02:02.641Z,9.35
2023-05-15T01:05:08.781Z,9.43
2023-05-15T01:08:18.242Z,9.54
2023-05-15T01:11:20.476Z,9.60
2023-05-15T01:14:22.269Z,9.68
2023-05-15T01:17:24.171Z,9.74
2023-05-15T01:20:27.972Z,9.74
2023-05-15T01:23:46.426Z,9.73
2023-05-15T01:27:11.942Z,9.79
2023-05-15T01:30:22.184Z,9.76
2023-05-15T01:33:29.247Z,9.70
2023-05-15T01:36:37.644Z,9.74
2023-05-15T01:39:43.010Z,9.77
2023-05-15T01:42:53.971Z,9.82
2023-05-15T01:45:59.779Z,9.85
2023-05-15T01:49:05.405Z,9.83
2023-05-15T01:52:13.438Z,9.85
2023-05-15T01:55:15.870Z,9.80
2023-05-15T01:58:21.592Z,9.81
2023-05-15T02:01:25.047Z,9.78
2023-05-15T02:04:27.856Z,9.57
2023-05-15T02:07:32.869Z,9.49
2023-05-15T02:10:36.190Z,9.38
2023-05-15T02:13:41.048Z,9.39
2023-05-15T02:16:42.828Z,9.33
2023-05-15T02:19:44.585Z,9.32
2023-05-15T02:22:46.364Z,9.34
2023-05-15T02:26:06.067Z,9.24
2023-05-15T02:29:18.628Z,9.25
2023-05-15T02:32:26.128Z,9.37
2023-05-15T02:35:38.609Z,9.28
2023-05-15T02:38:49.020Z,9.28
2023-05-15T02:41:52.965Z,9.30
2023-05-15T02:44:57.517Z,9.19
2023-05-15T02:48:00.385Z,9.12
2023-05-15T02:51:02.457Z,9.00
2023-05-15T02:54:05.001Z,8.92
2023-05-15T02:57:06.900Z,8.95
2023-05-15T03:00:14.696Z,8.98
2023-05-15T03:03:16.581Z,8.93
2023-05-15T03:06:18.681Z,8.99
2023-05-15T03:09:20.423Z,8.94
2023-05-15T03:12:22.445Z,8.99
2023-05-15T03:15:26.388Z,8.94
2023-05-15T03:18:28.569Z,9.12
2023-05-15T03:21:30.639Z,9.00
2023-05-15T03:24:32.351Z,9.01
2023-05-15T03:27:36.372Z,9.13
2023-05-15T03:30:39.473Z,9.16
2023-05-15T03:33:42.382Z,9.16
2023-05-15T03:36:44.085Z,9.26
2023-05-15T03:39:46.513Z,9.29
2023-05-15T03:42:48.465Z,9.32
2023-05-15T03:45:52.627Z,9.39
2023-05-15T03:48:54.676Z,9.40
2023-05-15T03:51:59.850Z,9.43
2023-05-15T03:55:02.010Z,9.44
2023-05-15T03:58:03.875Z,9.48
2023-05-15T04:01:07.145Z,9.52
2023-05-15T04:04:08.855Z,9.54
2023-05-15T04:07:11.100Z,9.53
2023-05-15T04:10:16.400Z,9.55
2023-05-15T04:13:18.819Z,9.58
2023-05-15T04:16:21.914Z,9.52
2023-05-15T04:19:23.893Z,9.46
2023-05-15T04:22:25.805Z,9.33
2023-05-15T04:25:29.131Z,9.40
2023-05-15T04:28:31.103Z,9.40
2023-05-15T04:31:34.883Z,9.31
2023-05-15T04:34:36.871Z,9.42
2023-05-15T04:37:40.088Z,9.32
2023-05-15T04:40:41.765Z,9.16
2023-05-15T04:43:45.087Z,9.24
2023-05-15T04:46:48.180Z,9.29
2023-05-15T04:49:49.854Z,9.27
2023-05-15T04:52:51.983Z,9.20
2023-05-15T04:55:53.705Z,9.27
2023-05-15T04:58:57.809Z,9.26
2023-05-15T05:02:01.761Z,9.29
2023-05-15T05:05:04.015Z,9.28
2023-05-15T05:08:06.989Z,9.37
2023-05-15T05:11:09.451Z,9.44
2023-05-15T05:14:12.187Z,9.47
2023-05-15T05:17:17.663Z,9.50
2023-05-15T05:20:20.939Z,9.50
2023-05-15T05:23:23.888Z,9.60
2023-05-15T05:26:26.279Z,9.61
2023-05-15T05:29:28.283Z,9.58
2023-05-15T05:32:31.731Z,9.55
2023-05-15T05:35:38.137Z,9.59
2023-05-15T05:38:42.544Z,9.54
2023-05-15T05:41:45.214Z,9.63
2023-05-15T05:44:47.850Z,9.52
2023-05-15T05:47:51.252Z,9.57
2023-05-15T05:50:55.814Z,9.60
2023-05-15T05:53:57.560Z,9.65
2023-05-15T05:57:02.083Z,9.54
2023-05-15T06:00:06.720Z,9.53
2023-05-15T06:03:10.329Z,9.49
2023-05-15T06:06:14.948Z,9.59
2023-05-15T06:09:16.905Z,9.57
2023-05-15T06:12:19.583Z,9.59
2023-05-15T06:15:22.387Z,9.63
2023-05-15T06:18:28.111Z,9.66
2023-05-15T06:21:30.164Z,9.67
2023-05-15T06:24:32.139Z,9.70
2023-05-15T06:27:36.167Z,9.78
2023-05-15T06:30:38.809Z,9.87
2023-05-15T06:33:42.946Z,9.86
2023-05-15T06:36:45.244Z,9.77
2023-05-15T06:39:47.193Z,9.79
2023-05-15T06:42:48.894Z,9.90
2023-05-15T06:45:51.281Z,9.90
2023-05-15T06:48:54.542Z,9.83
2023-05-15T06:51:56.393Z,9.90
2023-05-15T06:54:58.685Z,9.91
2023-05-15T06:58:01.490Z,9.89
2023-05-15T07:01:03.773Z,9.88
2023-05-15T07:04:07.904Z,10.00
2023-05-15T07:07:09.813Z,9.99
2023-05-15T07:10:11.950Z,9.96
2023-05-15T07:13:13.958Z,10.02
2023-05-15T07:16:15.926Z,9.95
2023-05-15T07:19:19.742Z,9.93
2023-05-15T07:22:23.328Z,10.00
2023-05-15T07:25:25.826Z,9.97
2023-05-15T07:28:29.306Z,9.84
2023-05-15T07:31:31.665Z,9.82
2023-05-15T07:34:35.345Z,9.76
2023-05-15T07:37:39.606Z,9.88
2023-05-15T07:40:41.571Z,9.94
2023-05-15T07:43:45.798Z,10.04
2023-05-15T07:46:50.272Z,9.99
2023-05-15T07:49:53.382Z,10.03
2023-05-15T07:52:55.620Z,9.98
2023-05-15T07:55:59.932Z,9.96
2023-05-15T07:59:04.563Z,10.03
2023-05-15T08:02:07.132Z,10.06
2023-05-15T08:05:11.288Z,10.09
2023-05-15T08:08:12.998Z,10.03
2023-05-15T08:11:17.469Z,10.08
2023-05-15T08:14:19.446Z,10.08
2023-05-15T08:17:23.265Z,10.05
2023-05-15T08:20:27.435Z,10.14
2023-05-15T08:23:30.778Z,10.17
2023-05-15T08:26:32.535Z,10.07
2023-05-15T08:29:39.482Z,10.14
2023-05-15T08:32:44.165Z,10.07
2023-05-15T08:35:47.612Z,10.10
2023-05-15T08:38:49.845Z,10.15
2023-05-15T08:41:57.876Z,10.25
2023-05-15T08:45:00.634Z,10.43
2023-05-15T08:48:10.506Z,10.41
2023-05-15T08:51:15.801Z,10.27
2023-05-15T08:54:18.621Z,10.09
2023-05-15T08:57:21.111Z,10.17
2023-05-15T09:00:24.093Z,10.06
2023-05-15T09:03:28.784Z,10.13
2023-05-15T09:06:33.675Z,10.37
2023-05-15T09:09:38.625Z,10.39
2023-05-15T09:12:43.085Z,10.41
2023-05-15T09:15:46.217Z,10.39
2023-05-15T09:18:49.734Z,10.25
2023-05-15T09:21:53.514Z,10.31
2023-05-15T09:24:58.203Z,10.22
2023-05-15T09:28:00.891Z,10.31
2023-05-15T09:31:04.925Z,10.37
2023-05-15T09:34:09.077Z,10.37
2023-05-15T09:37:27.772Z,10.32
2023-05-15T09:40:32.454Z,10.20
2023-05-15T09:43:35.775Z,10.19
2023-05-15T09:46:39.280Z,10.13
2023-05-15T09:49:44.680Z,10.20
2023-05-15T09:52:48.073Z,10.06
2023-05-15T09:55:53.681Z,10.03
2023-05-15T09:58:57.113Z,10.02
2023-05-15T10:02:01.423Z,10.06
2023-05-15T10:05:04.519Z,10.09
2023-05-15T10:08:09.851Z,10.23
2023-05-15T10:11:11.887Z,10.17
2023-05-15T10:14:14.368Z,10.15
2023-05-15T10:17:18.089Z,10.18
2023-05-15T10:20:21.948Z,10.13
2023-05-15T10:23:26.057Z,10.18
2023-05-15T10:26:37.813Z,10.31
2023-05-15T10:29:40.947Z,10.40
2023-05-15T10:32:44.675Z,10.44
2023-05-15T10:35:48.741Z,10.51
2023-05-15T10:38:53.318Z,10.47
2023-05-15T10:41:57.938Z,10.37
2023-05-15T10:45:01.834Z,10.39
2023-05-15T10:48:06.737Z,10.49
2023-05-15T10:51:15.480Z,10.58
2023-05-15T10:54:22.693Z,10.79
2023-05-15T10:57:24.489Z,10.68
2023-05-15T11:00:27.731Z,10.74
2023-05-15T11:03:48.012Z,10.81
2023-05-15T11:07:10.999Z,10.97
2023-05-15T11:10:38.068Z,10.97
2023-05-15T11:14:12.842Z,11.10
2023-05-15T11:17:15.076Z,11.10
2023-05-15T11:20:18.465Z,11.07
2023-05-15T11:23:22.728Z,11.20
2023-05-15T11:26:34.143Z,11.14
2023-05-15T11:29:38.647Z,11.24
2023-05-15T11:32:57.117Z,11.34
2023-05-15T11:36:01.520Z,11.56
2023-05-15T11:39:10.193Z,11.64
2023-05-15T11:42:14.265Z,11.68
2023-05-15T11:45:16.728Z,11.68
2023-05-15T11:48:19.434Z,11.79
2023-05-15T11:51:23.562Z,11.71
2023-05-15T11:54:27.199Z,11.87
2023-05-15T11:57:32.731Z,12.05
2023-05-15T12:00:34.742Z,12.21
2023-05-15T12:03:37.026Z,12.05
2023-05-15T12:06:42.095Z,12.02
2023-05-15T12:09:49.708Z,12.05
2023-05-15T12:12:53.045Z,12.05
2023-05-15T12:15:55.939Z,11.93
2023-05-15T12:18:59.166Z,12.04
2023-05-15T12:22:03.293Z,12.13
2023-05-15T12:25:06.968Z,12.29
2023-05-15T12:28:11.749Z,12.55
2023-05-15T12:31:14.527Z,12.67
2023-05-15T12:34:16.506Z,12.72
2023-05-15T12:37:20.182Z,12.70
2023-05-15T12:40:24.012Z,12.58
2023-05-15T12:43:27.715Z,12.76
2023-05-15T12:46:33.086Z,12.94
2023-05-15T12:49:36.320Z,12.91
2023-05-15T12:52:38.342Z,12.96
2023-05-15T12:55:40.673Z,12.77
2023-05-15T12:58:44.100Z,12.70
2023-05-15T13:01:48.806Z,12.76
2023-05-15T13:04:51.053Z,12.64
2023-05-15T13:07:53.445Z,12.59
2023-05-15T13:11:02.162Z,12.60
2023-05-15T13:14:12.395Z,12.74
2023-05-15T13:17:14.859Z,12.63
2023-05-15T13:20:17.380Z,12.70
2023-05-15T13:23:21.143Z,12.64
2023-05-15T13:26:25.686Z,12.90
2023-05-15T13:29:28.997Z,13.01
2023-05-15T13:32:32.027Z,13.03
2023-05-15T13:35:33.981Z,13.07
2023-05-15T13:38:36.359Z,12.97
2023-05-15T13:41:38.287Z,12.90
2023-05-15T13:44:41.781Z,12.72
2023-05-15T13:47:44.174Z,12.66
2023-05-15T13:50:46.207Z,12.62
2023-05-15T13:53:48.348Z,12.69
2023-05-15T13:56:52.822Z,12.96
2023-05-15T13:59:59.113Z,13.06
2023-05-15T14:03:00.868Z,13.15
2023-05-15T14:06:03.430Z,13.31
2023-05-15T14:09:05.182Z,13.60
2023-05-15T14:12:07.516Z,13.89
2023-05-15T14:15:12.754Z,14.09
2023-05-15T14:18:14.485Z,14.28
2023-05-15T14:21:16.797Z,14.54
2023-05-15T14:24:18.704Z,14.54
2023-05-15T14:27:21.803Z,14.66
2023-05-15T14:30:25.331Z,14.75
2023-05-15T14:33:27.665Z,14.82
2023-05-15T14:36:31.959Z,14.99
2023-05-15T14:39:34.375Z,15.17
2023-05-15T14:42:36.159Z,15.12
2023-05-15T14:45:39.378Z,15.08
2023-05-15T14:48:41.915Z,14.92
2023-05-15T14:51:44.162Z,14.73
2023-05-15T14:54:49.223Z,15.01
2023-05-15T14:58:04.438Z,15.09
2023-05-15T15:01:08.994Z,15.34
2023-05-15T15:04:10.870Z,15.42
2023-05-15T15:07:13.026Z,15.42
2023-05-15T15:10:17.714Z,15.50
2023-05-15T15:13:21.957Z,15.69
2023-05-15T15:16:27.227Z,15.79
2023-05-15T15:19:29.427Z,15.64
2023-05-15T15:22:31.815Z,15.61
2023-05-15T15:25:33.915Z,15.62
2023-05-15T15:28:35.871Z,15.81
2023-05-15T15:31:42.015Z,15.77
2023-05-15T15:34:45.212Z,15.45
2023-05-15T15:37:46.925Z,15.49
2023-05-15T15:40:52.527Z,15.55
2023-05-15T15:43:54.554Z,15.35
2023-05-15T15:46:57.969Z,15.26
2023-05-15T15:50:00.206Z,15.28
2023-05-15T15:53:03.046Z,15.24
2023-05-15T15:56:06.445Z,15.09
2023-05-15T15:59:09.132Z,15.04
2023-05-15T16:02:12.984Z,14.71
2023-05-15T16:05:16.642Z,14.63
2023-05-15T16:08:18.950Z,14.37
2023-05-15T16:11:20.860Z,13.55
2023-05-15T16:14:26.034Z,13.25
2023-05-15T16:17:31.679Z,12.66
2023-05-15T16:20:35.237Z,12.44
2023-05-15T16:23:38.388Z,12.19
2023-05-15T16:26:42.946Z,12.05
2023-05-15T16:29:45.678Z,11.90
2023-05-15T16:32:53.095Z,12.27
2023-05-15T16:35:55.884Z,12.26
2023-05-15T16:38:58.329Z,12.44
2023-05-15T16:42:00.788Z,12.17
2023-05-15T16:45:03.627Z,12.46
2023-05-15T16:48:08.118Z,12.24
2023-05-15T16:51:12.222Z,12.34
2023-05-15T16:54:15.318Z,12.18
2023-05-15T16:57:18.684Z,12.52
2023-05-15T17:00:21.976Z,12.92
2023-05-15T17:03:27.175Z,13.13
2023-05-15T17:06:30.412Z,13.52
2023-05-15T17:09:32.914Z,14.14
2023-05-15T17:12:36.756Z,14.11
2023-05-15T17:15:43.340Z,14.63
2023-05-15T17:18:47.277Z,15.09
2023-05-15T17:21:49.927Z,15.06
2023-05-15T17:24:52.480Z,15.51
2023-05-15T17:27:57.906Z,15.84
2023-05-15T17:31:00.390Z,15.97
2023-05-15T17:34:05.251Z,16.17
2023-05-15T17:37:08.182Z,16.45
2023-05-15T17:40:11.484Z,16.49
2023-05-15T17:43:14.307Z,16.89
2023-05-15T17:46:17.835Z,17.20
2023-05-15T17:49:22.587Z,17.26
2023-05-15T17:52:25.306Z,17.27
2023-05-15T17:55:28.456Z,17.17
2023-05-15T17:58:31.218Z,17.10
2023-05-15T18:01:34.022Z,16.89
2023-05-15T18:04:39.932Z,16.74
2023-05-15T18:07:42.442Z,16.20
2023-05-15T18:10:48.573Z,15.11
2023-05-15T18:13:51.101Z,14.75
2023-05-15T18:16:53.619Z,14.61
2023-05-15T18:19:57.710Z,14.47
2023-05-15T18:23:01.790Z,14.10
2023-05-15T18:26:04.591Z,13.85
2023-05-15T18:29:08.538Z,13.61
2023-05-15T18:32:11.148Z,13.65
2023-05-15T18:35:18.096Z,13.69
2023-05-15T18:38:24.180Z,13.69
2023-05-15T18:41:26.658Z,13.59
2023-05-15T18:44:29.181Z,13.60
2023-05-15T18:47:31.958Z,13.45
2023-05-15T18:50:36.741Z,12.81
2023-05-15T18:53:39.345Z,12.96
2023-05-15T18:56:43.820Z,12.86
2023-05-15T18:59:47.121Z,12.50
2023-05-15T19:02:49.818Z,12.28
2023-05-15T19:05:53.852Z,11.91
2023-05-15T19:08:58.037Z,12.08
2023-05-15T19:12:01.858Z,12.12
2023-05-15T19:15:04.977Z,12.12
2023-05-15T19:18:07.751Z,12.22
2023-05-15T19:21:11.599Z,12.05
2023-05-15T19:24:15.780Z,12.11
2023-05-15T19:27:18.638Z,12.02
2023-05-15T19:30:22.878Z,11.43
2023-05-15T19:33:26.356Z,11.41
2023-05-15T19:36:30.363Z,11.41
2023-05-15T19:39:33.916Z,11.37
2023-05-15T19:42:38.128Z,11.49
2023-05-15T19:45:41.397Z,11.51
2023-05-15T19:48:44.268Z,11.43
2023-05-15T19:51:48.171Z,11.31
2023-05-15T19:54:51.727Z,11.25
2023-05-15T19:57:57.064Z,11.33
2023-05-15T20:01:00.190Z,11.36
2023-05-15T20:04:03.180Z,11.18
2023-05-15T20:07:07.597Z,10.73
2023-05-15T20:10:11.756Z,10.49
2023-05-15T20:13:16.259Z,10.35
2023-05-15T20:16:21.673Z,10.51
2023-05-15T20:19:24.679Z,10.47
2023-05-15T20:22:29.599Z,10.66
2023-05-15T20:25:34.192Z,10.86
2023-05-15T20:28:39.377Z,10.92
2023-05-15T20:31:43.119Z,10.62
2023-05-15T20:34:45.833Z,10.30
2023-05-15T20:37:49.985Z,10.00
2023-05-15T20:40:52.826Z,9.94
2023-05-15T20:43:55.277Z,9.92
2023-05-15T20:46:57.808Z,9.83
2023-05-15T20:50:00.477Z,9.50
2023-05-15T20:53:07.282Z,9.57
2023-05-15T20:56:09.818Z,9.63
2023-05-15T20:59:12.769Z,9.71
2023-05-15T21:02:14.855Z,9.64
2023-05-15T21:05:17.684Z,9.78
2023-05-15T21:08:21.102Z,9.87
2023-05-15T21:11:23.155Z,10.00
2023-05-15T21:14:25.382Z,9.79
2023-05-15T21:17:27.388Z,9.87
2023-05-15T21:20:29.741Z,10.03
2023-05-15T21:23:33.057Z,10.22
2023-05-15T21:26:34.975Z,10.22
2023-05-15T21:29:36.835Z,10.30
2023-05-15T21:32:38.901Z,10.28
2023-05-15T21:35:40.841Z,10.35
2023-05-15T21:38:44.165Z,10.27
2023-05-15T21:41:45.981Z,10.35
2023-05-15T21:44:48.160Z,10.28
2023-05-15T21:47:49.925Z,10.27
2023-05-15T21:50:55.145Z,10.06
2023-05-15T21:53:58.447Z,9.97
2023-05-15T21:57:00.201Z,10.00
2023-05-15T22:00:02.446Z,10.10
2023-05-15T22:03:04.416Z,10.11
2023-05-15T22:06:06.817Z,10.05
2023-05-15T22:09:10.430Z,10.03
2023-05-15T22:12:12.191Z,10.12
2023-05-15T22:15:15.188Z,10.02
2023-05-15T22:18:16.986Z,9.98
2023-05-15T22:21:19.008Z,9.92
2023-05-15T22:24:22.769Z,9.79
2023-05-15T22:27:25.339Z,9.58
2023-05-15T22:30:27.551Z,9.69
2023-05-15T22:33:32.188Z,9.81
2023-05-15T22:36:36.593Z,9.90
2023-05-15T22:39:39.855Z,9.99
2023-05-15T22:42:41.665Z,9.95
2023-05-15T22:45:44.322Z,9.98
2023-05-15T22:48:46.054Z,10.06
2023-05-15T22:51:47.776Z,10.05
2023-05-15T22:54:51.484Z,10.01
2023-05-15T22:57:53.160Z,10.04
2023-05-15T23:00:55.252Z,10.05
2023-05-15T23:03:57.545Z,10.04
2023-05-15T23:07:02.213Z,10.02
2023-05-15T23:10:07.407Z,10.00
2023-05-15T23:13:09.350Z,9.96
2023-05-15T23:16:11.263Z,9.97
2023-05-15T23:19:13.768Z,9.90
2023-05-15T23:22:15.653Z,9.87
2023-05-15T23:25:18.997Z,9.94
2023-05-15T23:28:21.149Z,9.91
2023-05-15T23:31:25.141Z,9.90
2023-05-15T23:34:28.544Z,9.89
2023-05-15T23:37:33.020Z,9.95
2023-05-15T23:40:38.573Z,9.91
2023-05-15T23:43:40.266Z,9.93
2023-05-15T23:46:42.276Z,9.88
2023-05-15T23:49:44.019Z,9.90
2023-05-15T23:52:45.745Z,9.95
2023-05-15T23:55:49.075Z,9.97
2023-05-15T23:58:50.850Z,9.83
