createdAt,value
2018-05-06T00:04:53.632Z,11.30
2018-05-06T00:07:21.884Z,11.60
2018-05-06T00:09:49.376Z,11.60
2018-05-06T00:12:16.864Z,11.70
2018-05-06T00:14:44.364Z,11.80
2018-05-06T00:17:12.603Z,11.70
2018-05-06T00:19:40.087Z,11.70
2018-05-06T00:22:07.568Z,11.70
2018-05-06T00:24:35.055Z,11.60
2018-05-06T00:27:03.300Z,11.60
2018-05-06T00:29:36.471Z,11.50
2018-05-06T00:32:03.956Z,11.60
2018-05-06T00:34:31.452Z,11.50
2018-05-06T00:36:58.927Z,11.60
2018-05-06T00:39:26.415Z,11.70
2018-05-06T00:41:53.891Z,11.80
2018-05-06T00:44:21.375Z,11.90
2018-05-06T00:46:49.620Z,12.00
2018-05-06T00:49:17.184Z,12.10
2018-05-06T00:51:44.656Z,12.10
2018-05-06T00:54:23.991Z,12.20
2018-05-06T00:56:51.471Z,12.20
2018-05-06T00:59:18.956Z,12.20
2018-05-06T01:01:46.445Z,12.20
2018-05-06T01:04:13.935Z,12.20
2018-05-06T01:06:42.183Z,12.10
2018-05-06T01:09:09.672Z,12.10
2018-05-06T01:11:37.147Z,12.10
2018-05-06T01:14:04.635Z,12.10
2018-05-06T01:16:32.875Z,12.00
2018-05-06T01:19:00.352Z,12.00
2018-05-06T01:21:27.840Z,12.00
2018-05-06T01:23:55.392Z,11.90
2018-05-06T01:26:22.867Z,11.80
2018-05-06T01:28:50.347Z,11.80
2018-05-06T01:31:17.827Z,11.80
2018-05-06T01:33:45.310Z,11.80
2018-05-06T01:36:13.559Z,11.70
2018-05-06T01:38:41.042Z,11.70
2018-05-06T01:41:08.518Z,11.60
2018-05-06T01:43:35.995Z,11.60
2018-05-06T01:46:03.497Z,11.50
2018-05-06T01:48:31.063Z,11.40
2018-05-06T01:50:58.607Z,11.30
2018-05-06T01:53:26.103Z,11.20
2018-05-06T01:55:53.620Z,11.10
2018-05-06T01:58:21.116Z,11.00
2018-05-06T02:00:48.629Z,11.00
2018-05-06T02:03:16.112Z,10.90
2018-05-06T02:05:43.627Z,10.80
2018-05-06T02:08:11.133Z,10.80
2018-05-06T02:10:38.659Z,10.70
2018-05-06T02:13:06.219Z,10.60
2018-05-06T02:15:34.493Z,10.60
2018-05-06T02:18:01.999Z,10.50
2018-05-06T02:20:29.513Z,10.50
2018-05-06T02:22:57.044Z,10.40
2018-05-06T02:25:24.574Z,10.30
2018-05-06T02:27:52.116Z,10.30
2018-05-06T02:30:19.637Z,10.30
2018-05-06T02:32:47.144Z,10.20
2018-05-06T02:35:15.439Z,10.30
2018-05-06T02:37:58.037Z,10.20
2018-05-06T02:40:25.583Z,10.20
2018-05-06T02:42:53.091Z,10.30
2018-05-06T02:45:21.367Z,10.40
2018-05-06T02:47:48.883Z,10.40
2018-05-06T02:50:16.415Z,10.40
2018-05-06T02:52:43.956Z,10.40
2018-05-06T02:55:11.480Z,10.40
2018-05-06T02:57:39.750Z,10.50
2018-05-06T03:00:08.055Z,10.50
2018-05-06T03:02:36.347Z,10.40
2018-05-06T03:05:04.632Z,10.50
2018-05-06T03:07:32.907Z,10.40
2018-05-06T03:10:01.180Z,10.40
2018-05-06T03:12:28.695Z,10.30
2018-05-06T03:14:56.237Z,10.30
2018-05-06T03:17:23.748Z,10.30
2018-05-06T03:19:51.292Z,10.20
2018-05-06T03:22:19.600Z,10.00
2018-05-06T03:24:47.182Z,9.90
2018-05-06T03:27:14.683Z,9.90
2018-05-06T03:29:42.197Z,9.90
2018-05-06T03:32:10.474Z,9.90
2018-05-06T03:34:38.735Z,9.80
2018-05-06T03:37:06.234Z,9.80
2018-05-06T03:39:34.486Z,9.80
2018-05-06T03:42:01.982Z,9.70
2018-05-06T03:44:29.486Z,9.80
2018-05-06T03:46:56.991Z,9.70
2018-05-06T03:49:24.520Z,9.70
2018-05-06T03:51:52.804Z,9.60
2018-05-06T03:54:21.091Z,9.50
2018-05-06T03:57:02.031Z,9.50
2018-05-06T03:59:41.435Z,9.40
2018-05-06T04:05:19.735Z,9.40
2018-05-06T04:07:47.218Z,9.40
2018-05-06T04:10:14.689Z,9.50
2018-05-06T04:12:42.158Z,9.50
2018-05-06T04:15:09.635Z,9.60
2018-05-06T04:17:37.106Z,9.80
2018-05-06T04:20:04.573Z,9.80
2018-05-06T04:22:32.054Z,9.80
2018-05-06T04:24:59.518Z,9.90
2018-05-06T04:27:27.002Z,9.90
2018-05-06T04:29:54.480Z,10.00
2018-05-06T04:32:22.718Z,10.20
2018-05-06T04:34:50.438Z,10.20
2018-05-06T04:37:18.692Z,10.50
2018-05-06T04:39:47.359Z,10.50
2018-05-06T04:42:14.831Z,10.70
2018-05-06T04:44:42.298Z,10.80
2018-05-06T04:47:09.831Z,10.80
2018-05-06T04:49:38.066Z,11.20
2018-05-06T04:52:05.555Z,11.10
2018-05-06T04:54:33.026Z,11.20
2018-05-06T04:57:01.283Z,11.40
2018-05-06T04:59:28.755Z,11.40
2018-05-06T05:01:56.231Z,11.60
2018-05-06T05:04:23.698Z,11.80
2018-05-06T05:06:51.186Z,11.80
2018-05-06T05:09:18.669Z,12.10
2018-05-06T05:11:46.145Z,12.20
2018-05-06T05:14:13.610Z,12.40
2018-05-06T05:16:41.091Z,12.50
2018-05-06T05:19:08.558Z,12.70
2018-05-06T05:21:48.729Z,12.80
2018-05-06T05:24:16.202Z,12.90
2018-05-06T05:26:43.722Z,13.10
2018-05-06T05:29:11.203Z,13.30
2018-05-06T05:31:38.678Z,13.40
2018-05-06T05:34:06.147Z,13.50
2018-05-06T05:36:33.618Z,13.70
2018-05-06T05:39:01.095Z,13.80
2018-05-06T05:41:28.644Z,13.90
2018-05-06T05:43:56.122Z,13.90
2018-05-06T05:46:23.602Z,13.90
2018-05-06T05:48:51.071Z,14.10
2018-05-06T05:51:18.550Z,14.10
2018-05-06T05:53:46.027Z,14.30
2018-05-06T05:56:18.346Z,14.30
2018-05-06T05:58:46.592Z,14.60
2018-05-06T06:01:14.066Z,14.50
2018-05-06T06:03:41.530Z,14.70
2018-05-06T06:06:09.011Z,14.80
2018-05-06T06:08:36.494Z,14.70
2018-05-06T06:11:03.966Z,14.60
2018-05-06T06:13:31.482Z,15.00
2018-05-06T06:15:58.950Z,15.10
2018-05-06T06:21:39.406Z,15.50
2018-05-06T06:24:06.881Z,15.90
2018-05-06T06:26:37.954Z,16.60
2018-05-06T06:29:06.178Z,17.50
2018-05-06T06:31:44.439Z,17.50
2018-05-06T06:34:11.914Z,18.40
2018-05-06T06:36:39.394Z,19.50
2018-05-06T06:39:06.866Z,20.60
2018-05-06T06:41:34.347Z,21.60
2018-05-06T06:44:02.631Z,21.90
2018-05-06T06:46:30.874Z,22.50
2018-05-06T06:49:21.282Z,22.50
2018-05-06T06:51:54.047Z,22.50
2018-05-06T06:57:19.731Z,22.70
2018-05-06T07:02:45.983Z,21.80
2018-05-06T07:05:13.459Z,21.10
2018-05-06T07:10:47.071Z,20.30
2018-05-06T07:13:22.505Z,21.20
2018-05-06T07:16:02.524Z,21.50
2018-05-06T07:18:30.834Z,22.50
2018-05-06T07:21:02.073Z,22.30
2018-05-06T07:23:31.367Z,23.40
2018-05-06T07:26:16.643Z,22.80
2018-05-06T07:31:48.654Z,23.00
2018-05-06T07:34:16.146Z,23.80
2018-05-06T07:36:43.618Z,24.00
2018-05-06T07:39:11.098Z,24.30
2018-05-06T07:41:38.639Z,22.30
2018-05-06T07:44:06.050Z,22.40
2018-05-06T07:46:33.516Z,22.20
2018-05-06T07:49:01.000Z,22.60
2018-05-06T07:51:35.082Z,21.70
2018-05-06T07:54:04.340Z,23.70
2018-05-06T07:56:31.872Z,23.60
2018-05-06T07:58:59.357Z,23.90
2018-05-06T08:01:26.830Z,23.60
2018-05-06T08:03:54.309Z,24.70
2018-05-06T08:06:21.767Z,25.20
2018-05-06T08:08:49.301Z,24.30
2018-05-06T08:11:16.782Z,23.80
2018-05-06T08:13:45.011Z,25.90
2018-05-06T08:16:12.501Z,25.90
2018-05-06T08:18:39.983Z,24.50
2018-05-06T08:21:07.459Z,22.70
2018-05-06T08:23:34.945Z,24.60
2018-05-06T08:26:02.411Z,25.70
2018-05-06T08:28:30.649Z,25.40
2018-05-06T08:30:58.131Z,25.30
2018-05-06T08:33:26.369Z,27.40
2018-05-06T08:35:54.602Z,27.20
2018-05-06T08:38:22.086Z,27.20
2018-05-06T08:40:49.555Z,26.60
2018-05-06T08:43:17.066Z,25.90
2018-05-06T08:45:45.325Z,28.10
2018-05-06T08:48:12.783Z,28.10
2018-05-06T08:50:43.292Z,28.80
2018-05-06T08:53:10.799Z,29.70
2018-05-06T08:55:42.517Z,29.40
2018-05-06T08:58:10.143Z,29.20
2018-05-06T09:00:37.616Z,26.50
2018-05-06T09:03:05.086Z,24.70
2018-05-06T09:05:32.689Z,26.90
2018-05-06T09:08:00.215Z,25.00
2018-05-06T09:10:27.686Z,24.30
2018-05-06T09:12:55.162Z,25.50
2018-05-06T09:15:22.715Z,26.10
2018-05-06T09:17:50.198Z,24.30
2018-05-06T09:20:17.667Z,23.40
2018-05-06T09:22:45.244Z,25.70
2018-05-06T09:25:13.561Z,27.60
2018-05-06T09:27:41.083Z,30.10
2018-05-06T09:30:08.547Z,29.80
2018-05-06T09:32:39.635Z,29.10
2018-05-06T09:35:08.174Z,29.50
2018-05-06T09:37:35.679Z,29.50
2018-05-06T09:40:03.146Z,28.70
2018-05-06T09:42:30.650Z,28.60
2018-05-06T09:44:58.114Z,30.10
2018-05-06T09:47:25.587Z,31.30
2018-05-06T09:49:53.054Z,30.40
2018-05-06T09:52:20.528Z,31.40
2018-05-06T09:54:48.003Z,30.30
2018-05-06T09:57:39.022Z,30.40
2018-05-06T10:00:06.497Z,30.70
2018-05-06T10:02:33.966Z,27.80
2018-05-06T10:05:01.446Z,27.80
2018-05-06T10:07:29.679Z,27.70
2018-05-06T10:09:57.151Z,27.60
2018-05-06T10:12:24.619Z,28.20
2018-05-06T10:14:52.090Z,27.60
2018-05-06T10:17:19.572Z,28.40
2018-05-06T10:19:47.039Z,28.60
2018-05-06T10:22:14.543Z,28.70
2018-05-06T10:24:42.007Z,25.80
2018-05-06T10:27:09.484Z,26.50
2018-05-06T10:29:36.952Z,26.80
2018-05-06T10:32:04.427Z,27.90
2018-05-06T10:34:32.759Z,27.70
2018-05-06T10:37:00.234Z,27.70
2018-05-06T10:39:27.699Z,26.50
2018-05-06T10:41:55.174Z,27.00
2018-05-06T10:44:22.696Z,30.40
2018-05-06T10:46:50.123Z,30.30
2018-05-06T10:49:17.775Z,28.40
2018-05-06T10:51:45.882Z,25.70
2018-05-06T10:54:13.342Z,25.70
2018-05-06T10:56:40.823Z,28.30
2018-05-06T10:59:08.290Z,28.20
2018-05-06T11:01:35.786Z,30.20
2018-05-06T11:04:03.333Z,31.50
2018-05-06T11:06:30.723Z,29.50
2018-05-06T11:08:58.206Z,29.50
2018-05-06T11:11:27.655Z,27.30
2018-05-06T11:13:55.170Z,28.60
2018-05-06T11:16:27.871Z,26.60
2018-05-06T11:18:55.351Z,28.40
2018-05-06T11:21:22.826Z,29.90
2018-05-06T11:23:50.298Z,30.80
2018-05-06T11:26:17.849Z,32.30
2018-05-06T11:28:46.012Z,29.40
2018-05-06T11:31:13.486Z,29.20
2018-05-06T11:33:40.995Z,28.20
2018-05-06T11:36:08.426Z,28.30
2018-05-06T11:38:35.894Z,30.00
2018-05-06T11:41:03.386Z,30.60
2018-05-06T11:43:30.833Z,29.40
2018-05-06T11:45:58.306Z,27.50
2018-05-06T11:48:25.774Z,28.70
2018-05-06T11:50:53.248Z,30.60
2018-05-06T11:53:20.719Z,30.20
2018-05-06T11:55:48.193Z,31.70
2018-05-06T11:58:15.670Z,32.00
2018-05-06T12:03:47.274Z,32.10
2018-05-06T12:06:14.758Z,32.30
2018-05-06T12:08:42.226Z,33.00
2018-05-06T12:11:09.714Z,30.70
2018-05-06T12:13:37.951Z,30.70
2018-05-06T12:16:12.467Z,30.70
2018-05-06T12:18:39.948Z,31.80
2018-05-06T12:21:07.459Z,33.30
2018-05-06T12:23:34.922Z,34.30
2018-05-06T12:26:05.804Z,32.50
2018-05-06T12:28:34.037Z,30.60
2018-05-06T12:31:12.181Z,30.50
2018-05-06T12:33:39.655Z,29.20
2018-05-06T12:36:07.275Z,27.20
2018-05-06T12:38:34.747Z,29.10
2018-05-06T12:46:49.011Z,32.50
2018-05-06T12:49:16.578Z,32.40
2018-05-06T12:51:44.065Z,31.50
2018-05-06T12:54:11.530Z,30.50
2018-05-06T12:56:46.528Z,29.70
2018-05-06T12:59:17.264Z,29.90
2018-05-06T13:01:48.667Z,30.70
2018-05-06T13:04:16.352Z,31.00
2018-05-06T13:06:43.829Z,31.50
2018-05-06T13:09:11.290Z,30.60
2018-05-06T13:11:45.233Z,27.80
2018-05-06T13:14:13.489Z,31.00
2018-05-06T13:16:40.953Z,30.90
2018-05-06T13:19:16.959Z,28.20
2018-05-06T13:21:44.441Z,28.50
2018-05-06T13:24:17.996Z,30.20
2018-05-06T13:26:45.653Z,30.20
2018-05-06T13:29:13.237Z,32.60
2018-05-06T13:31:47.564Z,31.10
2018-05-06T13:34:15.099Z,28.90
2018-05-06T13:36:43.426Z,30.80
2018-05-06T13:39:10.912Z,30.80
2018-05-06T13:41:38.403Z,31.80
2018-05-06T13:44:05.927Z,30.50
2018-05-06T13:46:33.445Z,32.10
2018-05-06T13:49:00.922Z,31.60
2018-05-06T13:51:28.438Z,32.00
2018-05-06T13:53:56.679Z,28.30
2018-05-06T13:56:24.149Z,28.30
2018-05-06T13:58:51.617Z,29.80
2018-05-06T14:01:22.005Z,31.30
2018-05-06T14:03:49.606Z,32.60
2018-05-06T14:06:17.123Z,32.00
2018-05-06T14:08:44.685Z,32.20
2018-05-06T14:11:12.177Z,31.30
2018-05-06T14:13:39.716Z,30.30
2018-05-06T14:16:07.186Z,31.00
2018-05-06T14:18:35.579Z,30.70
2018-05-06T14:21:03.184Z,30.60
2018-05-06T14:23:30.598Z,30.60
2018-05-06T14:26:02.917Z,30.10
2018-05-06T14:28:38.202Z,30.10
2018-05-06T14:31:05.703Z,28.80
2018-05-06T14:33:36.323Z,27.70
2018-05-06T14:36:06.978Z,26.60
2018-05-06T14:38:35.303Z,25.10
2018-05-06T14:41:02.898Z,25.10
2018-05-06T14:43:30.587Z,25.20
2018-05-06T14:45:59.742Z,25.10
2018-05-06T14:48:27.239Z,25.10
2018-05-06T14:50:54.690Z,23.90
2018-05-06T14:53:22.827Z,23.60
2018-05-06T14:55:50.547Z,23.90
2018-05-06T14:58:18.011Z,24.10
2018-05-06T15:00:53.701Z,23.90
2018-05-06T15:03:21.178Z,24.00
2018-05-06T15:05:48.655Z,24.10
2018-05-06T15:08:21.049Z,24.10
2018-05-06T15:10:49.323Z,24.10
2018-05-06T15:13:16.856Z,24.10
2018-05-06T15:16:05.453Z,23.80
2018-05-06T15:18:33.721Z,23.60
2018-05-06T15:21:05.693Z,23.60
2018-05-06T15:23:34.167Z,23.80
2018-05-06T15:26:01.651Z,23.70
2018-05-06T15:28:29.181Z,23.10
2018-05-06T15:30:57.424Z,23.10
2018-05-06T15:33:24.923Z,23.10
2018-05-06T15:35:53.170Z,23.10
2018-05-06T15:41:16.737Z,23.30
2018-05-06T15:43:44.142Z,23.40
2018-05-06T15:46:11.614Z,23.20
2018-05-06T15:48:39.098Z,23.20
2018-05-06T15:51:17.612Z,23.30
2018-05-06T15:53:45.156Z,22.90
2018-05-06T15:56:12.614Z,23.00
2018-05-06T15:58:48.447Z,23.10
2018-05-06T16:01:16.045Z,23.10
2018-05-06T16:04:01.896Z,22.90
2018-05-06T16:06:29.392Z,22.90
2018-05-06T16:09:00.517Z,22.70
2018-05-06T16:11:27.995Z,22.90
2018-05-06T16:13:55.502Z,22.80
2018-05-06T16:16:22.954Z,22.80
2018-05-06T16:18:50.434Z,22.70
2018-05-06T16:21:18.044Z,22.50
2018-05-06T16:23:46.455Z,22.50
2018-05-06T16:26:14.029Z,22.40
2018-05-06T16:28:46.493Z,22.40
2018-05-06T16:31:14.763Z,22.30
2018-05-06T16:33:43.029Z,22.30
2018-05-06T16:36:10.482Z,22.30
2018-05-06T16:38:37.962Z,22.20
2018-05-06T16:41:05.436Z,22.10
2018-05-06T16:43:32.922Z,22.10
2018-05-06T16:46:00.390Z,21.80
2018-05-06T16:48:27.871Z,21.80
2018-05-06T16:50:55.339Z,21.80
2018-05-06T16:53:22.814Z,21.70
2018-05-06T16:55:51.102Z,21.60
2018-05-06T16:58:19.351Z,21.50
2018-05-06T17:00:46.854Z,21.50
2018-05-06T17:03:15.144Z,21.30
2018-05-06T17:05:43.402Z,21.30
2018-05-06T17:08:11.034Z,21.30
2018-05-06T17:10:50.658Z,21.20
2018-05-06T17:13:18.138Z,21.20
2018-05-06T17:15:46.414Z,21.00
2018-05-06T17:18:13.992Z,21.10
2018-05-06T17:20:41.458Z,21.00
2018-05-06T17:23:09.033Z,20.90
2018-05-06T17:25:36.510Z,20.90
2018-05-06T17:30:58.917Z,20.60
2018-05-06T17:33:26.386Z,20.50
2018-05-06T17:35:53.858Z,20.50
2018-05-06T17:38:21.342Z,20.40
2018-05-06T17:40:48.835Z,20.30
2018-05-06T17:43:16.343Z,20.20
2018-05-06T17:45:44.630Z,20.00
2018-05-06T17:48:12.087Z,20.00
2018-05-06T17:50:39.588Z,20.00
2018-05-06T17:53:33.196Z,19.90
2018-05-06T17:56:11.703Z,19.90
2018-05-06T17:58:39.280Z,19.80
2018-05-06T18:01:06.803Z,19.60
2018-05-06T18:03:34.363Z,19.50
2018-05-06T18:06:01.904Z,19.40
2018-05-06T18:08:31.896Z,19.30
2018-05-06T18:10:59.419Z,19.20
2018-05-06T18:13:26.982Z,19.20
2018-05-06T18:15:54.498Z,19.00
2018-05-06T18:18:25.475Z,18.90
2018-05-06T18:20:54.763Z,18.70
2018-05-06T18:23:22.333Z,18.60
2018-05-06T18:25:49.906Z,18.50
2018-05-06T18:28:17.451Z,18.30
2018-05-06T18:30:45.125Z,18.10
2018-05-06T18:33:12.695Z,18.00
2018-05-06T18:35:46.240Z,18.00
2018-05-06T18:38:13.791Z,18.00
2018-05-06T18:40:46.184Z,17.90
2018-05-06T18:43:13.809Z,17.80
2018-05-06T18:45:41.322Z,17.60
2018-05-06T18:48:08.863Z,17.40
2018-05-06T18:50:36.519Z,17.20
2018-05-06T18:53:04.015Z,16.90
2018-05-06T18:55:31.625Z,16.80
2018-05-06T18:58:00.169Z,16.80
2018-05-06T19:00:48.340Z,16.70
2018-05-06T19:03:16.875Z,16.50
2018-05-06T19:05:45.146Z,16.40
2018-05-06T19:08:12.734Z,16.20
2018-05-06T19:10:40.253Z,16.10
2018-05-06T19:13:17.764Z,16.00
2018-05-06T19:15:45.317Z,15.90
2018-05-06T19:18:13.594Z,16.20
2018-05-06T19:20:41.889Z,16.10
2018-05-06T19:23:10.366Z,15.90
2018-05-06T19:25:37.898Z,15.90
2018-05-06T19:28:05.428Z,15.70
2018-05-06T19:30:33.789Z,15.40
2018-05-06T19:33:01.519Z,15.40
2018-05-06T19:35:29.089Z,15.20
2018-05-06T19:37:56.682Z,15.00
2018-05-06T19:40:34.772Z,14.80
2018-05-06T19:43:02.297Z,14.70
2018-05-06T19:45:33.736Z,14.50
2018-05-06T19:48:01.292Z,14.30
2018-05-06T19:50:28.797Z,14.10
2018-05-06T19:52:56.352Z,13.90
2018-05-06T19:55:23.877Z,13.80
2018-05-06T20:03:38.773Z,13.50
2018-05-06T20:06:06.319Z,13.20
2018-05-06T20:11:39.186Z,12.80
2018-05-06T20:14:06.692Z,12.70
2018-05-06T20:16:35.135Z,13.10
2018-05-06T20:19:02.668Z,13.10
2018-05-06T20:21:30.228Z,13.30
2018-05-06T20:23:57.715Z,13.60
2018-05-06T20:26:25.239Z,13.80
2018-05-06T20:28:52.783Z,14.00
2018-05-06T20:31:20.307Z,14.10
2018-05-06T20:33:47.828Z,14.10
2018-05-06T20:36:15.340Z,13.90
2018-05-06T20:38:43.678Z,13.60
2018-05-06T20:41:11.184Z,13.50
2018-05-06T20:43:38.680Z,13.40
2018-05-06T20:46:06.949Z,13.10
2018-05-06T20:48:58.983Z,13.00
2018-05-06T20:51:26.475Z,12.90
2018-05-06T20:53:53.997Z,12.70
2018-05-06T20:56:21.517Z,12.60
2018-05-06T20:58:50.884Z,12.60
2018-05-06T21:01:18.406Z,12.60
2018-05-06T21:03:46.731Z,12.50
2018-05-06T21:06:14.243Z,12.50
2018-05-06T21:08:41.760Z,12.60
2018-05-06T21:11:13.958Z,12.70
2018-05-06T21:13:41.528Z,12.80
2018-05-06T21:16:09.829Z,13.10
2018-05-06T21:18:38.067Z,13.30
2018-05-06T21:21:06.350Z,14.00
2018-05-06T21:23:33.868Z,14.00
2018-05-06T21:26:01.436Z,14.10
2018-05-06T21:28:29.045Z,14.10
2018-05-06T21:30:56.459Z,14.10
2018-05-06T21:33:23.964Z,14.20
2018-05-06T21:35:51.463Z,14.10
2018-05-06T21:38:18.979Z,14.10
2018-05-06T21:40:46.504Z,14.00
2018-05-06T21:43:14.015Z,14.10
2018-05-06T21:45:41.527Z,14.10
2018-05-06T21:48:09.027Z,14.10
2018-05-06T21:50:36.539Z,14.10
2018-05-06T21:53:04.147Z,14.10
2018-05-06T21:55:31.579Z,14.10
2018-05-06T21:57:59.088Z,14.20
2018-05-06T22:00:26.584Z,14.30
2018-05-06T22:02:54.092Z,14.30
2018-05-06T22:05:21.607Z,14.30
2018-05-06T22:07:49.110Z,14.20
2018-05-06T22:10:17.395Z,14.20
2018-05-06T22:12:45.302Z,14.20
2018-05-06T22:15:12.825Z,14.20
2018-05-06T22:17:40.343Z,14.20
2018-05-06T22:20:07.833Z,14.10
2018-05-06T22:22:35.370Z,14.10
2018-05-06T22:25:03.655Z,13.90
2018-05-06T22:27:31.929Z,13.80
2018-05-06T22:30:00.210Z,13.80
2018-05-06T22:32:27.726Z,13.80
2018-05-06T22:34:55.210Z,13.80
2018-05-06T22:40:35.476Z,13.90
2018-05-06T22:43:03.009Z,13.90
2018-05-06T22:45:30.567Z,14.00
2018-05-06T22:47:58.091Z,14.00
2018-05-06T22:50:26.370Z,13.90
2018-05-06T22:52:54.663Z,13.90
2018-05-06T22:55:22.927Z,13.80
2018-05-06T22:57:50.473Z,13.80
2018-05-06T23:00:17.960Z,13.80
2018-05-06T23:02:45.519Z,13.70
2018-05-06T23:05:12.999Z,13.70
2018-05-06T23:07:40.517Z,13.70
2018-05-06T23:10:08.043Z,13.70
2018-05-06T23:12:35.546Z,13.70
2018-05-06T23:15:03.798Z,13.60
2018-05-06T23:17:32.072Z,13.60
2018-05-06T23:19:59.590Z,13.60
2018-05-06T23:22:27.850Z,13.40
2018-05-06T23:24:55.371Z,13.40
2018-05-06T23:27:22.869Z,13.40
2018-05-06T23:29:50.443Z,13.40
2018-05-06T23:32:18.663Z,13.40
2018-05-06T23:34:46.154Z,13.40
2018-05-06T23:37:13.653Z,13.30
2018-05-06T23:39:41.167Z,13.30
2018-05-06T23:42:08.671Z,13.30
2018-05-06T23:44:36.969Z,13.20
2018-05-06T23:47:04.459Z,13.20
2018-05-06T23:49:31.991Z,13.20
2018-05-06T23:52:00.267Z,13.20
2018-05-06T23:54:27.807Z,13.20
2018-05-06T23:56:55.311Z,13.20
2018-05-06T23:59:22.824Z,13.10
